"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9590GB","Bedrijfsauto","PEUGEOT","J7 PZ30","20260528","20070503",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","3100","1940",,,"19751107","19751107","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2007-05-03T00:00:00.000","1975-11-07T00:00:00.000","1975-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DB92","Bedrijfsauto","PEUGEOT","J7PZ10","20160513","20140519",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","3100","2180",,,"19780817","19780817","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2016-05-13T00:00:00.000","2014-05-19T00:00:00.000","1978-08-17T00:00:00.000","1978-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HB88","Bedrijfsauto","PEUGEOT","J7PZ60","20251015","20221012",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","3490","1970",,,"19791019","19791019","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2022-10-12T00:00:00.000","1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9622ZB","Bedrijfsauto","PEUGEOT","J7PZ20",,"20160319",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","3390","2020",,,"19721115","19721115","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"202","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2016-03-19T00:00:00.000","1972-11-15T00:00:00.000","1972-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9816VB","Bedrijfsauto","PEUGEOT","J7PZ10","20220811","20221017",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3100","2040",,,"19780304","19780304","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-08-11T00:00:00.000","2022-10-17T00:00:00.000","1978-03-04T00:00:00.000","1978-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB02ZV","Bedrijfsauto","PEUGEOT","J7 PZ40","19980121",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3490","2040",,,"19740704","19740704","Geen verstrekking in Open Data",,"Nee",,"1550",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-21T00:00:00.000",,"1974-07-04T00:00:00.000","1974-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB20YP","Bedrijfsauto","PEUGEOT","J7 PZ10","20250930","20191003",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1964","3100","2064",,,"19740822","19740822","Geen verstrekking in Open Data",,"Ja",,"1136",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-30T00:00:00.000","2019-10-03T00:00:00.000","1974-08-22T00:00:00.000","1974-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF9313","Bedrijfsauto","PEUGEOT","J7E",,"19890517",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2970","1940",,,"19710528","19710528","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-05-17T00:00:00.000","1971-05-28T00:00:00.000","1971-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ56JT","Bedrijfsauto","PEUGEOT","J7PZ10","20240922","20110603",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","3100","1900",,,"19770613","19770613","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-22T00:00:00.000","2011-06-03T00:00:00.000","1977-06-13T00:00:00.000","1977-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ5767","Bedrijfsauto","PEUGEOT","J7F",,"20220817",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1938","3390","2038",,,"19710709","19710709","Geen verstrekking in Open Data",,"Nee",,"1452",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"2022-08-17T00:00:00.000","1971-07-09T00:00:00.000","1971-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT69VR","Bedrijfsauto","PEUGEOT","J7PZ10","20230729","20170331",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","3100","1830",,,"19780831","19780831","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-29T00:00:00.000","2017-03-31T00:00:00.000","1978-08-31T00:00:00.000","1978-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7048","Bedrijfsauto","PEUGEOT","J7PZ10",,"20230107",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2002","2970","2102",,,"19720815","19720815","Geen verstrekking in Open Data",,"Ja",,"968",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2023-01-07T00:00:00.000","1972-08-15T00:00:00.000","1972-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ8564","Bedrijfsauto","PEUGEOT","J78PZ10",,"20141106",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1750","2970","1850",,,"19721004","19721004","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"195","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2014-11-06T00:00:00.000","1972-10-04T00:00:00.000","1972-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ8584","Bedrijfsauto","PEUGEOT","J7PZ10",,"19990709",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1996","2970","2096",,,"19721122","19721122","Geen verstrekking in Open Data",,"Ja",,"974",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"1999-07-09T00:00:00.000","1972-11-22T00:00:00.000","1972-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ8600","Bedrijfsauto","PEUGEOT","J7 PZ10",,"20171010",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2970","2000",,,"19720913","19720913","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2017-10-10T00:00:00.000","1972-09-13T00:00:00.000","1972-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN6645","Bedrijfsauto","PEUGEOT","J7 PZ20",,"20150804",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1944","3390","2044",,,"19721110","19721110","Geen verstrekking in Open Data",,"Ja",,"1446",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2015-08-04T00:00:00.000","1972-11-10T00:00:00.000","1972-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN9398","Bedrijfsauto","PEUGEOT","J7APZ10",,"20210526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","2970","2700",,,"19730615","19730615","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-05-26T00:00:00.000","1973-06-15T00:00:00.000","1973-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS6119","Bedrijfsauto","PEUGEOT","J7PZ10",,"20220211",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1910","2970","2010",,,"19730115","19730115","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2022-02-11T00:00:00.000","1973-01-15T00:00:00.000","1973-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9209","Bedrijfsauto","PEUGEOT","J7PZ30",,"20191011",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2130","2985","2230",,,"19730510","19730510","Geen verstrekking in Open Data",,"Nee",,"855",,,,,,"4",,,,,"195","N1",,,"op r. voorwielscherm 016 cm v. vooras","2985",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-10-11T00:00:00.000","1973-05-10T00:00:00.000","1973-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9216","Bedrijfsauto","PEUGEOT","J7PZ20",,"20180525",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","3390","1830",,,"19730614","19730614","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2018-05-25T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB8105","Bedrijfsauto","PEUGEOT","J7PZ40(VERLENGD)",,"20170918",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3455","2400",,,"19730817","19730817","Geen verstrekking in Open Data",,"Nee",,"1155",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3455",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2017-09-18T00:00:00.000","1973-08-17T00:00:00.000","1973-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB9294","Bedrijfsauto","PEUGEOT","J7PZ10----------",,"20220910",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2970","2000",,,"19730806","19730806","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-09-10T00:00:00.000","1973-08-06T00:00:00.000","1973-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB7241","Bedrijfsauto","PEUGEOT","J7 PZ10",,"20210712",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1928","2970","2028",,,"19731012","19731012","Geen verstrekking in Open Data",,"Nee",,"1042",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","2970",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-07-12T00:00:00.000","1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB4914","Bedrijfsauto","PEUGEOT","J7PZ10",,"20130529",,"kampeerwagen","5","N.v.t.","N.v.t.","4","2498","2010","3100","2110",,,"19731102","19731102","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2013-05-29T00:00:00.000","1973-11-02T00:00:00.000","1973-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB5296","Bedrijfsauto","PEUGEOT","J7PZ40",,"20010215",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1966","3490","2066",,,"19740214","19740214","Geen verstrekking in Open Data",,"Nee",,"1524",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-02-15T00:00:00.000","1974-02-14T00:00:00.000","1974-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB2842","Bedrijfsauto","PEUGEOT","J7PZ10",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3100","2200",,,"19750131","19750131","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-01-31T00:00:00.000","1975-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZF82","Bedrijfsauto","PEUGEOT","J7","20250926","20220620",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2325","3490","2425",,,"19780825","19970829","Geen verstrekking in Open Data",,"Ja",,"1165",,,,,,"4",,,,,"194","N1",,,"op r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2022-06-20T00:00:00.000","1978-08-25T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV5713","Bedrijfsauto","PEUGEOT","J7 BD",,"19830630",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1886","3455","1986",,,"19681121","19681121","Geen verstrekking in Open Data",,"Ja",,"1569",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3455",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1983-06-30T00:00:00.000","1968-11-21T00:00:00.000","1968-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
