"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46UA49","Personenauto","FORD","TAUNUS 1600 L KOMBI",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1069",,"1169",,,"19780117","19780117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FA28","Personenauto","FORD","TAUNUS 1600 L COMBI","20251220","20141129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1083",,"1183",,,"19750318","19750318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-20T00:00:00.000","2014-11-29T00:00:00.000","1975-03-18T00:00:00.000","1975-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FJ17","Personenauto","FORD","TAUNUS 1600 L COUPE",,"20100223",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"950",,"1050",,,"19750421","19750421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2010-02-23T00:00:00.000","1975-04-21T00:00:00.000","1975-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MJ43","Personenauto","FORD","TAUNUS 1600 L",,"19941108",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"990",,"1090",,,"19760614","19760614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-11-08T00:00:00.000","1976-06-14T00:00:00.000","1976-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GJ35","Personenauto","FORD","TAUNUS 1600 L","20181026","20080607",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"980",,"1080",,,"19750716","19750716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-10-26T00:00:00.000","2008-06-07T00:00:00.000","1975-07-16T00:00:00.000","1975-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZ97","Personenauto","FORD","TAUNUS 1600 L","20260319","20220531",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"985",,"1085",,,"19780912","19780912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2022-05-31T00:00:00.000","1978-09-12T00:00:00.000","1978-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5525TZ","Personenauto","FORD","TAUNUS 1600 L",,"20120709",,"sedan","5","BRUIN","Niet geregistreerd","4","1600","980",,"1080",,,"19720412","19720412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","259","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2012-07-09T00:00:00.000","1972-04-12T00:00:00.000","1972-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DU04","Personenauto","FORD","TAUNUS 1600 L","20250326","20040506",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"990",,"1090",,,"19740920","19740920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-26T00:00:00.000","2004-05-06T00:00:00.000","1974-09-20T00:00:00.000","1974-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PX58","Personenauto","FORD","TAUNUS 1600 L","20241126","19970228",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"985",,"1085",,,"19770325","19770325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-11-26T00:00:00.000","1997-02-28T00:00:00.000","1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TR99","Personenauto","FORD","TAUNUS 1600 L","19970224","19970911",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"985",,"1085",,,"19780116","19780116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-02-24T00:00:00.000","1997-09-11T00:00:00.000","1978-01-16T00:00:00.000","1978-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NX68","Personenauto","FORD","TAUNUS 1600 L","20260415","20220813",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"990",,"1090",,,"19770107","19770107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2022-08-13T00:00:00.000","1977-01-07T00:00:00.000","1977-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FE73","Personenauto","FORD","TAUNUS 1600 L",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"980",,"1080",,,"19750313","19750313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1975-03-13T00:00:00.000","1975-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FD66","Personenauto","FORD","TAUNUS 1600 L","20081128","20060513",,"sedan",,"BRUIN","Niet geregistreerd","4",,"980",,"1080","490","1000","19750424","19750424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2008-11-28T00:00:00.000","2006-05-13T00:00:00.000","1975-04-24T00:00:00.000","1975-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HK55","Personenauto","FORD","TAUNUS 1600 L","20030704","20170117",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"990",,"1090",,,"19751202","19751202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-04T00:00:00.000","2017-01-17T00:00:00.000","1975-12-02T00:00:00.000","1975-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HK62","Personenauto","FORD","TAUNUS 1600 L","20220915","20190611",,"sedan","5","GRIJS","Niet geregistreerd","4","1600","990",,"1090",,,"19751030","19751030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-15T00:00:00.000","2019-06-11T00:00:00.000","1975-10-30T00:00:00.000","1975-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6304TE","Personenauto","FORD","TAUNUS 1600 L",,"20150720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19711217","19711217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2015-07-20T00:00:00.000","1971-12-17T00:00:00.000","1971-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6471ZM","Personenauto","FORD","TAUNUS 1600 L COUPE",,"20100112",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"950",,"1050",,,"19730817","19730817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-01-12T00:00:00.000","1973-08-17T00:00:00.000","1973-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SZ08","Personenauto","FORD","TAUNUS 1600 L","20221020","20160919",,"sedan","5","BLAUW","Niet geregistreerd","4","1593","990",,"1090",,,"19771101","19771101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","258","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-10-20T00:00:00.000","2016-09-19T00:00:00.000","1977-11-01T00:00:00.000","1977-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HL03","Personenauto","FORD","TAUNUS 1600 L","20260510","20200325",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19760204","19760204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2020-03-25T00:00:00.000","1976-02-04T00:00:00.000","1976-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YA25","Personenauto","FORD","TAUNUS 1600 L COUPE AUTOMATIC","20260522","20220505",,"coupe",,"BLAUW","Niet geregistreerd","4",,"990","2265","1090",,,"19740913","20020913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2265",,,,,,,"0.00","259","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2022-05-05T00:00:00.000","1974-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68EH93","Personenauto","FORD","TAUNUS 1600 L COMBI","20251028","20111019",,"sedan",,"GROEN","Niet geregistreerd","4",,"1088",,"1188",,,"19741203","19741203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-28T00:00:00.000","2011-10-19T00:00:00.000","1974-12-03T00:00:00.000","1974-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PJ15","Personenauto","FORD","TAUNUS 1600 L",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1033",,"1133",,,"19770203","19770203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-02-03T00:00:00.000","1977-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SH61","Personenauto","FORD","TAUNUS 1600 L","19970720","20150608",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"990",,"1090",,,"19770630","19770630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-20T00:00:00.000","2015-06-08T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SJ71","Personenauto","FORD","TAUNUS 1600 L",,"19911112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1038",,"1138",,,"19770804","19770804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-11-12T00:00:00.000","1977-08-04T00:00:00.000","1977-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VG96","Personenauto","FORD","TAUNUS 1600 L","20260326","19980618",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"985",,"1085",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-26T00:00:00.000","1998-06-18T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71AR33","Personenauto","FORD","TAUNUS 1600 L",,"20190209",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19740206","19740206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2019-02-09T00:00:00.000","1974-02-06T00:00:00.000","1974-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RJ44","Personenauto","FORD","TAUNUS 1600 L","19960810","19960316",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"990",,"1090",,,"19770513","19770513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-10T00:00:00.000","1996-03-16T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB62","Personenauto","FORD","TAUNUS 1600 L COUPE AUTOMATIC",,"20150822",,"coupe","5","PAARS","Niet geregistreerd","4","1600","990",,"1090","545","1000","19740129","20101104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2015-08-22T00:00:00.000","1974-01-29T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SR60","Personenauto","FORD","TAUNUS 1600 L","20251215","20140826",,"sedan","4","ORANJE","Niet geregistreerd","4","1593","990",,"1090",,,"19770819","19770819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.05","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-15T00:00:00.000","2014-08-26T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7770VA","Personenauto","FORD","TAUNUS 1600 L COUPE",,"20130226",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"950",,"1050",,,"19721004","19721004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-26T00:00:00.000","1972-10-04T00:00:00.000","1972-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
