"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L901RH","Personenauto","BMW","X6 M50I","20250325","20210827","29269","sedan","5","ZWART","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210325","20210827","Geen verstrekking in Open Data","186573","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-08-27T00:00:00.000","2021-03-25T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059DV","Personenauto","BMW","X6 M50I","20250928","20210929","50318","sedan","5","WIT","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210928","20210928","Geen verstrekking in Open Data","191065","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*05","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2025-09-28T00:00:00.000","2021-09-29T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N070GV","Personenauto","BMW","X6 M50I","20250128","20240329","26445","sedan","5","ZWART","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210128","20211015","Geen verstrekking in Open Data","166249","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-03-29T00:00:00.000","2021-01-28T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N151HN","Personenauto","BMW","X6 M50I","20251114","20221021","28011","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20191114","20211103","Geen verstrekking in Open Data","159335","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2022-10-21T00:00:00.000","2019-11-14T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N239LS","Personenauto","BMW","X6 M50I","20250426","20240403","33075","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20210426","20211115","Geen verstrekking in Open Data","176685","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*03","CY81","DAW509B0","1","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-03T00:00:00.000","2021-04-26T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N625ZH","Personenauto","BMW","X6 M50I","20250420","20221231","29599","sedan","5","ZWART","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210420","20220304","Geen verstrekking in Open Data","178486","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-12-31T00:00:00.000","2021-04-20T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N705GK","Personenauto","BMW","X6 M50I","20260504","20211224","30287","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200504","20211224","Geen verstrekking in Open Data","180877","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2021-12-24T00:00:00.000","2020-05-04T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P112GJ","Personenauto","BMW","X6 M50I","20260311","20220311","52701","sedan","5","ZWART","Niet geregistreerd","8","4395","2215","2980","2315","750","2700","20220311","20220311","Geen verstrekking in Open Data","190418","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*06","CY81","IAA509B0","0","0.17","298","Nee","Nee",,"Nee","5680","0","0.00","2023","Logisch","00","Ja","2026-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","G","20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P126JL","Personenauto","BMW","X6 M50I","20260401","20230705","52253","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20220401","20220401","Geen verstrekking in Open Data","176314","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*06","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2023","Logisch","00","Ja","2026-04-01T00:00:00.000","2023-07-05T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","G","20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P134NP","Personenauto","BMW","X6 M50I","20250211","20230214","28157","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210211","20230214","Geen verstrekking in Open Data","181910","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2023-02-14T00:00:00.000","2021-02-11T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220424","2022-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P156BJ","Personenauto","BMW","X6 M50I","20260128","20220128","53597","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20220128","20220128","Geen verstrekking in Open Data","200391","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*06","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","G","20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P423NF","Personenauto","BMW","X6 M50I","20240930","20220430","35777","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200930","20220430","Geen verstrekking in Open Data","179103","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-04-30T00:00:00.000","2020-09-30T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P495JP","Personenauto","BMW","X6 M50I","20260404","20220404","52253","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","2700","20220404","20220404","Geen verstrekking in Open Data","188010","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*06","CY81","IAA509B0","0","0.17","298","Nee","Nee",,"Nee","5680","0","0.00","2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","G","20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P767FL","Personenauto","BMW","X6 M50I","20250422","20240424","31571","sedan","5","ZWART","Niet geregistreerd","8","4395","2215","2980","2315","750","2700","20210422","20220620","Geen verstrekking in Open Data","184150","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509B0","0","0.17","298","Nee","Nee",,"Nee","5680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-24T00:00:00.000","2021-04-22T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P840LB","Personenauto","BMW","X6 M50I","20250517","20231207","28346","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210517","20221012","Geen verstrekking in Open Data","183160","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*05","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-12-07T00:00:00.000","2021-05-17T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P858VB","Personenauto","BMW","X6 M50I","20260617","20220617","52701","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","2700","20220617","20220617","Geen verstrekking in Open Data","190527","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*07","CY81","IAA509B0","0","0.17","298","Nee","Nee",,"Nee","5680","0","0.00","2024","Logisch","00","Ja","2026-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P950GJ","Personenauto","BMW","X6 M50I","20250504","20231211","24482","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","2700","20210504","20220318","Geen verstrekking in Open Data","160014","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509L0","0","0.17","298","Nee","Nee",,"Nee","5680","0","0.00","2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-12-11T00:00:00.000","2021-05-04T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R067JD","Personenauto","BMW","X6 M50I","20260912","20220912","52701","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20220912","20220912","Geen verstrekking in Open Data","180320","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*07","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480",,,"2024","Logisch","00","Ja","2026-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R100FN","Personenauto","BMW","X6 M50I","20260824","20230530","53149","sedan","5","ZWART","Niet geregistreerd","8","4395","2215","2980","2315","750","2700","20220824","20220824","Geen verstrekking in Open Data","191650","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*07","CY81","IAA509B0","0","0.17","298","Nee","Nee",,"Nee","5680","0","0.00","2024","Logisch","00","Ja","2026-08-24T00:00:00.000","2023-05-30T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R153GL","Personenauto","BMW","X6 M50I","20260125","20240130","51705","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20201014","20220822","Geen verstrekking in Open Data","167596","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*02","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2024-01-30T00:00:00.000","2020-10-14T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R549VT","Personenauto","BMW","X6 M50I","20240911","20231212","36320","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200911","20221208","Geen verstrekking in Open Data","189123","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,"r. motorruimte","2975","G6X",,"e1*2007/46*2020*02","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-12-12T00:00:00.000","2020-09-11T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R732HT","Personenauto","BMW","X6 M50I","20250121","20220914","37472","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","2700","20210121","20220914","Geen verstrekking in Open Data","192916","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAB509B0","0","0.17","298","Nee","Nee",,"Nee","5680","0","0.00","2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-09-14T00:00:00.000","2021-01-21T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S573GJ","Personenauto","BMW","X6 M50I","20270119","20240109","59938","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20230119","20230119","Geen verstrekking in Open Data","195698","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*07","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480",,,"2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2024-01-09T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S666JN","Personenauto","BMW","X6 M50I","20270217","20240115","59450","sedan","5","ZWART","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20230217","20230217","Geen verstrekking in Open Data","188848","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*07","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480",,,"2024","Logisch","00","Ja","2027-02-17T00:00:00.000","2024-01-15T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S987XG","Personenauto","BMW","X6 M50I","20270426","20230426","59938","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20230426","20230426","Geen verstrekking in Open Data","204773","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*07","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480",,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T333VX","Personenauto","BMW","X6 M50I","20241230","20230919","39518","sedan","5","BRUIN","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20201230","20230919","Geen verstrekking in Open Data","175618","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-09-19T00:00:00.000","2020-12-30T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T938SX","Personenauto","BMW","X6 M50I","20251122","20230824","31637","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20191122","20230824","Geen verstrekking in Open Data","186263","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2023-08-24T00:00:00.000","2019-11-22T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
