"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFH76F","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250213","20200210","21547","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2950","2330","750",,"20121217","20200210","Geen verstrekking in Open Data","89829","Ja",,"720",,,"3500",,"4","4",,,,"495","195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-02-10T00:00:00.000","2012-12-17T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK34B","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240613","20200525","21831","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2830","2330","750",,"20091112","20200501","Geen verstrekking in Open Data",,"Ja",,"600",,,"3500",,"4","4",,,,,"193","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-05-25T00:00:00.000","2009-11-12T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL13F","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250113","20201123","22609","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2275","2950","2375","750",,"20121008","20200316","Geen verstrekking in Open Data","94297","Ja","224","675",,,"3500",,"4","4",,,,"495","195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-11-23T00:00:00.000","2012-10-08T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL72J","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240912","20230211","19263","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2225","2950","2325","750",,"20120508","20200227","Geen verstrekking in Open Data","79205","Ja","224","725",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-02-11T00:00:00.000","2012-05-08T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP68S","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241130","20240412","17437","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20091118","20200421","Geen verstrekking in Open Data",,"Ja","215","650",,,"3500",,"4","4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-04-12T00:00:00.000","2009-11-18T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR11D","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250323","20200425","18746","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2950","2300","750",,"20141208","20200425","Geen verstrekking in Open Data","78038","Ja","224","750",,"3500","3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-04-25T00:00:00.000","2014-12-08T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV62K","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250421","20240508","20690","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2330","2950","2430","750",,"20130306","20200417","Geen verstrekking in Open Data","86219","Ja",,"620",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-05-08T00:00:00.000","2013-03-06T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX11N","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241025","20220906","17899","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2215","2950","2315","750",,"20120402","20210125","Geen verstrekking in Open Data","73537","Ja","224","735",,,"3500",,"4","4",,,,"495","195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-09-06T00:00:00.000","2012-04-02T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG112Z","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250118","20230103","20432","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2950","2260","750",,"20120109","20140127","Geen verstrekking in Open Data","84065","Ja",,"790",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-03T00:00:00.000","2012-01-09T00:00:00.000","2014-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG300J","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241110","20201215","26256","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2215","2950","2315","750",,"20130121","20131115","Geen verstrekking in Open Data","109652","Ja",,"735",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-12-15T00:00:00.000","2013-01-21T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG350J","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240521","20131126","20620","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2950","2290","750",,"20120508","20131122","Geen verstrekking in Open Data","85926","Ja",,"760",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-05-21T00:00:00.000","2013-11-26T00:00:00.000","2012-05-08T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG692T","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250206","20230211","18917","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2190","2830","2290","750",,"20100112","20140109","Geen verstrekking in Open Data","77470","Ja",,"640",,"3500","3500",,,"4",,,,,"198","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6430",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-11T00:00:00.000","2010-01-12T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG907F","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240913","20131111","24303","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2235","2950","2335","750",,"20131106","20131106","Geen verstrekking in Open Data","101431","Ja",,"715",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2013-11-11T00:00:00.000","2013-11-06T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB26D","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240620","20221118","29790","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2205","2830","2305","750",,"20091124","20200715","Geen verstrekking in Open Data",,"Ja",,"625",,,"3500",,"4","4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-11-18T00:00:00.000","2009-11-24T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD20F","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241231","20200817","24571","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2310","2950","2410","750",,"20140205","20200817","Geen verstrekking in Open Data","102559","Ja",,"640",,"3500","3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-08-17T00:00:00.000","2014-02-05T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF94B","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250121","20200615",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2235","2830","2335","750",,"20100629","20110812","Geen verstrekking in Open Data","1","Ja",,"595",,,"3500",,"4","4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6430",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-06-15T00:00:00.000","2010-06-29T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH06Z","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240930","20200715","19965","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2235","2950","2335","750",,"20150108","20200715","Geen verstrekking in Open Data","83169","Ja","224","715",,,"3500",,"5","4",,,,"485","195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-07-15T00:00:00.000","2015-01-08T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ11V","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240710","20200708","19482","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2355","2950","2455","750",,"20120626","20131025","Geen verstrekking in Open Data","80116","Ja",,"595",,"3500","3500",,"4","4",,,,,"190","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-07-08T00:00:00.000","2012-06-26T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ13P","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240722","20200723","20164","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2175","2950","2275","750",,"20140327","20200723","Geen verstrekking in Open Data","84006","Ja",,"775",,,"3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-07-23T00:00:00.000","2014-03-27T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ14P","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240724","20200715","20164","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2195","2950","2295","750",,"20150331","20200715","Geen verstrekking in Open Data","84006","Ja",,"755",,,"3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-07-15T00:00:00.000","2015-03-31T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK27L","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250219","20210317","19545","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2385","2950","2485","750",,"20120927","20200713","Geen verstrekking in Open Data","80378","Ja","224","565",,,"3500",,"4","4",,,,,"191","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-03-17T00:00:00.000","2012-09-27T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK53D","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240722","20230119","57198","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2235","2830","2335","750",,"20100521","20100521","Geen verstrekking in Open Data","103862","Ja",,"595",,,"3500",,,"4",,,,,"188","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Nee",,"Nee","6430",,,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2023-01-19T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN70V","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240803","20200728","17364","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2165","2725","2265","750",,"20110701","20200728","Geen verstrekking in Open Data","71312","Ja","218","560",,,"3500",,"4","4",,,,,"192","N1",,,"r. bodemplaat by kofferruimte","2725",,,,,,,"0.08","292","Nee","Ja",,"Nee","6225",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-07-28T00:00:00.000","2011-07-01T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR72N","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240817","20221021","19965","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2312","2950","2412","750",,"20150622","20200815","Geen verstrekking in Open Data","83169","Ja","224","638",,,"3500",,"5","4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-10-21T00:00:00.000","2015-06-22T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR77N","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240814","20200916","19762","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2185","2950","2285","750",,"20140926","20200916","Geen verstrekking in Open Data","82315","Ja","224","765",,,"3500",,"5","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2020-09-16T00:00:00.000","2014-09-26T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS97H","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241201","20230904","2790","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2950","2370","750",,"20130612","20200817","Geen verstrekking in Open Data","81658","Ja",,"680",,,"3500",,"4","4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-09-04T00:00:00.000","2013-06-12T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV54J","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240520","20221228","29963","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2360","2950","2460","750",,"20140326","20200829","Geen verstrekking in Open Data","125256","Ja","224","590",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2022-12-28T00:00:00.000","2014-03-26T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV61T","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241030","20220702","17065","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2225","2830","2325","750",,"20100115","20100115","Geen verstrekking in Open Data","69769","Ja","215","605",,"3500","3500",,"4","4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-07-02T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
