"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65DRBT","Personenauto","VOLVO","S80","20250527","19991101","8673","sedan","5","GRIJS","Niet geregistreerd","5","2435","1496","2020","1596","500","1800","19991101","19991101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e9*96/79*0028*04","TS65","TS65F200","1","0.06","279","Nee","Nee",,"Nee","3820","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","1999-11-01T00:00:00.000","1999-11-01T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DSKB","Personenauto","VOLVO","S80","20240727","20231009","9688","sedan","5","GRIJS","Niet geregistreerd","5","2435","1573","2040","1673","500","1800","19991124","19991124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,"G3 gasinstallatie","e9*96/79*0028*04","TS65","TS65F900","1","0.06","279","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-10-09T00:00:00.000","1999-11-24T00:00:00.000","1999-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DXRS","Personenauto","VOLVO","S80","20221104","20240209","10572","sedan","5","GRIJS","Niet geregistreerd","5","2435","1520","2040","1620","500","1800","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*96/79*0028*04","TS61","TS61F900","1","0.08","279","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2022-11-04T00:00:00.000","2024-02-09T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FFLZ","Personenauto","VOLVO","S80","20250503","20230826","13507","sedan","5","GROEN","Niet geregistreerd","5","2435","1520","2040","1620","500","1800","20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*96/79*0028*05","TS61","TS61F900","1","0.08","279","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-08-26T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FPDP","Personenauto","VOLVO","S80","20250317","20160404","17963","sedan","5","BLAUW","Niet geregistreerd","6","2783","1605","2100","1705","500","1800","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e9*96/79*0028*05","TS90","TS90K5","1","0.12","279","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-04-04T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FPSP","Personenauto","VOLVO","S80","20250111","20231124","10208","sedan","5","GRIJS","Niet geregistreerd","5","2435","1496","2020","1596","500","1800","20000524","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e9*96/79*0028*05","TS61","TS61F200","1","0.08","279","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-11-24T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GNLG","Personenauto","VOLVO","S80","20250421","20240511","11802","sedan","5","GRIJS","Niet geregistreerd","6","2922","1541","2060","1641","500","1800","19981125","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2060",,,"e9*96/79*0028*01","TS97","TS97C2","1","0.09","279","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-05-11T00:00:00.000","1998-11-25T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GPN1","Personenauto","VOLVO","S80","20240821","20090515","15280","sedan","5","BLAUW","Niet geregistreerd","5","2521","1528","2160","1628","750","1800","20080820","20080820","Geen verstrekking in Open Data","57693","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160",,,"e9*2001/116*0057*02","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2009-05-15T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GTVH","Personenauto","VOLVO","S80","20190418",,"21064","sedan","5","GRIJS","Niet geregistreerd","6","2783","1599","2120","1699","500","1800","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e9*98/14*0028*06","TS90","TS90K5","1","0.12","279","Nee","Nee",,"Nee","3920","0",,"2018","Logisch","00","Nee","2019-04-18T00:00:00.000",,"2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GZL7","Personenauto","VOLVO","S80","20241007","20240419","15230","sedan","5","ZWART","Niet geregistreerd","5","2521","1513","2160","1613","750","1800","20081007","20081007","Geen verstrekking in Open Data","57503","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160","A",,"e9*2001/116*0057*07","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-04-19T00:00:00.000","2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GZV7","Personenauto","VOLVO","S80","20241016","20150916","15893","sedan","5","GRIJS","Niet geregistreerd","5","2400","1546","2200","1646","750","1800","20081008","20081008","Geen verstrekking in Open Data","59049","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200","A",,"e9*2001/116*0057*07","AS69","AS6940??","0","0.07","284","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2015-09-16T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GZZB","Personenauto","VOLVO","S80","20250322","20221030","11247","sedan","5","GRIJS","Niet geregistreerd","5","2435","1583","2040","1683","500","1800","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"482",,"M1",,,"midden tegen schutbord onder motorkap","2040",,"G3 gasinstallatie",,,,,"0.07","279","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-10-30T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HFR3","Personenauto","VOLVO","S80","20240806","20081103","16011","sedan","5","GRIJS","Niet geregistreerd","5","2521","1513","2160","1613","750","1800","20081103","20081103","Geen verstrekking in Open Data","60479","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160","A",,"e9*2001/116*0057*07","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HHB7","Personenauto","VOLVO","S80","20240721","20210422","21113","sedan","5","ZWART","Niet geregistreerd","5","2400","1555","2260","1655","750","2000","20081121","20081121","Geen verstrekking in Open Data","78954","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2260","A",,"e9*2001/116*0057*07","AR71","AR7140??","0","0.08","284","Nee","Nee",,"Nee","4260","0",,"2023","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2021-04-22T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HJBG","Personenauto","VOLVO","S80","20250206","20160720","11041","sedan","5","BEIGE","Niet geregistreerd","5","2435","1503","2040","1603","500","1800","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*98/14*0028*07","TS61","TS61P900","1","0.08","279","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-07-20T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HKFB","Personenauto","VOLVO","S80","20241124","20100506","11041","sedan","5","GRIJS","Niet geregistreerd","5","2435","1503","2040","1603","500","1800","20010808","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*98/14*0028*07","TS61","TS61P900","1","0.08","279","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2010-05-06T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JHJV","Personenauto","VOLVO","S80","20250604","20180604","11749","sedan","5","GRIJS","Niet geregistreerd","5","2435","1535","2070","1635","750","1800","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*98/14*0028*10","TS58","TS58K900","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2018-06-04T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JPR2","Personenauto","VOLVO","S80","20240802","20240131","17147","sedan","5","GRIJS","Niet geregistreerd","5","2521","1513","2160","1613","750","1800","20090724","20090724","Geen verstrekking in Open Data","56500","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160","A",,"e9*2001/116*0057*07","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-01-31T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JRJB","Personenauto","VOLVO","S80","20241129","20240206","15445","sedan","5","ROOD","Niet geregistreerd","6","2922","1566","2090","1666","750","1800","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e9*98/14*0028*10","TS92","TS92K5A0","0","0.09","279","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-02-06T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KFF6","Personenauto","VOLVO","S80","20241119","20170503","23440","sedan","5","BEIGE","Niet geregistreerd","8","4400","1892","2320","1992",,,"20070228","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2320",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2017-05-03T00:00:00.000","2007-02-28T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LLG4","Personenauto","VOLVO","S80","20241213","20220701","10110","sedan","5","GRIJS","Niet geregistreerd","4","1999","1460","2060","1560","750","1320","20100521","20100521","Geen verstrekking in Open Data","39085","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2060","A","G3 gasinstallatie",,,,,"0.07","284","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-07-01T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LSHD","Personenauto","VOLVO","S80","20240814","20230219","11109","sedan","5","ZWART","Niet geregistreerd","5","2435","1480","2040","1580","750","1800","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*2001/116*0028*11","TS61","TS61S900","0","0.08","279","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-02-19T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LTDB","Personenauto","VOLVO","S80","20240313","20230313","11946","sedan","5","ZWART","Niet geregistreerd","5","2521","1558","2070","1658","750","1800","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*2001/116*0028*12","TS59","TS59G900","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-03-13T00:00:00.000","2023-03-13T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LTRP","Personenauto","VOLVO","S80","20240726","20230727","11807","sedan","5","GRIJS","Niet geregistreerd","5","2435","1523","2040","1623","750","1800","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*2001/116*0028*12","TS61","TS61S900","0","0.08","279","Nee","Nee",,"Nee","3840","0",,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2023-07-27T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LZD5","Personenauto","VOLVO","S80","20240711","20100720","11184","sedan","5","BLAUW","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20100720","20100720","Geen verstrekking in Open Data","48104","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*14","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NFK5","Personenauto","VOLVO","S80","20250321","20230324","21608","sedan","5","BLAUW","Niet geregistreerd","6","2953","1649","2290","1749","750","2000","20090226","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2290","A",,"e9*2001/116*0057*08","AS99","AS9956??","0","0.12","284","Nee","Nee",,"Nee","4290","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-03-24T00:00:00.000","2009-02-26T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NTD8","Personenauto","VOLVO","S80","20240814","20150817","9217","sedan","5","GRIJS","Niet geregistreerd","4","1999","1474","2110","1574","750","1800","20101115","20101115","Geen verstrekking in Open Data","42520","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2110","A",,"e9*2001/116*0057*14","AS44","AS4451??","0","0.09","284","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2015-08-17T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NTJH","Personenauto","VOLVO","S80","20221101","20211222","13305","sedan",,"GRIJS","Niet geregistreerd","5","2401","1555","2080","1655","750","1800","20040218","20040218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,"e9*2001/116*0028*14","TS79","TS799200","0","0.07","279","Nee","Nee",,"Nee","3880","0",,"2021","Logisch","00","Ja","2022-11-01T00:00:00.000","2021-12-22T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NVJX","Personenauto","VOLVO","S80","20250316","20200221","9036","sedan",,"ZWART","Niet geregistreerd","5","2435","1472","2020","1572","750","1800","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e9*2001/116*0028*14","TS65","TS65S2A0","0","0.07","279","Nee","Nee",,"Nee","3820","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-02-21T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
