"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK02TJ","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20250126",,,"open wagen",,"N.v.t.","N.v.t.",,,"6991","39000",,,,"20090126","20090126","Geen verstrekking in Open Data",,"N.v.t.","100","32009",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","B7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-01-26T00:00:00.000",,"2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04DL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250227",,,"open wagen",,"N.v.t.","N.v.t.",,,"6355","39000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","32645",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-02-27T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06DF","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20221208",,,"open wagen",,"N.v.t.","N.v.t.",,,"7334","39000",,,,"20071127","20071127","Geen verstrekking in Open Data",,"N.v.t.","100","31666",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7400","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-08T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06PR","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20231119",,,"open wagen",,"N.v.t.","N.v.t.",,,"7004","39000",,,,"20080915","20080915","Geen verstrekking in Open Data",,"N.v.t.","100","31996",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","C7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-19T00:00:00.000",,"2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07DP","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6355","39000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","32645",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08JG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20230516",,,"open wagen",,"N.v.t.","N.v.t.",,,"6797","39000",,,,"20080415","20080415","Geen verstrekking in Open Data",,"N.v.t.","100","32203",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09XG","Oplegger","SCHMITZ","SCS 24/L-13.62 E B","20230703",,,"open wagen",,"N.v.t.","N.v.t.",,,"6576","39000",,,,"20080409","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","32424",,,,,,,"1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-03T00:00:00.000",,"2008-04-09T00:00:00.000","2009-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09XX","Oplegger","SCHMITZ","SCS24L","20221007",,,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20030630","20091006","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-07T00:00:00.000",,"2003-06-30T00:00:00.000","2009-10-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10GK","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20221017",,,"open wagen",,"N.v.t.","N.v.t.",,,"7464","39000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","31536",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","C7400","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-17T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10JG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20230517",,,"open wagen",,"N.v.t.","N.v.t.",,,"6797","39000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","32203",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-17T00:00:00.000",,"2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11FH","Oplegger","SCHMITZ","SPR 27/2000","20240630",,,"open wagen",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"20050617","20071206","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,"1387","255","O4",,,"v. dwarsbalk r.","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-30T00:00:00.000",,"2005-06-17T00:00:00.000","2007-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11PR","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20231031",,,"open wagen",,"N.v.t.","N.v.t.",,,"7004","39000",,,,"20080915","20080915","Geen verstrekking in Open Data",,"N.v.t.","100","31996",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","C7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12JG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20230215",,,"open wagen",,"N.v.t.","N.v.t.",,,"6797","39000",,,,"20080415","20080415","Geen verstrekking in Open Data",,"N.v.t.","100","32203",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13NG","Oplegger","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20230128",,,"open wagen",,"N.v.t.","N.v.t.",,,"7540","39000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7413","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-28T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14FB","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20230103",,,"open wagen",,"N.v.t.","N.v.t.",,,"6606","39000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","32394",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-03T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14FG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E DB (S01)",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7009","39000",,,,"20080213","20080213","Geen verstrekking in Open Data",,"N.v.t.","100","31991",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15PR","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20231201",,,"open wagen",,"N.v.t.","N.v.t.",,,"7004","39000",,,,"20080915","20080915","Geen verstrekking in Open Data",,"N.v.t.","100","31996",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","C7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-01T00:00:00.000",,"2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15VV","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240821","20240313",,"open wagen",,"N.v.t.","N.v.t.",,,"6638","39000",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","32362",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-21T00:00:00.000","2024-03-13T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16GF","Oplegger","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20231122",,,"open wagen",,"N.v.t.","N.v.t.",,,"6509","39000",,,,"20080226","20080226","Geen verstrekking in Open Data",,"N.v.t.","100","32491",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SPRO","A6613","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-22T00:00:00.000",,"2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17ZS","Oplegger","SCHMITZ","S01","20230413",,,"open wagen",,"N.v.t.","N.v.t.",,,"6724","39000",,,,"20080516","20100413","Geen verstrekking in Open Data",,"N.v.t.","100","32276",,,,,,,"1200",,,"1385","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"899","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2008-05-16T00:00:00.000","2010-04-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19HP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20230502","20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"7133","39000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","31867",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000","2024-06-21T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20PR","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20231123",,,"open wagen",,"N.v.t.","N.v.t.",,,"7004","39000",,,,"20080905","20080905","Geen verstrekking in Open Data",,"N.v.t.","100","31996",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","C7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-23T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20VX","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20230613",,,"open wagen",,"N.v.t.","N.v.t.",,,"6688","39000",,,,"20090527","20090527","Geen verstrekking in Open Data",,"N.v.t.","100","32312",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20XT","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20230630",,,"open wagen",,"N.v.t.","N.v.t.",,,"6517","39000",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","32483",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6601","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20YX","Oplegger","SCHMITZ","SPR27/2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6830","39000",,,,"20040827","20100206","Geen verstrekking in Open Data",,"N.v.t.","100","32170",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-08-27T00:00:00.000","2010-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21XT","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20230630",,,"open wagen",,"N.v.t.","N.v.t.",,,"6517","39000",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","32483",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6601","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22XT","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20230708",,,"open wagen",,"N.v.t.","N.v.t.",,,"6517","39000",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","32483",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6601","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23GF","Oplegger","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20231114","20240103",,"open wagen",,"N.v.t.","N.v.t.",,,"6509","39000",,,,"20080226","20080226","Geen verstrekking in Open Data",,"N.v.t.","100","32491",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SPRO","A6613","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-14T00:00:00.000","2024-01-03T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24GN","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20231018",,,"open wagen",,"N.v.t.","N.v.t.",,,"7455","39000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","31545",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","C7400","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
