"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK41ZZ","Oplegger","H.T.F.","HZO 39","20250429","20100512",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10340","39000",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","28660",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2010-05-12T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42YK","Oplegger","H.T.F.","HZO 39","20241217","20221212",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","39000",,,,"20091202","20091202","Geen verstrekking in Open Data",,"N.v.t.","100","28120",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2022-12-12T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42ZZ","Oplegger","H.T.F.","HZO 39X","20250204","20211108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11400","39000",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","27600",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2021-11-08T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43BK","Oplegger","H.T.F.","HZO 32","20250420","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7940","32000",,,,"20071011","20071011","Geen verstrekking in Open Data",,"N.v.t.","100","24060",,,,,,,"1010",,,"1207","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2022-01-07T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43KS","Oplegger","H.T.F.","HZO 39","20250224","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10420","39000",,,,"20080507","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","28580",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-01-07T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43YK","Oplegger","H.T.F.","HZO 39","20231202","20230907",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","39000",,,,"20091202","20091202","Geen verstrekking in Open Data",,"N.v.t.","100","28120",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-02T00:00:00.000","2023-09-07T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44BK","Oplegger","H.T.F.","HZO 39","20250312","20230216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9780","39000",,,,"20071011","20071011","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2023-02-16T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44DT","Oplegger","H.T.F.","HZO 39","20240925","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2022-01-07T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44JR","Oplegger","H.T.F.","HZO 39","20241126","20201029",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","39000",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","28780",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2020-10-29T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44YK","Oplegger","H.T.F.","HZO 39","20241206","20221010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","39000",,,,"20091202","20091202","Geen verstrekking in Open Data",,"N.v.t.","100","28120",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2022-10-10T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45DT","Oplegger","H.T.F.","HZO 39","20241125","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-01-07T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45KS","Oplegger","H.T.F.","HZO 39","20250324","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10420","39000",,,,"20080507","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","28580",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2022-01-07T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45YK","Oplegger","H.T.F.","HZO 39","20221202","20230125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","39000",,,,"20091202","20091202","Geen verstrekking in Open Data",,"N.v.t.","100","28120",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-02T00:00:00.000","2023-01-25T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46JR","Oplegger","H.T.F.","HZO 32","20250206","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9060","32000",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"1010",,,"1207","260","O4",,,"r. balk","32000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-01-07T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47DT","Oplegger","H.T.F.","HZO 39","20241124","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-01-07T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47JR","Oplegger","H.T.F.","HZO 32","20250209","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9060","32000",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"1010",,,"1207","260","O4",,,"r. balk","32000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-01-07T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47KS","Oplegger","H.T.F.","HZO 39","20250221","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10420","39000",,,,"20080507","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","28580",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2022-01-07T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48DT","Oplegger","H.T.F.","HZ0 32","20240905","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7940","32000",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","24060",,,,,,,"1010",,,"1207","260","O4",,,"tegen r. balk 070 cm v. achteras","32000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2022-01-07T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48JR","Oplegger","H.T.F.","HZO 32","20241017","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9060","32000",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"1010",,,"1207","260","O4",,,"r. balk","32000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2022-01-07T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51YG","Oplegger","H.T.F.","HZO39","20240824","20230904",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","39000",,,,"20091118","20091118","Geen verstrekking in Open Data",,"N.v.t.","100","28120",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2023-09-04T00:00:00.000","2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52DJ","Oplegger","H.T.F.","HZO 39","20240822","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071116","20071116","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-01-07T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52YG","Oplegger","H.T.F.","H20 39","20231118","20230417",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","39000",,,,"20091118","20091118","Geen verstrekking in Open Data",,"N.v.t.","100","28120",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-18T00:00:00.000","2023-04-17T00:00:00.000","2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53YG","Oplegger","H.T.F.","H20 39","20231007","20230207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","39000",,,,"20091118","20091118","Geen verstrekking in Open Data",,"N.v.t.","100","28120",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-07T00:00:00.000","2023-02-07T00:00:00.000","2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53ZK","Oplegger","H.T.F.","HZO 39","20250122","20100322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11040","39000",,,,"20100315","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","27960",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2010-03-22T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54DJ","Oplegger","H.T.F.","HZO 39","20250228","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20071116","20071116","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-01-07T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54YG","Oplegger","H.T.F.","H20 39","20241130","20221010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","39000",,,,"20091118","20091118","Geen verstrekking in Open Data",,"N.v.t.","100","28120",,,,,,,"898",,,"1402","260","O4",,,"r. balk","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2022-10-10T00:00:00.000","2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54ZK","Oplegger","H.T.F.","HZO 32","20250315","20100322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9620","35000",,,,"20100315","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,,"1090",,,"1255","260","O4",,,"r. balk","35000",,,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2010-03-22T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55DZ","Oplegger","H.T.F.","HZO 39","20250123","20210130",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9320","39000",,,,"20071206","20071206","Geen verstrekking in Open Data",,"N.v.t.","100","29680",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2021-01-30T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60BG","Oplegger","H.T.F.","HZ0 39","20241008","20170214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10840","39000",,,,"20071005","20071005","Geen verstrekking in Open Data",,"N.v.t.","100","28160",,,,,,,"1199",,,"1401","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2017-02-14T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60FL","Oplegger","H.T.F.","HZO 39","20250130","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20071219","20071219","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2022-01-07T00:00:00.000","2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
