"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V851NF","Bedrijfsauto","RENAULT","MASTER","20241123","20230904","12031","kipper","7","N.v.t.","N.v.t.","4","2299","2204","3500","2304","750",,"20121116","20180319","Geen verstrekking in Open Data","49771","Ja",,"1296",,,"3000",,,"4",,,,,"213","N1",,,"r.","3500","VB",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-09-04T00:00:00.000","2012-11-16T00:00:00.000","2018-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V862BN","Bedrijfsauto","RENAULT","MASTER","20241106","20170807","7623","kipper","3","N.v.t.","N.v.t.","4","2299","2248","3500","2348","750",,"20161103","20170807","Geen verstrekking in Open Data","28440","Ja",,"1252",,,"2500",,"2","4","0","0",,"582","210","N1",,,"r. deurdorpel","3500","MB",,"e2*2007/46*0019*24","M4S","1","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2017-08-07T00:00:00.000","2016-11-03T00:00:00.000","2017-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V86FGB","Bedrijfsauto","RENAULT","MASTER","20250417","20240417","14761","kipper","6","N.v.t.","N.v.t.","4","2299","2717","3500","2817","750",,"20180406","20240417","Geen verstrekking in Open Data","61261","Ja",,"783",,,"3500",,"4","4",,,,"640","217","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2018-04-06T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V883XS","Bedrijfsauto","RENAULT","MASTER","20250403","20190402","12670","kipper","3","N.v.t.","N.v.t.","4","2299","2779","3500","2879","750",,"20190328","20190328","Geen verstrekking in Open Data","52460","Ja",,"721",,,"3500",,,"6",,,,,"209","N1",,,"r. bodemplaat by bodemplaat","3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-04-02T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V93DNN","Bedrijfsauto","RENAULT","MASTER","20270227","20240308","17709","kipper","3","N.v.t.","N.v.t.","4","2299","2633","3500","2733","750",,"20240227","20240227","Geen verstrekking in Open Data","73671","Ja","154","867",,,"3500",,"2","6",,"632",,"639","210","N1",,,,"3500","MB",,"e2*2007/46*0019*47","MM9T","AEE3206XC350","0","0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-27T00:00:00.000","2024-03-08T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V940VR","Bedrijfsauto","RENAULT","MASTER","20241119","20190207","12766","kipper","5","N.v.t.","N.v.t.","4","2299","2739","3500","2839","750",,"20190129","20190129","Geen verstrekking in Open Data","52865","Ja",,"761",,,"2500",,,"4",,,,,"209","N1",,,"by r. deurdorpel","3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2019-02-07T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V949HG","Bedrijfsauto","RENAULT","MASTER","20240707","20170713","12199","kipper","7","N.v.t.","N.v.t.","4","2299","2583","3500","2683","750",,"20170706","20170706","Geen verstrekking in Open Data","50477","Ja",,"917",,"3500","3500",,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-07-13T00:00:00.000","2017-07-06T00:00:00.000","2017-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V954NH","Bedrijfsauto","RENAULT","RENAULT MAXITY","20250321","20180327","10670","kipper","3","N.v.t.","N.v.t.","4","2953","2410","3500","2510","750",,"20180321","20180321","Geen verstrekking in Open Data","44042","Ja",,"1090",,"3500","3500",,,"6",,,,,"194","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-03-27T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V955NH","Bedrijfsauto","RENAULT","RENAULT MAXITY","20250321","20180327","10670","kipper","3","N.v.t.","N.v.t.","4","2953","2410","3500","2510","750",,"20180321","20180321","Geen verstrekking in Open Data","44042","Ja",,"1090",,"3500","3500",,,"6",,,,,"194","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-03-27T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96DPD","Bedrijfsauto","RENAULT","MASTER","20270306","20240318","17709","kipper","3","N.v.t.","N.v.t.","4","2299","2633","3500","2733","750",,"20240306","20240306","Geen verstrekking in Open Data","73671","Ja","154","867",,,"3500",,"2","6",,"632",,"639","210","N1",,,,"3500","MB",,"e2*2007/46*0019*47","MM9T","AEE3206XC350","0","0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-03-06T00:00:00.000","2024-03-18T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V979HK","Bedrijfsauto","RENAULT","MASTER","20240810","20170727","10798","kipper","7","N.v.t.","N.v.t.","4","2299","2420","3500","2520","750",,"20170727","20170727","Geen verstrekking in Open Data","44581","Ja",,"1080",,,"2500",,,"4",,,,,"209","N1",,,"r. deurstyl","3500","VB",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-07-27T00:00:00.000","2017-07-27T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97DPD","Bedrijfsauto","RENAULT","MASTER","20270306","20240312","17483","kipper","3","N.v.t.","N.v.t.","4","2299","2633","3500","2733","750",,"20240306","20240306","Geen verstrekking in Open Data","72719","Ja","154","867",,,"3500",,"2","6",,"632",,"639","210","N1",,,,"3500","MB",,"e2*2007/46*0019*47","MM9T","AEE3206XC350","0","0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-03-06T00:00:00.000","2024-03-12T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97FFD","Bedrijfsauto","RENAULT","MASTER",,,,"kipper","2","N.v.t.","N.v.t.","4","2299","2937","3500","3037","750",,,,"Geen verstrekking in Open Data",,"Nee","154","563",,,"3500",,"2","6",,"681",,"703","219","N1",,,,"3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"248",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V988LF","Bedrijfsauto","RENAULT","MASTER","20241026","20180202","16502","kipper","6","N.v.t.","N.v.t.","4","2299","2477","3500","2577","750",,"20151015","20180202","Geen verstrekking in Open Data","68593","Ja",,"1023",,,"2500",,"4","4","0","0",,"654","210","N1",,,"r. deurdorpel","3500","MB",,"e2*2007/46*0019*21","MBP4S","MBP4S6","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2018-02-02T00:00:00.000","2015-10-15T00:00:00.000","2018-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V98FFD","Bedrijfsauto","RENAULT","MASTER",,,,"kipper","2","N.v.t.","N.v.t.","4","2299","2709","3500","2809","750",,,,"Geen verstrekking in Open Data",,"Nee","154","791",,,"3500",,"2","6",,"618",,"640","218","N1",,,,"3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"244",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB478H","Bedrijfsauto","RENAULT","MASTER","20250109","20170809","12391","kipper","4","N.v.t.","N.v.t.","4","2299","2945","3500","3045","750",,"20130108","20130108","Geen verstrekking in Open Data","48574","Ja",,"555",,"3000","3000",,,"4",,,,,"220","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-08-09T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD05G","Bedrijfsauto","RENAULT","MASTER","20240621","20200203","14566","kipper","3","N.v.t.","N.v.t.","4","2299","2212","3500","2312","750",,"20190621","20190621","Geen verstrekking in Open Data","60444","Ja",,"1288",,,"2500",,"2","4","0","0",,"582","210","N1",,,,"3500","MB",,"e2*2007/46*0019*30","MM9T","MLB310S3C3T0","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-02-03T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG92X","Bedrijfsauto","RENAULT","MASTER","20250417","20191101","12174","kipper","7","N.v.t.","N.v.t.","4","2299","2565","3500","2665","750",,"20190620","20190620","Geen verstrekking in Open Data","50373","Ja",,"935",,,"2500",,,"4",,,,,"209","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-11-01T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG94X","Bedrijfsauto","RENAULT","MASTER","20241206","20191101","12174","kipper","7","N.v.t.","N.v.t.","4","2299","2565","3500","2665",,,"20190620","20190620","Geen verstrekking in Open Data","50373","Ja",,"935",,,,,,"4",,,,,"209","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-11-01T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG95X","Bedrijfsauto","RENAULT","MASTER","20250416","20191101","12174","kipper","7","N.v.t.","N.v.t.","4","2299","2565","3500","2665","750",,"20190620","20190620","Geen verstrekking in Open Data","50373","Ja",,"935",,,"2500",,,"4",,,,,"209","N1",,,,"3500","VB",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-11-01T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ50K","Bedrijfsauto","RENAULT","MASTER","20240711","20190716","12680","kipper","7","N.v.t.","N.v.t.","4","2299","2570","3500","2670","750",,"20190711","20190711","Geen verstrekking in Open Data","52501","Ja",,"930",,"3500","3500",,,"4",,,,,"209","N1",,,,"3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-16T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP99D","Bedrijfsauto","RENAULT","MASTER","20250415","20190930","7888","kipper","2","N.v.t.","N.v.t.","4","2299","2626","3500","2726","750",,"20140314","20190930","Geen verstrekking in Open Data","32330","Ja",,"874",,,"3000",,,"4",,,,,"209","N1",,,,"3500","MB",,,,,,"0.04","368","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-09-30T00:00:00.000","2014-03-14T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT54R","Bedrijfsauto","RENAULT","MASTER","20240724","20191101","14139","kipper","3","N.v.t.","N.v.t.","4","2299","2933","3500","3033","750",,"20190612","20191101","Geen verstrekking in Open Data","58642","Ja",,"567",,,"3000",,,"6",,,,,"218","N2",,,"r. deurdorpel","4500","VD",,,,,,"0.04","368","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2019-11-01T00:00:00.000","2019-06-12T00:00:00.000","2019-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV51P","Bedrijfsauto","RENAULT","MASTER","20240627","20231004","14139","kipper","3","N.v.t.","N.v.t.","4","2299","2933","3500","3033","750",,"20190613","20200116","Geen verstrekking in Open Data","58642","Ja",,"567",,,"3000",,,"6",,,,,"218","N2",,,"r. deurdorpel","4500","VD",,,,,,"0.04","368","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-10-04T00:00:00.000","2019-06-13T00:00:00.000","2020-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV80T","Bedrijfsauto","RENAULT","MASTER Z.E","20250913","20191008",,"kipper","2","N.v.t.","N.v.t.","0",,"2465","3100","2565",,,"20190912","20190912","Geen verstrekking in Open Data","77300","Ja",,"635",,,,,,"4",,,,,"208","N1",,,"r. deurdorpel","3100","MAEVF",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-10-08T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV82T","Bedrijfsauto","RENAULT","MASTER Z.E","20250913","20191004",,"kipper","2","N.v.t.","N.v.t.","0",,"2445","3100","2545",,,"20190912","20190912","Geen verstrekking in Open Data","77300","Ja",,"655",,,,,,"4",,,,,"208","N1",,,"r. deurdorpel","3100","MAEVF",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-10-04T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD103K","Bedrijfsauto","RENAULT","MASTER","20250421","20130503","13373","kipper","3","N.v.t.","N.v.t.","4","2299","3045","3500","3145","750",,"20130418","20130418","Geen verstrekking in Open Data","57361","Ja",,"455",,"3000","3000",,,"4",,,,,"208","N2",,,"r. deurdorpel","4500","VJ",,,,,,"0.03","433","Nee","Nee","20150423","Nee","7500",,,"2024","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2013-05-03T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000","2015-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD342D","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240628","20130328","11345","kipper","6","N.v.t.","N.v.t.","4","2488","2350","3500","2450","750",,"20130321","20130321","Geen verstrekking in Open Data","46882","Ja",,"1150",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-03-28T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD776B","Bedrijfsauto","RENAULT","MASTER","20240326","20240212","10090","kipper","3","N.v.t.","N.v.t.","4","2299","2510","3500","2610","750",,"20130320","20130320","Geen verstrekking in Open Data","41598","Ja",,"990",,"2500","2500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-03-26T00:00:00.000","2024-02-12T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD53S","Bedrijfsauto","RENAULT","MASTER","20241124","20191203","10806","kipper","6","N.v.t.","N.v.t.","4","2299","2411","3500","2511","750",,"20171110","20191203","Geen verstrekking in Open Data","44613","Ja",,"1089",,,"2500",,"4","4","0","0",,"654","210","N1",,,"r. deurdorpel","3500","MB",,"e2*2007/46*0019*27","PM9T","MYB33063H2T0","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-12-03T00:00:00.000","2017-11-10T00:00:00.000","2019-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
