"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83WGV5","Middenasaanhangwagen","PIJNAPPEL","PTK -3500-1",,,,"kipper",,"N.v.t.","N.v.t.",,,"780","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,"4","432",,,"435","176","O2",,,,"3500","PTK -3500-1",,,,,,,"264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"120",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WNZF","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20160421",,"kipper",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20160421","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,,"432",,,,"176","O2",,,"r. balk v. achteras","3500","PTK-3500-1",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-21T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDT7","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20220401",,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","381",,,"383","164","O2",,,,"1500","PTK-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"75",,,,,,,,,"147",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WDT7","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-2",,"20220325",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20220325","20220325","Geen verstrekking in Open Data",,"N.v.t.","130","2480",,,,,,"4","504",,,"507","200","O2",,,,"3500","PTK-3500-2",,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,"100",,,,,,,,,"184",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKN5","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,,,"kipper",,"N.v.t.","N.v.t.",,,"560","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","940",,,,,,"2","379",,,"382","165","O2",,,,"1500","PTK-1500",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"147",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WPNN","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20161026",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20161026","20161026","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,,"453",,,,"186","O2",,,"r. tegen balk","3500","PTK-3500",,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-26T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WPVL","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20170209",,"kipper",,"N.v.t.","N.v.t.",,,"680","2600",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","130","1920",,,,,,,"436",,,,"186","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WXKR","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20200821",,"kipper",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20200821","20200821","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,"4","432",,,"435","176","O2",,,"r. balk","3500","PTK-3500-1",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,"100",,,,,,,,,"10",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WNNF","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20180621",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20160422","20160422","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,,"451",,,,"186","O2",,,"r. balk v. achteras","3500","PTK-3500",,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-21T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WNNF","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20160107",,"kipper",,"N.v.t.","N.v.t.",,,"600","1500",,,,"20160107","20160107","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"379",,,,"161","O2",,,"r. balk v. achteras","1500","PTK-1500",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-07T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WXPF","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20200905",,"kipper",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20200905","20200905","Geen verstrekking in Open Data",,"N.v.t.","130","1580",,,,,,"4","450",,,"453","186","O2",,,"r. balk v. achteras","3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WXKR","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-2",,"20210827",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","130","2480",,,,,,"4","505",,,"508","200","O2",,,"r. balk","3500","PTK-3500-2",,,,,,,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"100",,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WXPF","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20210624",,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20210624","20210624","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","380",,,"383","160","O2",,,"r. balk v. achteras","1500","PTK-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,"75",,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WZZT","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20211011",,"kipper",,"N.v.t.","N.v.t.",,,"540","1500",,,,"20211011","20211011","Geen verstrekking in Open Data",,"N.v.t.","130","960",,,,,,"2","379",,,"382","164","O2",,,,"1500","PTK-1500",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000",,"75",,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WPSK","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20170811",,"kipper",,"N.v.t.","N.v.t.",,,"700","2600",,,,"20170519","20170519","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,,"436",,,,"186","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WTVG","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20190821",,"kipper",,"N.v.t.","N.v.t.",,,"720","3500",,,,"20190821","20190821","Geen verstrekking in Open Data",,"N.v.t.","130","2780",,,,,,,"419",,,,"176","O2",,,"r. balk","3500","PTK-3500-1",,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLG1","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-2",,"20240607",,"kipper",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20240607","20240607","Geen verstrekking in Open Data",,"N.v.t.","130","2600",,,,,,"4","506",,,"509","200","O2",,,,"3500","PTK-3500-2",,,,,,,"372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,"100",,,,,,,,,"169",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGF1","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20240620",,"kipper",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20240620","20240620","Geen verstrekking in Open Data",,"N.v.t.","130","1760",,,,,,"4","435",,,"438","186","O2",,,,"2600","PTK-2600",,,,,,,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,"100",,,,,,,,,"152",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
