"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87RVRF","MERCEDES-BENZ","VIANO CDI 2.2","20050922","20050922","GRIJS","69212","kampeerwagen"
"Personenauto","87SJRR","MERCEDES-BENZ","VIANO CDI 2.2","20050314","20060413","GRIJS",,"kampeerwagen"
"Personenauto","87SPTH","MERCEDES-BENZ","VIANO CDI 2.2","20050302","20060406","GRIJS",,"kampeerwagen"
"Personenauto","87TKK3","MERCEDES-BENZ","VIANO CDI 3.0","20100712","20120306","BLAUW","69953","kampeerwagen"
"Bedrijfsauto","87VBF7","MERCEDES-BENZ","639 VIANO CDI 2.2","20061025","20061025","N.v.t.","65219","gesloten opbouw"
"Bedrijfsauto","87VNT8","MERCEDES-BENZ","639 VIANO CDI 3.0","20080229","20080229","N.v.t.","65981","veewagen"
"Bedrijfsauto","87VPZ9","MERCEDES-BENZ","639 VIANO CDI 3.0","20080523","20080523","N.v.t.","79211","gesloten opbouw"
"Bedrijfsauto","87VRV6","MERCEDES-BENZ","639 VIANO CDI 3.0","20080613","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VTL4","MERCEDES-BENZ","VIANO CDI 3.0","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPFX","MERCEDES-BENZ","639 VIANO CDI 2.2","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRFD","MERCEDES-BENZ","639 VIANO CDI 2.2","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXRP","MERCEDES-BENZ","VIANO CDI 2.2","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Personenauto","88HHF6","MERCEDES-BENZ","VIANO CDI 3.0","20081125","20081125","WIT",,"kampeerwagen"
"Personenauto","88JTG3","MERCEDES-BENZ","VIANO CDI 2.2","20070530","20090827","ZWART",,"MPV"
"Personenauto","88KXS8","MERCEDES-BENZ","VIANO CDI 3.0","20080403","20100305","ZWART",,"kampeerwagen"
"Personenauto","88RZDB","MERCEDES-BENZ","VIANO CDI 2.0","20050414","20051014","ROOD",,"kampeerwagen"
"Personenauto","88SXD9","MERCEDES-BENZ","VIANO CDI 2.2","20080606","20111215","ZWART",,"kampeerwagen"
"Bedrijfsauto","88VGB3","MERCEDES-BENZ","639 VIANO CDI 3.0","20070413","20070413","N.v.t.","82283","gesloten opbouw"
"Bedrijfsauto","88VHL4","MERCEDES-BENZ","VIANO CDI 3.0","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VLV8","MERCEDES-BENZ","VIANO CDI 2.2.","20070531","20080112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VNT8","MERCEDES-BENZ","639 VIANO CDI 3.0","20080229","20080229","N.v.t.","65981","gesloten opbouw"
"Bedrijfsauto","88VRL4","MERCEDES-BENZ","VIANO","20080520","20080520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRP6","MERCEDES-BENZ","VIANO CDI 2.2","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Personenauto","88XHRL","MERCEDES-BENZ","VIANO CDI 2,2","20050406","20070601","GROEN",,"kampeerwagen"
"Personenauto","88XJJ1","MERCEDES-BENZ","VIANO CDI 3.0","20070903","20120612","GROEN",,"MPV"
"Personenauto","88ZPXH","MERCEDES-BENZ","VIANO CDI 2.2","20050530","20080421","GRIJS",,"kampeerwagen"
"Bedrijfsauto","89BLVD","MERCEDES-BENZ","639 VIANO CDI 2.2","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLZT","MERCEDES-BENZ","639 VIANO CDI 2.2","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNJL","MERCEDES-BENZ","639 VIANO CDI 2.0","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPSP","MERCEDES-BENZ","639 VIANO CDI 2.2","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRNX","MERCEDES-BENZ","639 VIANO CDI 2.2","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRTJ","MERCEDES-BENZ","639 VIANO CDI 2.0","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZPZ","MERCEDES-BENZ","639 VIANO CDI 2.2","20060904","20060904","N.v.t.","82981","gesloten opbouw"
"Personenauto","89NHD6","MERCEDES-BENZ","VIANO CDI 2.2","20100927","20100927","BRUIN","68880","kampeerwagen"
"Personenauto","89PJFR","MERCEDES-BENZ","VIANO CDI 2.0","20040826","20040826","WIT",,"kampeerwagen"
"Bedrijfsauto","89VGL9","MERCEDES-BENZ","VIANO CDI 3.0","20070503","20070503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VGT5","MERCEDES-BENZ","639 VIANO CDI 3.0","20070530","20070530","N.v.t.","74929","gesloten opbouw"
"Bedrijfsauto","89VJF6","MERCEDES-BENZ","VIANO CDI 3.0","20070810","20070810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZZ7","MERCEDES-BENZ","VIANO CDI 2.2","20080331","20090304","N.v.t.",,"gesloten opbouw"
"Personenauto","89ZTT5","MERCEDES-BENZ","VIANO","20110501","20130207","ZWART","69284","MPV"
"Personenauto","8KFV91","MERCEDES-BENZ","VIANO CDI 2.2","20070419","20130404","GRIJS",,"kampeerwagen"
"Personenauto","8KNP55","MERCEDES-BENZ","VIANO CDI 2.2","20041231","20041231","GRIJS",,"MPV"
"Personenauto","8KTL79","MERCEDES-BENZ","VIANO CDI 3.0","20061017","20130709","GRIJS",,"kampeerwagen"
"Personenauto","8KXB00","MERCEDES-BENZ","VIANO CDI 3.0","20070801","20130730","ROOD",,"kampeerwagen"
"Personenauto","8KXZ60","MERCEDES-BENZ","VIANO CDI 2.2","20050601","20130808","GRIJS",,"kampeerwagen"
"Personenauto","8SFP30","MERCEDES-BENZ","VIANO 3.2","20040102","20130910","GRIJS",,"MPV"
"Personenauto","8SHZ41","MERCEDES-BENZ","VIANO","20110728","20131002","GRIJS",,"kampeerwagen"
"Personenauto","8SNP02","MERCEDES-BENZ","VIANO","20110518","20131109","ZWART","90600","MPV"
"Personenauto","8SPF08","MERCEDES-BENZ","VIANO","20131115","20131115","GRIJS","102732","kampeerwagen"
"Personenauto","8TJH09","MERCEDES-BENZ","VIANO","20130307","20140606","BLAUW",,"kampeerwagen"
"Personenauto","8TRL60","MERCEDES-BENZ","VIANO CDI 3.0","20090108","20100621","GRIJS",,"kampeerwagen"
"Personenauto","8TRN21","MERCEDES-BENZ","VIANO","20130410","20150225","ZWART","100381","MPV"
"Bedrijfsauto","8VBK16","MERCEDES-BENZ","VIANO CDI 3.0","20100426","20100426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBK78","MERCEDES-BENZ","VIANO CDI 3.0","20090414","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBN39","MERCEDES-BENZ","639 VIANO CDI 3.0","20090417","20090417","N.v.t.","91898","gesloten opbouw"
"Bedrijfsauto","8VBT19","MERCEDES-BENZ","VIANO CDI 3.0","20090506","20090506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDG08","MERCEDES-BENZ","VIANO CD3.0","20090612","20090618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDH54","MERCEDES-BENZ","VIANO","20080609","20090623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDH70","MERCEDES-BENZ","VIANO CDI 3.0","20090626","20090626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDH93","MERCEDES-BENZ","VIANO CDI 3.0","20090624","20090624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDL11","MERCEDES-BENZ","VIANO CDI 2.2","20090710","20090710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDR50","MERCEDES-BENZ","VIANO","20070103","20090731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDV57","MERCEDES-BENZ","VIANO","20050608","20090902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDX50","MERCEDES-BENZ","VIANO CDI 3.0","20080304","20090901","N.v.t.",,"veewagen"
"Bedrijfsauto","8VFP89","MERCEDES-BENZ","VIANO","20070208","20091109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFR01","MERCEDES-BENZ","VIANO CDI 2.2","20071001","20091113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFS31","MERCEDES-BENZ","VIANO","20091124","20091124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFS58","MERCEDES-BENZ","VIANO 2.2 CDI","20080825","20091124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFV70","MERCEDES-BENZ","VIANO CDI 3.0","20080331","20091207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGF11","MERCEDES-BENZ","VIANO CDI 2.2","20100105","20100105","N.v.t.","63602","gesloten opbouw"
"Bedrijfsauto","8VGL31","MERCEDES-BENZ","VIANO CDI 3.0","20100205","20100205","N.v.t.","59093","gesloten opbouw"
"Bedrijfsauto","8VGX91","MERCEDES-BENZ","VIANO CDI 3.0","20100325","20100325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHB28","MERCEDES-BENZ","VIANO CDI 3.0","20100401","20100401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHN74","MERCEDES-BENZ","VIANO CDI 2.0","20050315","20100514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHS00","MERCEDES-BENZ","VIANO CDI 3.0","20100604","20100604","N.v.t.","80980","gesloten opbouw"
"Bedrijfsauto","8VHS11","MERCEDES-BENZ","VIANO CDI 2.2","20080730","20100608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHV05","MERCEDES-BENZ","VIANO CDI 3.0","20100611","20100611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJK36","MERCEDES-BENZ","VIANO CDI 3.0","20100908","20100908","N.v.t.","67909","gesloten opbouw"
"Bedrijfsauto","8VJN75","MERCEDES-BENZ","VIANO CDI 3.0","20100920","20100920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJR51","MERCEDES-BENZ","VIANO CDI 3.0","20100902","20100902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJR59","MERCEDES-BENZ","VIANO CDI 2.2","20090415","20100830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VKP39","MERCEDES-BENZ","639 VIANO CDI 3.0","20101125","20101125","N.v.t.","82090","gesloten opbouw"
"Bedrijfsauto","8VLH63","MERCEDES-BENZ","639 VIANO CDI 3.0","20110121","20110121","N.v.t.","86786","gesloten opbouw"
"Bedrijfsauto","8VLR35","MERCEDES-BENZ","VIANO CDI 3.0","20100211","20110223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLR62","MERCEDES-BENZ","VIANO","20110221","20110221","N.v.t.","61887","gesloten opbouw"
"Bedrijfsauto","8VLS22","MERCEDES-BENZ","VIANO","20110218","20110218","N.v.t.","84996","gesloten opbouw"
"Bedrijfsauto","8VNL44","MERCEDES-BENZ","639 VIANO CDI 3.0","20101028","20110414","N.v.t.","89585","gesloten opbouw"
"Bedrijfsauto","8VNS24","MERCEDES-BENZ","VIANO","20110523","20110523","N.v.t.","58664","gesloten opbouw"
"Bedrijfsauto","8VPG76","MERCEDES-BENZ","VIANO CDI 2.2","20070829","20110217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPG77","MERCEDES-BENZ","VIANO CDI 2.2","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPJ89","MERCEDES-BENZ","VIANO","20110624","20110624","N.v.t.","78536","gesloten opbouw"
"Bedrijfsauto","8VRP66","MERCEDES-BENZ","VIANO CDI 2.0","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VRS70","MERCEDES-BENZ","VIANO","20111020","20111020","N.v.t.","85049","gesloten opbouw"
"Bedrijfsauto","8VSF12","MERCEDES-BENZ","VIANO","20111110","20111115","N.v.t.","82830","gesloten opbouw"
"Bedrijfsauto","8VSL98","MERCEDES-BENZ","VIANO CDI 2.2","20060829","20111215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTD40","MERCEDES-BENZ","VIANO CDI 3.0","20100415","20120119","N.v.t.","64391","gesloten opbouw"
"Bedrijfsauto","8VTJ42","MERCEDES-BENZ","VIANO","20120224","20120224","N.v.t.","85940","gesloten opbouw"
"Bedrijfsauto","8VTN69","MERCEDES-BENZ","639 VIANO CDI 3.0","20120302","20120302","N.v.t.","83673","gesloten opbouw"
"Bedrijfsauto","8VTR44","MERCEDES-BENZ","VIANO CDI 2.2","20090511","20120305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTT99","MERCEDES-BENZ","VIANO CDI 2.2","20090511","20120315","N.v.t.","56364","gesloten opbouw"
"Bedrijfsauto","8VVJ80","MERCEDES-BENZ","VIANO","20110517","20120417","N.v.t.","82090","gesloten opbouw"
"Bedrijfsauto","8VVJ81","MERCEDES-BENZ","VIANO CDI 3.0","20100419","20120417","N.v.t.","70390","gesloten opbouw"
"Bedrijfsauto","8VVL47","MERCEDES-BENZ","VIANO","20120418","20120418","N.v.t.","69412","gesloten opbouw"
"Bedrijfsauto","8VVR57","MERCEDES-BENZ","VIANO","20110520","20120514","N.v.t.","77841","gesloten opbouw"
"Bedrijfsauto","8VXB21","MERCEDES-BENZ","VIANO","20120615","20120615","N.v.t.","91458","gesloten opbouw"
"Bedrijfsauto","8VXG72","MERCEDES-BENZ","VIANO","20120628","20120628","N.v.t.","60412","gesloten opbouw"
"Bedrijfsauto","8VXG73","MERCEDES-BENZ","VIANO","20120628","20120628","N.v.t.","77331","gesloten opbouw"
"Bedrijfsauto","8VXH65","MERCEDES-BENZ","VIANO","20120629","20120629","N.v.t.","87465","gesloten opbouw"
"Bedrijfsauto","8VXH87","MERCEDES-BENZ","VIANO","20110209","20120712","N.v.t.","78024","gesloten opbouw"
"Bedrijfsauto","8VXK19","MERCEDES-BENZ","VIANO","20110308","20120710","N.v.t.","80483","gesloten opbouw"
"Bedrijfsauto","8VZZ66","MERCEDES-BENZ","VIANO","20110209","20130301","N.v.t.","59620","gesloten opbouw"
"Personenauto","8XFB74","MERCEDES-BENZ","VIANO CDI 3.0","20070214","20140704","ROOD",,"kampeerwagen"
"Personenauto","8XFF41","MERCEDES-BENZ","VIANO CDI 2.2","20050412","20140702","GRIJS",,"kampeerwagen"
"Personenauto","8XFV46","MERCEDES-BENZ","VIANO CDI 2.2","20070330","20140719","ROOD",,"kampeerwagen"
"Personenauto","8XHS28","MERCEDES-BENZ","VIANO","20130314","20150424","ZWART","99411","MPV"
"Personenauto","8XJT90","MERCEDES-BENZ","VIANO CDI 3.0","20070917","20140823","BLAUW",,"kampeerwagen"
"Personenauto","8XPH74","MERCEDES-BENZ","VIANO CDI 3.0","20070717","20141007","ZWART",,"kampeerwagen"
"Personenauto","8XRG88","MERCEDES-BENZ","VIANO","20110812","20141011","BRUIN",,"kampeerwagen"
"Personenauto","8XRP46","MERCEDES-BENZ","VIANO CDI 3.0","20070109","20141023","GRIJS",,"kampeerwagen"
"Personenauto","8XSB56","MERCEDES-BENZ","VIANO","20121130","20141013","ZWART","71739","MPV"
"Personenauto","8ZKP06","MERCEDES-BENZ","639 VIANO CDI 2.2","20041014","20041014","GRIJS",,"kampeerwagen"
"Personenauto","8ZTR91","MERCEDES-BENZ","VIANO","20130514","20150430","GRIJS",,"kampeerwagen"
"Bedrijfsauto","90BRRP","MERCEDES-BENZ","639 VIANO CDI 2.2","20041202","20041202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSFK","MERCEDES-BENZ","639 VIANO CDI 2.2","20050117","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSGH","MERCEDES-BENZ","639 VIANO CDI 2.2","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BTVS","MERCEDES-BENZ","639 VIANO CDI 2.2","20050701","20050701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BZJZ","MERCEDES-BENZ","VIANO CDI 3.0","20060711","20060711","N.v.t.",,"gesloten opbouw"
"Personenauto","90HBV7","MERCEDES-BENZ","VIANO CDI 2.2","20061031","20081010","ZWART",,"kampeerwagen"
"Bedrijfsauto","90VFN9","MERCEDES-BENZ","VIANO CDI 3.0","20070313","20070313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VJG2","MERCEDES-BENZ","VIANO CDI 3.0","20070810","20070810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNR5","MERCEDES-BENZ","VIANO CDI 3.0","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNT7","MERCEDES-BENZ","VIANO CDI 3.0","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VPP5","MERCEDES-BENZ","639 VIANO CDI 3.0","20080409","20080409","N.v.t.","80096","gesloten opbouw"
"Bedrijfsauto","90VVX2","MERCEDES-BENZ","VIANO CDI 3.0","20081002","20081002","N.v.t.",,"gesloten opbouw"
"Personenauto","90ZSP1","MERCEDES-BENZ","VIANO","20111014","20130125","GRIJS","94673","MPV"
"Bedrijfsauto","91BNBG","MERCEDES-BENZ","639 VIANO CDI 2.2","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNXN","MERCEDES-BENZ","639 VIANO CDI 2.2","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPKB","MERCEDES-BENZ","639 VIANO CDI 2.2","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSTZ","MERCEDES-BENZ","639 VIANO CDI 2.2","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BZLP","MERCEDES-BENZ","639 VIANO CDI 3.0","20060720","20060720","N.v.t.","77051","gesloten opbouw"
"Personenauto","91NNS2","MERCEDES-BENZ","VIANO CDI 2.2","20090430","20101028","ZWART",,"MPV"
"Personenauto","91RTBN","MERCEDES-BENZ","VIANO CDI 2.2","20041223","20050909","BLAUW",,"kampeerwagen"
"Bedrijfsauto","91VGL9","MERCEDES-BENZ","VIANO CDI 2.2","20070503","20070503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VJG2","MERCEDES-BENZ","VIANO CDI 3.0","20070813","20070813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRT9","MERCEDES-BENZ","VIANO 3.0","20070611","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTP3","MERCEDES-BENZ","VIANO CDI 3.0","20080723","20080723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXX3","MERCEDES-BENZ","VIANO CDI 3.0","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTVT","MERCEDES-BENZ","639 VIANO CDI 2.2","20050706","20050706","N.v.t.","65071","gesloten opbouw"
"Bedrijfsauto","92BXXN","MERCEDES-BENZ","639 VIANO CDI 2.2","20060511","20060511","N.v.t.","57814","gesloten opbouw"
"Bedrijfsauto","92BZLP","MERCEDES-BENZ","639 VIANO CDI 3.0","20060721","20060721","N.v.t.","76368","gesloten opbouw"
"Bedrijfsauto","92VFZ9","MERCEDES-BENZ","639 VIANO CDI 3.0","20070412","20070412","N.v.t.","84206","gesloten opbouw"
"Bedrijfsauto","92VGD5","MERCEDES-BENZ","639 VIANO CDI 3.0","20070416","20070416","N.v.t.","89777","gesloten opbouw"
"Bedrijfsauto","92VGP3","MERCEDES-BENZ","639 VIANO CDI 3.0","20070510","20070510","N.v.t.","84216","gesloten opbouw"
"Bedrijfsauto","92VTL4","MERCEDES-BENZ","VIANO CDI 3.0","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTP3","MERCEDES-BENZ","VIANO CDI 3.0","20090103","20090103","N.v.t.",,"gesloten opbouw"
"Personenauto","92XNDR","MERCEDES-BENZ","VIANO CDI 2.2","20050705","20070716","ROOD",,"kampeerwagen"
"Personenauto","92XSK1","MERCEDES-BENZ","VIANO 3.5","20060518","20120717","GRIJS",,"MPV"
"Personenauto","92ZHF4","MERCEDES-BENZ","VIANO CDI 3.0","20091201","20121107","GRIJS",,"kampeerwagen"
"Bedrijfsauto","93BLRP","MERCEDES-BENZ","639 VIANO CDI 2.0","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRNX","MERCEDES-BENZ","639 VIANO CDI 2.2","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXSZ","MERCEDES-BENZ","639 VIANO CDI 2.2","20060421","20060421","N.v.t.","61045","gesloten opbouw"
"Personenauto","93GXS9","MERCEDES-BENZ","VIANO CDI 2.2","20050315","20081010","GRIJS",,"kampeerwagen"
"Personenauto","93HPN7","MERCEDES-BENZ","VIANO CDI 3.0","20080715","20090120","GRIJS",,"kampeerwagen"
"Personenauto","93LST8","MERCEDES-BENZ","VIANO CDI 3.0","20100624","20100624","ZWART","88106","MPV"
"Personenauto","93RPFH","MERCEDES-BENZ","VIANO CDI 2.2","20050630","20050630","GROEN","72459","MPV"
"Personenauto","93SGLH","MERCEDES-BENZ","VIANO CDI 2.2","20060102","20060102","ZWART","83018","MPV"
"Personenauto","93SRKT","MERCEDES-BENZ","VIANO CDI 2.2","20050822","20060406","GRIJS",,"kampeerwagen"
"Personenauto","93TBZP","MERCEDES-BENZ","VIANO CDI 2.2","20060202","20060801","GRIJS",,"kampeerwagen"
"Bedrijfsauto","93VJZ8","MERCEDES-BENZ","VIANO CDI 2.2","20060425","20080116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VKK7","MERCEDES-BENZ","639 VIANO CDI 2.2","20071102","20071102","N.v.t.","55972","gesloten opbouw"
"Bedrijfsauto","93VRB5","MERCEDES-BENZ","VIANO CDI 3.0","20070321","20080423","N.v.t.",,"gesloten opbouw"
"Personenauto","93XHZ3","MERCEDES-BENZ","VIANO CDI 2.2","20090604","20120629","GRIJS","62811","stationwagen"
"Personenauto","93XPJJ","MERCEDES-BENZ","VIANO CDI 2.2","20060427","20070806","GRIJS",,"kampeerwagen"
"Personenauto","93ZGZ4","MERCEDES-BENZ","VIANO","20110630","20121114","GRIJS","84950","MPV"
"Bedrijfsauto","94BVTL","MERCEDES-BENZ","639 VIANO CDI 2.2","20060106","20060106","N.v.t.","69142","gesloten opbouw"
"Bedrijfsauto","94BZHX","MERCEDES-BENZ","639 VIANO CDI 3.0","20060706","20060706","N.v.t.","72700","gesloten opbouw"
"Bedrijfsauto","94BZLP","MERCEDES-BENZ","639 VIANO CDI 3.0","20060728","20060728","N.v.t.","87155","gesloten opbouw"
"Personenauto","94HZR2","MERCEDES-BENZ","VIANO CDI 3.0","20090415","20090415","GRIJS","96064","MPV"
"Personenauto","94KDH8","MERCEDES-BENZ","VIANO CDI 2.2","20060530","20091023","ZWART",,"kampeerwagen"
"Personenauto","94PTD2","MERCEDES-BENZ","VIANO","20110324","20110324","ZWART","91128","stationwagen"
"Personenauto","94RPGN","MERCEDES-BENZ","VIANO CDI 2.2","20050629","20050629","GROEN","76777","kampeerwagen"
"Bedrijfsauto","94VFS5","MERCEDES-BENZ","639 VIANO CDI 2.0","20070323","20070323","N.v.t.","57014","gesloten opbouw"
"Bedrijfsauto","94VGB3","MERCEDES-BENZ","639 VIANO CDI 3.0","20070419","20070419","N.v.t.","76038","gesloten opbouw"
"Bedrijfsauto","94VJB8","MERCEDES-BENZ","639 VIANO CDI 3.0","20070730","20070730","N.v.t.","83955","gesloten opbouw"
"Bedrijfsauto","94VPH2","MERCEDES-BENZ","639 VIANO CDI 2.0","20080321","20080321","N.v.t.","54237","gesloten opbouw"
"Bedrijfsauto","94VVH8","MERCEDES-BENZ","VIANO","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVN8","MERCEDES-BENZ","VIANO CDI 3.0","20081006","20081006","N.v.t.",,"gesloten opbouw"
"Personenauto","94XRR3","MERCEDES-BENZ","VIANO","20110427","20120705","ZWART","88532","kampeerwagen"
"Bedrijfsauto","95BVBF","MERCEDES-BENZ","639 VIANO CDI 2.2","20050823","20050823","N.v.t.","76543","gesloten opbouw"
"Bedrijfsauto","95BVVF","MERCEDES-BENZ","639 VIANO CDI 2.2","20060105","20060105","N.v.t.","70417","gesloten opbouw"
"Personenauto","95HTD8","MERCEDES-BENZ","VIANO CDI 3.0","20070424","20090221","GRIJS",,"kampeerwagen"
"Personenauto","95JKJ6","MERCEDES-BENZ","VIANO CDI 3.0","20061103","20090618","GROEN",,"kampeerwagen"
"Personenauto","95NPND","MERCEDES-BENZ","VIANO CDI 2.2","20040109","20040109","ZWART",,"kampeerwagen"
"Personenauto","95SJXG","MERCEDES-BENZ","VIANO CDI 2.2","20050705","20060125","ROOD",,"kampeerwagen"
"Personenauto","95SRX7","MERCEDES-BENZ","VIANO CDI 2.2","20040823","20111125","GRIJS",,"kampeerwagen"
"Bedrijfsauto","95VFR9","MERCEDES-BENZ","VIANO 2.2 CDI","20050606","20070425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGP3","MERCEDES-BENZ","639 VIANO CDI 3.0","20070510","20070510","N.v.t.","78168","gesloten opbouw"
"Bedrijfsauto","95VRX1","MERCEDES-BENZ","VIANO CDI 3.0","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Personenauto","95XZD5","MERCEDES-BENZ","VIANO CDI 3.0","20100504","20120912","GRIJS","87027","kampeerwagen"
"Bedrijfsauto","96BNSH","MERCEDES-BENZ","639 VIANO CDI 2.2","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPDF","MERCEDES-BENZ","639 VIANO CDI 2.2","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPKG","MERCEDES-BENZ","639 VIANO CDI 2.2","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRKT","MERCEDES-BENZ","639 VIANO CDI 2.2","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRRX","MERCEDES-BENZ","639 VIANO CDI 2.2","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSXZ","MERCEDES-BENZ","VIANO, CDI 2.2","20050419","20050419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTPZ","MERCEDES-BENZ","639 VIANO CDI 2.2","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Personenauto","96PRB5","MERCEDES-BENZ","VIANO CDI 2.2","20051014","20110325","GRIJS",,"kampeerwagen"
"Personenauto","96PSX5","MERCEDES-BENZ","VIANO","20110325","20110325","ZWART","91128","stationwagen"
"Personenauto","96RXXR","MERCEDES-BENZ","VIANO CDI 2.2","20051012","20051012","GRIJS","77459","MPV"
"Personenauto","96SKGF","MERCEDES-BENZ","VIANO CDI 2.2","20060407","20060407","GRIJS",,"kampeerwagen"
"Bedrijfsauto","96VGV1","MERCEDES-BENZ","VIANO CDI 3.0","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VJF4","MERCEDES-BENZ","639 VIANO CDI 3.0","20070806","20070806","N.v.t.","66621","gesloten opbouw"
"Bedrijfsauto","96VXZ2","MERCEDES-BENZ","VIANO CDI 3.0","20090105","20090105","N.v.t.",,"gesloten opbouw"
