"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K509SP","MERCEDES-BENZ","C 300 DE","20210225","20210225","GRIJS","47892","sedan"
"Personenauto","K550HR","MERCEDES-BENZ","E 300 DE","20190226","20201229","ZWART","73164","sedan"
"Personenauto","K552BV","MERCEDES-BENZ","E 300 DE","20201130","20201130","ZWART","75879","sedan"
"Personenauto","K559NK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200820","20210114","GRIJS","65021","stationwagen"
"Personenauto","K578TV","MERCEDES-BENZ","300 D","19830329","20210305","GROEN",,"sedan"
"Personenauto","K603NP","MERCEDES-BENZ","GLE 300 D 4MATIC","20191216","20210120","BLAUW","101822","stationwagen"
"Personenauto","K607JD","MERCEDES-BENZ","E 300 DE 4MATIC","20210102","20210102","GRIJS","95078","stationwagen"
"Personenauto","K610JD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210104","20210104","GRIJS","73064","stationwagen"
"Personenauto","K613DX","MERCEDES-BENZ","C 300 DE","20201130","20201130","ZWART","59123","sedan"
"Personenauto","K641TS","MERCEDES-BENZ","E 300 DE","20210312","20210312","GRIJS","78481","sedan"
"Personenauto","K647FR","MERCEDES-BENZ","E 300 D","20190603","20201201","ZWART","79592","stationwagen"
"Personenauto","K652PB","MERCEDES-BENZ","C 300 DE","20210201","20210201","GRIJS","56616","stationwagen"
"Personenauto","K652PV","MERCEDES-BENZ","C 300 D 4MATIC","20190717","20210203","BLAUW","81829","sedan"
"Personenauto","K660PB","MERCEDES-BENZ","C 300 DE","20210126","20210126","GRIJS","53867","stationwagen"
"Personenauto","K673PG","MERCEDES-BENZ","GLC 300 D 4MATIC","20210129","20210129","ZWART","109443","hatchback"
"Personenauto","K674DJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201127","20201127","BLAUW","78827","stationwagen"
"Personenauto","K674TS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210311","20210311","GRIJS","71902","stationwagen"
"Personenauto","K676PG","MERCEDES-BENZ","C 300 DE","20210201","20210201","GRIJS","55250","stationwagen"
"Personenauto","K678VX","MERCEDES-BENZ","E 300 D","20200605","20210320","ZWART","80631","sedan"
"Personenauto","K695TG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210305","20210305","GRIJS","92901","hatchback"
"Personenauto","K703ZP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210408","20210408","GRIJS","92884","hatchback"
"Personenauto","K716GD","MERCEDES-BENZ","GLC 300 D 4MATIC","20191127","20201208","GRIJS","99739","stationwagen"
"Personenauto","K722RR","MERCEDES-BENZ","E 300 DE","20210216","20210216","ZWART","74512","sedan"
"Personenauto","K727SJ","MERCEDES-BENZ","C 300 DE","20210225","20210225","GRIJS","51580","stationwagen"
"Personenauto","K747NG","MERCEDES-BENZ","C 300 DE","20210112","20210112","GRIJS","55782","stationwagen"
"Personenauto","K753PT","MERCEDES-BENZ","E 300 DE 4MATIC","20200821","20210129","GRIJS","72621","stationwagen"
"Personenauto","K756SJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210226","20210226","ZWART","75961","stationwagen"
"Personenauto","K765KG","MERCEDES-BENZ","E 300 DE","20210107","20210107","BLAUW","80341","stationwagen"
"Personenauto","K782SB","MERCEDES-BENZ","E 300 DE","20210305","20210305","GRIJS","71266","stationwagen"
"Personenauto","K784RV","MERCEDES-BENZ","E 300 DE","20210219","20210219","GRIJS","74826","sedan"
"Personenauto","K814PT","MERCEDES-BENZ","GLE 300 D 4MATIC","20190529","20210204","ZWART","95066","stationwagen"
"Personenauto","K817ZL","MERCEDES-BENZ","GLE 300 D 4MATIC","20210409","20210409","GRIJS","101178","stationwagen"
"Personenauto","K839XF","MERCEDES-BENZ","E 300 DE","20200527","20210324","WIT","65250","sedan"
"Personenauto","K852TJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20200506","20210302","ZWART","96260","stationwagen"
"Personenauto","K870NT","MERCEDES-BENZ","C 300 DE","20210122","20210122","GRIJS","51580","stationwagen"
"Personenauto","K890NB","MERCEDES-BENZ","E 300 D","20190902","20210317","GRIJS","94088","stationwagen"
"Personenauto","K894XV","MERCEDES-BENZ","C 300 DE","20210331","20210331","ZWART","47227","sedan"
"Personenauto","K899TL","MERCEDES-BENZ","GLE 300 D 4MATIC","20200211","20210302","BLAUW","98803","stationwagen"
"Personenauto","K907JL","MERCEDES-BENZ","C 300 DE","20210107","20210107","GRIJS","47227","sedan"
"Personenauto","K959BP","MERCEDES-BENZ","C 300 DE","20201120","20201120","ZWART","63712","sedan"
"Personenauto","K963JL","MERCEDES-BENZ","E 300 DE","20210108","20210108","BLAUW","83967","sedan"
"Personenauto","K972DN","MERCEDES-BENZ","E 300 DE","20201130","20201130","GRIJS","80136","stationwagen"
"Personenauto","K973DB","MERCEDES-BENZ","GLE 300 D 4MATIC","20200508","20201120","GRIJS","99348","stationwagen"
"Personenauto","K979ZX","MERCEDES-BENZ","E 300 DE","20200909","20210521","GRIJS","75645","stationwagen"
"Personenauto","K980DN","MERCEDES-BENZ","GLE 300 D 4MATIC","20201205","20201205","ZWART","109750","stationwagen"
"Personenauto","KD13VG","MERCEDES-BENZ","300 D","19830902","19830902","GROEN",,"Niet geregistreerd"
"Personenauto","KD28YG","MERCEDES-BENZ","300 D","19840625","19840625","GROEN",,"Niet geregistreerd"
"Personenauto","KD40ZB","MERCEDES-BENZ","300 D","19830906","19830906","GROEN",,"Niet geregistreerd"
"Personenauto","KD67NH","MERCEDES-BENZ","300 D","19840507","19840507","GROEN",,"Niet geregistreerd"
"Personenauto","KD89SF","MERCEDES-BENZ","300 D","19830907","19830907","GRIJS",,"Niet geregistreerd"
"Personenauto","KF10XG","MERCEDES-BENZ","300 D","19830927","19830927","GRIJS",,"Niet geregistreerd"
"Personenauto","KF35DZ","MERCEDES-BENZ","300 D","19830912","19830912","GRIJS",,"Niet geregistreerd"
"Personenauto","KF765F","MERCEDES-BENZ","300 D TURBO","19880218","20160809","GRIJS",,"sedan"
"Personenauto","KF78NH","MERCEDES-BENZ","300 D","19830928","19830928","WIT",,"Niet geregistreerd"
"Personenauto","KF82RR","MERCEDES-BENZ","300 D","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KF87PN","MERCEDES-BENZ","300 D","19830917","19830917","ROOD",,"Niet geregistreerd"
"Personenauto","KG26ZJ","MERCEDES-BENZ","300 D","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","KG53PT","MERCEDES-BENZ","300 D","19831010","19831010","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ69RX","MERCEDES-BENZ","300 D","19831124","19831124","BEIGE",,"Niet geregistreerd"
"Personenauto","KK04PP","MERCEDES-BENZ","300 D","19840103","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","KK06ZV","MERCEDES-BENZ","300 D","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK31NB","MERCEDES-BENZ","300 D AUTOMAAT","19831214","19831214","ROOD",,"Niet geregistreerd"
"Personenauto","KK82XB","MERCEDES-BENZ","300 D","19820630","19831229","BLAUW",,"Niet geregistreerd"
"Personenauto","KN25PS","MERCEDES-BENZ","300 D","19830630","19840209","BRUIN",,"Niet geregistreerd"
"Personenauto","KN91VD","MERCEDES-BENZ","300 D","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KP08ZH","MERCEDES-BENZ","300 D","19840210","19840210","ROOD",,"Niet geregistreerd"
"Personenauto","KP11XZ","MERCEDES-BENZ","300 D","19760830","19760830","BLAUW",,"Niet geregistreerd"
"Personenauto","KP55KJ","MERCEDES-BENZ","300 D","19840116","19840116","GROEN",,"Niet geregistreerd"
"Personenauto","KR18ST","MERCEDES-BENZ","300 D","19840206","19840206","GRIJS",,"Niet geregistreerd"
"Personenauto","KR27BN","MERCEDES-BENZ","300 D","19841127","19841127","GROEN",,"Niet geregistreerd"
"Personenauto","KR27HN","MERCEDES-BENZ","300 D","19840130","19840130","BLAUW",,"Niet geregistreerd"
"Personenauto","KR76RN","MERCEDES-BENZ","300 D","19820630","19840330","ROOD",,"Niet geregistreerd"
"Personenauto","KS34ZF","MERCEDES-BENZ","300 D","19840229","19840229","BLAUW",,"Niet geregistreerd"
"Personenauto","KS68KJ","MERCEDES-BENZ","300 D","19840217","19840217","GRIJS",,"Niet geregistreerd"
"Personenauto","KV03FZ","MERCEDES-BENZ","300 D","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KV70FX","MERCEDES-BENZ","300 D","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KX39JF","MERCEDES-BENZ","300 D","19840329","19840329","GROEN",,"Niet geregistreerd"
"Personenauto","KY17GN","MERCEDES-BENZ","300 D","19840418","19840418","WIT",,"Niet geregistreerd"
"Personenauto","KY82DT","MERCEDES-BENZ","300 D","19830630","19840407","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ161L","MERCEDES-BENZ","300 D","19830228","20161221","GEEL",,"sedan"
"Personenauto","KZ24SV","MERCEDES-BENZ","300 D","19840510","19840510","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ63ST","MERCEDES-BENZ","300 D","19760910","19760910","GROEN",,"Niet geregistreerd"
"Personenauto","L016JJ","MERCEDES-BENZ","CLS 300 D","20190808","20210708","ZWART","91089","sedan"
"Personenauto","L018XH","MERCEDES-BENZ","E 300 DE","20210820","20210820","ZWART","69922","sedan"
"Personenauto","L045SP","MERCEDES-BENZ","E 300 DE","20210512","20210723","ZWART","87680","stationwagen"
"Personenauto","L050HK","MERCEDES-BENZ","C 300 DE","20210429","20210604","GRIJS","50469","sedan"
"Personenauto","L057FT","MERCEDES-BENZ","E 300 DE 4MATIC","20200821","20210510","GRIJS","76251","stationwagen"
"Personenauto","L075PF","MERCEDES-BENZ","E 300 DE","20200831","20210903","ROOD","77043","stationwagen"
"Personenauto","L076PF","MERCEDES-BENZ","E 300 DE","20200831","20220310","ZWART","77043","stationwagen"
"Personenauto","L109GZ","MERCEDES-BENZ","E 300 DE","20200724","20210726","ZWART","72891","sedan"
"Personenauto","L111FK","MERCEDES-BENZ","E 300 DE 4MATIC","20200821","20210526","BRUIN","76251","stationwagen"
"Personenauto","L116GK","MERCEDES-BENZ","E 300 DE","20201002","20210903","GRIJS","85984","stationwagen"
"Personenauto","L139XP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201119","20230214","GRIJS","81478","stationwagen"
"Personenauto","L167ZF","MERCEDES-BENZ","E 300 DE","20200722","20211207","BLAUW","85068","stationwagen"
"Personenauto","L170NS","MERCEDES-BENZ","GLC 300 D 4MATIC","20201117","20210625","ZWART","92782","stationwagen"
"Personenauto","L179XF","MERCEDES-BENZ","E 300 DE","20210820","20210820","GRIJS","71266","stationwagen"
"Personenauto","L200KR","MERCEDES-BENZ","E 300 DE","20210617","20210617","GRIJS","81300","stationwagen"
"Personenauto","L226TG","MERCEDES-BENZ","C 300 DE","20210725","20210725","GRIJS","50457","sedan"
"Personenauto","L238DP","MERCEDES-BENZ","CLS 300 D","20190805","20210422","WIT","97623","sedan"
"Personenauto","L244PS","MERCEDES-BENZ","GLE 300 D 4MATIC","20200610","20210705","ZWART","105183","stationwagen"
"Personenauto","L251NT","MERCEDES-BENZ","E 300 DE","20210701","20210701","ZWART","70713","sedan"
"Personenauto","L261DV","MERCEDES-BENZ","E 300 DE","20200813","20210625","ROOD","85087","stationwagen"
"Personenauto","L265DJ","MERCEDES-BENZ","E 300 D","20190806","20210422","WIT","92805","cabriolet"
"Personenauto","L277DJ","MERCEDES-BENZ","E 300 DE","20200813","20211106","ZWART","82321","sedan"
"Personenauto","L277VJ","MERCEDES-BENZ","E 300 DE","20200722","20210803","GRIJS","73565","stationwagen"
"Personenauto","L280GD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201130","20210506","ZWART","76102","stationwagen"
"Personenauto","L292KP","MERCEDES-BENZ","C 300 D","20200713","20210607","ZWART","84193","cabriolet"
"Personenauto","L292NT","MERCEDES-BENZ","E 300 DE","20210630","20210630","BLAUW","72830","sedan"
"Personenauto","L293NT","MERCEDES-BENZ","E 300 DE","20210701","20210701","ZWART","70713","sedan"
"Personenauto","L300NP","MERCEDES-BENZ","E 300 DE","20210630","20210630","BLAUW","73762","sedan"
"Personenauto","L300XX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210826","20210826","GRIJS","88873","hatchback"
"Personenauto","L302HT","MERCEDES-BENZ","E 300 DE","20201021","20210525","WIT","77191","sedan"
"Personenauto","L305BJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200914","20210412","GRIJS","73011","stationwagen"
"Personenauto","L315DR","MERCEDES-BENZ","E 300 DE","20190403","20211110","GRIJS","89935","stationwagen"
"Personenauto","L322NP","MERCEDES-BENZ","C 300 DE","20210629","20210629","ZWART","60795","stationwagen"
"Personenauto","L323DR","MERCEDES-BENZ","E 300 DE","20200817","20210503","ZWART","81407","sedan"
"Personenauto","L325NP","MERCEDES-BENZ","E 300 DE","20210630","20210630","GRIJS","70713","sedan"
"Personenauto","L326DN","MERCEDES-BENZ","C 300 DE","20210423","20210423","ZWART","55972","stationwagen"
"Personenauto","L326ZR","MERCEDES-BENZ","GLE 300 D","20200228","20210827","BLAUW","143655","stationwagen"
"Personenauto","L343DN","MERCEDES-BENZ","E 300 DE","20210430","20210430","GRIJS","75879","sedan"
"Personenauto","L355TH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200820","20210727","GRIJS","72458","hatchback"
"Personenauto","L362PJ","MERCEDES-BENZ","E 300 DE","20200123","20210629","GRIJS","90302","stationwagen"
"Personenauto","L365NP","MERCEDES-BENZ","E 300 DE","20210630","20210630","GRIJS","72830","sedan"
"Personenauto","L397GT","MERCEDES-BENZ","E 300 D","20191011","20210517","ZWART","83581","coupe"
"Personenauto","L403RD","MERCEDES-BENZ","E 300 DE","20200828","20210715","ZWART","70826","sedan"
"Personenauto","L408FK","MERCEDES-BENZ","C 300 DE","20191011","20210501","GRIJS","59302","stationwagen"
"Personenauto","L414VV","MERCEDES-BENZ","GLC 300 D 4MATIC","20191230","20210830","ZWART","104761","stationwagen"
"Personenauto","L482HN","MERCEDES-BENZ","GLC 300 D 4MATIC","20190905","20210521","ZWART","83362","hatchback"
"Personenauto","L489FD","MERCEDES-BENZ","CLS 300 D","20210402","20210428","GRIJS","103428","sedan"
"Personenauto","L495SL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210727","20210727","ZWART","76168","hatchback"
"Personenauto","L499RG","MERCEDES-BENZ","GLE 300 D 4MATIC","20200205","20210708","ZWART","90049","stationwagen"
"Personenauto","L516RR","MERCEDES-BENZ","CLS 300 D","20200304","20210712","WIT","91946","sedan"
"Personenauto","L547VL","MERCEDES-BENZ","E 300 DE 4MATIC","20200925","20210819","GRIJS","79149","sedan"
"Personenauto","L549NT","MERCEDES-BENZ","E 300 DE","20210630","20210630","GRIJS","72830","sedan"
"Personenauto","L595JS","MERCEDES-BENZ","300 D","19781027","20210531","WIT",,"sedan"
"Personenauto","L610DG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210424","20210424","GRIJS","89244","stationwagen"
"Personenauto","L621NZ","MERCEDES-BENZ","E 300 DE","20200116","20210629","GRIJS","78736","stationwagen"
"Personenauto","L621TN","MERCEDES-BENZ","GLC 300 D 4MATIC","20200720","20210729","GRIJS","103038","stationwagen"
"Personenauto","L630GF","MERCEDES-BENZ","GLC 300 D 4MATIC","20200930","20210508","GRIJS","95523","hatchback"
"Personenauto","L634FT","MERCEDES-BENZ","E 300 DE","20210519","20210519","GRIJS","71266","stationwagen"
"Personenauto","L652VS","MERCEDES-BENZ","E 300 DE","20190723","20210809","ZWART","70163","sedan"
"Personenauto","L664PK","MERCEDES-BENZ","E 300 DE","20190618","20210728","ZWART","67494","stationwagen"
"Personenauto","L665DJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210112","20210421","WIT","83397","hatchback"
"Personenauto","L678BH","MERCEDES-BENZ","C 300 D 4MATIC","20181123","20210409","ZWART","77728","stationwagen"
"Personenauto","L680DJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201001","20210422","GRIJS","64771","stationwagen"
"Personenauto","L680DR","MERCEDES-BENZ","E 300 DE","20200723","20210812","GRIJS","85329","stationwagen"
"Personenauto","L682JS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201117","20210531","ZWART","76207","hatchback"
"Personenauto","L686XH","MERCEDES-BENZ","E 300 DE","20200819","20210813","ZWART","80540","stationwagen"
"Personenauto","L695GK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201019","20210511","ZWART","83459","stationwagen"
"Personenauto","L695JV","MERCEDES-BENZ","E 300 DE","20210611","20210611","ZWART","72830","sedan"
"Personenauto","L720PN","MERCEDES-BENZ","C 300 D 4MATIC","20181213","20210716","GRIJS","74667","stationwagen"
"Personenauto","L726DL","MERCEDES-BENZ","E 300 DE 4MATIC","20201123","20210501","GRIJS","82205","stationwagen"
"Personenauto","L736XV","MERCEDES-BENZ","E 300 DE","20191021","20210825","GRIJS","73164","stationwagen"
"Personenauto","L757BL","MERCEDES-BENZ","C 300 D","20190624","20210415","GRIJS","67402","coupe"
"Personenauto","L776FF","MERCEDES-BENZ","E 300 DE","20200903","20210506","ZWART","79085","stationwagen"
"Personenauto","L812TH","MERCEDES-BENZ","E 300 DE","20210731","20210731","GRIJS","75891","stationwagen"
"Personenauto","L812XN","MERCEDES-BENZ","E 300 DE","20201117","20210817","ZWART","69009","stationwagen"
"Personenauto","L818LP","MERCEDES-BENZ","300 D","19820412","20210616","GRIJS",,"sedan"
"Personenauto","L818NB","MERCEDES-BENZ","E 300 DE","20201002","20210727","ZWART","81926","stationwagen"
"Personenauto","L825RB","MERCEDES-BENZ","300 D","19810324","20210706","BRUIN",,"sedan"
"Personenauto","L837NG","MERCEDES-BENZ","GLC 300 D 4MATIC","20200626","20210625","ZWART","94969","stationwagen"
"Personenauto","L845DF","MERCEDES-BENZ","GLE 300 D 4MATIC","20191203","20210422","GRIJS","90377","stationwagen"
"Personenauto","L852TD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210730","20210730","ZWART","73214","hatchback"
"Personenauto","L896BN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210420","20210420","GRIJS","76711","stationwagen"
"Personenauto","L897DK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200908","20210422","GRIJS","74772","stationwagen"
"Personenauto","L935HK","MERCEDES-BENZ","C 300 DE","20200217","20210614","GRIJS","71226","stationwagen"
"Personenauto","L937BN","MERCEDES-BENZ","E 300 DE","20200805","20210903","ZWART","85596","stationwagen"
"Personenauto","L945DT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201210","20210426","BLAUW","65849","stationwagen"
"Personenauto","L950GR","MERCEDES-BENZ","E 300 DE","20201124","20210517","ZWART","86323","stationwagen"
"Personenauto","L952XH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210817","20210817","ZWART","78545","stationwagen"
"Personenauto","L954NR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201203","20211029","ZWART","80182","stationwagen"
"Personenauto","L968KN","MERCEDES-BENZ","C 300 DE","20200916","20210716","GRIJS","56496","stationwagen"
"Personenauto","L968PV","MERCEDES-BENZ","E 300 DE","20201215","20210708","GRIJS","65061","sedan"
"Personenauto","L977BK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201023","20210412","ZWART","69819","stationwagen"
"Personenauto","L992BX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210416","20210510","GRIJS","72448","stationwagen"
"Personenauto","LB04RL","MERCEDES-BENZ","300 D","19760630","19790717","PAARS",,"Niet geregistreerd"
"Personenauto","LB52YX","MERCEDES-BENZ","300 D","19840529","19840529","WIT",,"Niet geregistreerd"
"Personenauto","LB91YN","MERCEDES-BENZ","300 D","19840524","19840524","BEIGE",,"Niet geregistreerd"
"Personenauto","LBGT29","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19940919","19950209","GRIJS",,"sedan"
"Personenauto","LBLD23","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19950209","19950209","GRIJS",,"sedan"
"Personenauto","LDJR04","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19950224","19950224","GRIJS",,"sedan"
"Personenauto","LF81PS","MERCEDES-BENZ","300 D","19830630","19840621","GRIJS",,"Niet geregistreerd"
"Personenauto","LFTT49","MERCEDES-BENZ","300 D","19891115","19950320","BLAUW",,"sedan"
"Personenauto","LG29NR","MERCEDES-BENZ","300 D","19840705","19840705","GRIJS",,"Niet geregistreerd"
"Personenauto","LH71ZT","MERCEDES-BENZ","300 D","19840816","19840816","GRIJS",,"Niet geregistreerd"
"Personenauto","LK30BJ","MERCEDES-BENZ","300 D","19840913","19840913","BLAUW",,"Niet geregistreerd"
"Personenauto","LK55VN","MERCEDES-BENZ","300 D","19841001","19841001","WIT",,"Niet geregistreerd"
"Personenauto","LL44TV","MERCEDES-BENZ","300 D","19830802","19830802","BLAUW",,"Niet geregistreerd"
"Personenauto","LL77PH","MERCEDES-BENZ","300 D","19841005","19841005","GRIJS",,"Niet geregistreerd"
"Personenauto","LP03XD","MERCEDES-BENZ","300 D","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LP38ZG","MERCEDES-BENZ","300 D","19841129","19841129","WIT",,"Niet geregistreerd"
"Personenauto","LR20ST","MERCEDES-BENZ","300 D","19850103","19850103","GROEN",,"Niet geregistreerd"
"Personenauto","LR66PT","MERCEDES-BENZ","300 D","19850102","19850102","BEIGE",,"Niet geregistreerd"
"Personenauto","LT95NF","MERCEDES-BENZ","300 D","19761126","19761126","BLAUW",,"Niet geregistreerd"
"Personenauto","LTNT11","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19950412","19950807","ZWART",,"sedan"
"Personenauto","LV80GY","MERCEDES-BENZ","300 D","19850131","19850131","GRIJS",,"sedan"
"Personenauto","LX02HJ","MERCEDES-BENZ","300 D AUTOMAAT","19840630","19850225","GROEN",,"Niet geregistreerd"
"Personenauto","LX14JY","MERCEDES-BENZ","300 D","19850221","19850221","BLAUW",,"sedan"
"Personenauto","LXGV47","MERCEDES-BENZ","300 D","19870628","19950828","GRIJS",,"sedan"
"Personenauto","LXNJ60","MERCEDES-BENZ","E 300 DIESEL SEDAN","19950901","19950901","ZWART",,"sedan"
"Personenauto","LY29TT","MERCEDES-BENZ","300 D","19850311","19850311","GROEN",,"sedan"
"Personenauto","LZ67LF","MERCEDES-BENZ","300 D","19850320","19850320","GRIJS",,"sedan"
"Personenauto","LZBD77","MERCEDES-BENZ","E 300 DIESEL SEDAN","19950915","19950915","BLAUW",,"sedan"
"Personenauto","N014VV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210309","20211230","WIT","71850","hatchback"
"Personenauto","N080BS","MERCEDES-BENZ","C 300 D","20210720","20210910","ZWART","92020","sedan"
"Personenauto","N080GT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201102","20231018","WIT","72767","stationwagen"
"Personenauto","N082SB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210115","20230119","WIT","70175","stationwagen"
"Personenauto","N083JT","MERCEDES-BENZ","E 300 DE","20211029","20211029","ZWART","71046","sedan"
"Personenauto","N093HB","MERCEDES-BENZ","C 300 D 4MATIC","20201019","20211015","ZWART","77521","stationwagen"
"Personenauto","N098GL","MERCEDES-BENZ","E 300 DE 4MATIC","20201023","20211004","GRIJS","102434","stationwagen"
"Personenauto","N115DS","MERCEDES-BENZ","E 300 DE","20191015","20210917","GRIJS","74629","stationwagen"
"Personenauto","N122SZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220103","20220103","GRIJS","77516","stationwagen"
"Personenauto","N146PL","MERCEDES-BENZ","E 300 DE","20201222","20211130","WIT","69523","sedan"
"Personenauto","N160ZT","MERCEDES-BENZ","E 300 DE","20210129","20220629","GRIJS","74997","stationwagen"
"Personenauto","N161NS","MERCEDES-BENZ","C 300 D 4MATIC","20200708","20211224","WIT","75649","coupe"
"Personenauto","N181BP","MERCEDES-BENZ","E 300 DE","20201203","20210908","GRIJS","84186","sedan"
"Personenauto","N202GS","MERCEDES-BENZ","E 300 DE","20190807","20211008","ZWART","75203","stationwagen"
"Personenauto","N212DV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210419","20210928","GRIJS","75015","stationwagen"
"Personenauto","N267VJ","MERCEDES-BENZ","C 300 D","20220112","20220112","ZWART","84101","sedan"
"Personenauto","N273ZT","MERCEDES-BENZ","C 300 D","20220126","20220126","ZWART","85560","sedan"
"Personenauto","N279DJ","MERCEDES-BENZ","E 300 DE","20210924","20210924","GRIJS","76396","sedan"
"Personenauto","N304KZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210420","20211105","GRIJS","75497","stationwagen"
"Personenauto","N307RV","MERCEDES-BENZ","E 300 DE","20210505","20211210","GRIJS","78242","sedan"
"Personenauto","N316NJ","MERCEDES-BENZ","E 300 DE","20210210","20211230","ZWART","86616","stationwagen"
"Personenauto","N328SG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210113","20220819","GRIJS","78319","stationwagen"
"Personenauto","N348PB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201217","20220720","GRIJS","74927","stationwagen"
"Personenauto","N377HH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211015","20211015","ZWART","66950","stationwagen"
"Personenauto","N381GR","MERCEDES-BENZ","GLE 300 D 4MATIC","20190606","20211005","GRIJS","113994","stationwagen"
"Personenauto","N385BP","MERCEDES-BENZ","E 300 DE","20210913","20210913","BLAUW","75827","sedan"
"Personenauto","N396PN","MERCEDES-BENZ","CLS 300 D","20190814","20211129","GRIJS","85049","sedan"
"Personenauto","N413BS","MERCEDES-BENZ","E 300 DE","20210929","20210929","GRIJS","73290","sedan"
"Personenauto","N424JB","MERCEDES-BENZ","C 300 D","20200529","20220215","ZWART","72231","stationwagen"
"Personenauto","N435PV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210114","20220103","GRIJS","71119","stationwagen"
"Personenauto","N436BS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210911","20210911","ZWART","66164","stationwagen"
"Personenauto","N441LX","MERCEDES-BENZ","C 300 DE","20200817","20211115","ZWART","78718","sedan"
"Personenauto","N443VB","MERCEDES-BENZ","E 300 DE","20210114","20220201","GRIJS","82172","stationwagen"
"Personenauto","N449KD","MERCEDES-BENZ","C 300 D","20190115","20211028","ZWART","69086","stationwagen"
"Personenauto","N461BD","MERCEDES-BENZ","C 300 DE","20210915","20210915","BLAUW","57493","sedan"
"Personenauto","N475GX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210106","20211023","GRIJS","85465","hatchback"
"Personenauto","N504FG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210930","20210930","GRIJS","83011","stationwagen"
"Personenauto","N510ZL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201221","20221209","GRIJS","79220","stationwagen"
"Personenauto","N555VV","MERCEDES-BENZ","C 300 DE","20210112","20211230","GRIJS","64566","sedan"
"Personenauto","N564TR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210413","20211231","ZWART","65738","stationwagen"
"Personenauto","N573NB","MERCEDES-BENZ","C 300 DE","20210427","20211116","GRIJS","66073","stationwagen"
"Personenauto","N575LS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211119","20211119","GRIJS","70093","stationwagen"
