"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65MDHV","Motorfiets","BMW","C 600 SPORT",,"20240320","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130528","20130528","Geen verstrekking in Open Data","13157","Ja",,,,,,,,"2",,,,,,"L3",,,"r. frame onder balhoofd","445","C65",,,,,,"0.14","161","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MGLV","Motorfiets","BMW","K 1600 GT",,"20210819","3853","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160326","20160326","Geen verstrekking in Open Data","29200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*03","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2016-03-26T00:00:00.000","2016-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MHZB","Motorfiets","BMW","K 1600 GT",,"20170808","5076","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120727","20170808","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2017-08-08T00:00:00.000","2012-07-27T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MKBJ","Motorfiets","BMW","K 1600 GT",,"20230721","4155","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170124","20180911","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*01","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2017-01-24T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MKBL","Motorfiets","BMW","K 1600 GTL",,"20190912","4557","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20180921","20180921","Geen verstrekking in Open Data","34293","Ja",,,,,,,"0","2","0","0",,"249","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F02","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-09-12T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MLGF","Motorfiets","BMW","K 1600 B",,"20210519","4601","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20190928","20190928","Geen verstrekking in Open Data","34612","Ja","162",,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MLNT","Motorfiets","BMW","K 1600 GTL",,"20200307","4490","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343",,"350",,,"20200307","20200307","Geen verstrekking in Open Data","33807","Ja","220",,,,,,,"2",,,,"249","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F02","A","0","0.34","162","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2020-03-07T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MRKJ","Motorfiets","BMW","K 1600 GT",,"20220507","4547","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20220507","20220507","Geen verstrekking in Open Data","34219","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2022-05-07T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MRTJ","Motorfiets","BMW","K 1600 GT",,"20220803","4547","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20220803","20220803","Geen verstrekking in Open Data","34219","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-08-03T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MRZT","Motorfiets","BMW","C 600 SPORT",,"20240329","436","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130624","20220928","Geen verstrekking in Open Data","4550","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2013-06-24T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MSKZ","Motorfiets","BMW","K 1600 GT",,"20230315","4879","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20230315","20230315","Geen verstrekking in Open Data","36623","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MSXF","Motorfiets","BMW","K 1600 GT",,"20230609","4685","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20230609","20230609","Geen verstrekking in Open Data","35219","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MBGF","Motorfiets","BMW","K 1600 GTL",,"20210717","3761","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20120107","20120107","Geen verstrekking in Open Data","28121","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MBVL","Motorfiets","BMW","K 1600 GTL",,"20120922","3820","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20120922","20120922","Geen verstrekking in Open Data","28545","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2012-09-22T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MBZH","Motorfiets","BMW","K 1600 GT",,"20240321","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130227","20130227","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MDSX","Motorfiets","BMW","C 600 SPORT",,"20211013","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140211","20140211","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MDTT","Motorfiets","BMW","K 1600 GT",,"20211211","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306",,"332",,,"20110719","20140606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by motorruimte",,"K16GT",,,,,,"0.36","162","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2021-12-11T00:00:00.000","2011-07-19T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MFLB","Motorfiets","BMW","K 1600 GTL",,"20230707","3922","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","321","560","348",,,"20150102","20150102","Geen verstrekking in Open Data","29698","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*01","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MGBH","Motorfiets","BMW","K 1600 GT",,"20150731","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110915","20150731","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-31T00:00:00.000","2011-09-15T00:00:00.000","2015-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MGHN","Motorfiets","BMW","K 1600 GT",,"20230510","3715","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160114","20160114","Geen verstrekking in Open Data","28201","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MGKT","Motorfiets","BMW","K 1600 GT",,"20210617","3965","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160310","20160310","Geen verstrekking in Open Data","30009","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*03","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MGZX","Motorfiets","BMW","K 1600 GT",,"20200827","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110727","20160903","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-08-27T00:00:00.000","2011-07-27T00:00:00.000","2016-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MHNK","Motorfiets","BMW","K 1600 GT",,"20210610","4224","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170421","20170421","Geen verstrekking in Open Data","31884","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*01","0F01","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-06-10T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MKRX","Motorfiets","BMW","K 1600 GT",,"20190502","4485","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110714","20190502","Geen verstrekking in Open Data","33337","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","2011-07-14T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MLGN","Motorfiets","BMW","K 1600 GT",,"20230413","3211","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140630","20191018","Geen verstrekking in Open Data","24550","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2014-06-30T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MLLF","Motorfiets","BMW","K 1600 GTL",,"20210203","4606","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20200203","20200203","Geen verstrekking in Open Data","34646","Ja","220",,,,,,"0","2","0","0",,"249","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F02","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-03T00:00:00.000","2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MLXV","Motorfiets","BMW","K 1600 GT",,"20200702","3404","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170629","20200702","Geen verstrekking in Open Data","25948","Ja",,,,,,,"0","2","0","0",,"232","100","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*03","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","2017-06-29T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MNGP","Motorfiets","BMW","K 1600 GTL",,"20210924","4631","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343",,"350",,,"20200911","20200911","Geen verstrekking in Open Data","34826","Ja","220",,,,,,,"2",,,,"249","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F02","A","0","0.34","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-09-24T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MNLZ","Motorfiets","BMW","K 1600 GT",,"20210914","3466","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20180731","20201207","Geen verstrekking in Open Data","26396","Ja","250",,,,,,"0","2","0","0",,"232","100","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*04","0F01","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-14T00:00:00.000","2018-07-31T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MPRV","Motorfiets","BMW","K 1600 GT",,"20211007","3331","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20130920","20211007","Geen verstrekking in Open Data","25436","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-10-07T00:00:00.000","2013-09-20T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
