"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DX019K","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX021F","HONDA","TS 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX023F","HONDA","P 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX023G","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX026S","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX030G","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX033Z","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX039F","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX040K","HONDA","PA 50","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX041F","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX042F","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX042N","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX045X","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX047K","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX049J","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX055F","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX056D","HONDA","AC0 1","19871231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX056T","HONDA","AD04","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX060N","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX064N","HONDA","CD 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX064P","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX065G","HONDA","P 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX065L","HONDA","SGX50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX066G","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX066K","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX070S","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX072G","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX073S","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX077S","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX078V","HONDA","WALLAROO (AB 24)","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX079T","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX080V","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX081H","HONDA","SH50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX081J","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX082T","HONDA","AD04","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX085T","HONDA","AD04","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX086D","HONDA","SH50","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX087K","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX091H","HONDA","PC.50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX101F","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX104H","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX106R","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX107V","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX108B","HONDA","AC01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX108S","HONDA","AD04","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX112N","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX114H","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX119P","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX120S","HONDA","MOPED C 310/1","19671231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX120X","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX121X","HONDA","PC 50 K","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX123P","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX126P","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX127X","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX132Z","HONDA","Z50J","19810709","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX134V","HONDA","PA 50","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX135B","HONDA","PA 50","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX140N","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX140T","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX141B","HONDA",,"19771231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX143G","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX143V","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX145G","HONDA","C 310 S TYPE 1","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX145X","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX147P","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX150S","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX153G","HONDA","PA 50","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX153S","HONDA","VISION (AF09)","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX156F","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX156H","HONDA","CD 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX160B","HONDA","AC01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX160G","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX162J","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX162X","HONDA","CD 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX163S","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX164G","HONDA","PC.50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX165H","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX165L","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX166J","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX166X","HONDA","WALLAROO (AB 24)","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX167T","HONDA","SRX50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX168K","HONDA","CD 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX171S","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX172H","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX173P","HONDA","VISION MET-IN","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX176G","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX176K","HONDA","AB 22","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX176T","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX179H","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX180P","HONDA","VISION MET-IN","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX181J","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX182X","HONDA","SRX50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX184H","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX184S","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX185B","HONDA",,"20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX185V","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX189X","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX195S","HONDA","PA 50","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX196B","HONDA","AC01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX201S","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX202G","HONDA","P 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX202S","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX205R","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX206L","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX207G","HONDA","NOVIO","19730630","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX208F","HONDA","PC.50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX208K","HONDA","SH 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX210P","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX210S","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX210T","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX211G","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX212R","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX213G","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX213N","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX213V","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX218L","HONDA","SGX50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX218T","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX225B","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX226F","HONDA","VISION MET-IN","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX229P","HONDA","SGX50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX230D","HONDA",,"19731231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX230G","HONDA","PS.50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX231V","HONDA","P 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX232X","HONDA","C50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX233D","HONDA","AD01","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX240P","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX242G","HONDA","PS.50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX242T","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX243R","HONDA","SH 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX244J","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX246S","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX249R","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX250D","HONDA","ST50G","19731231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX251S","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX252G","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX252T","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX256P","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX256Z","HONDA","NPS50","20061104","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DX257D","HONDA","ST50","19731231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX257G","HONDA","TS 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX259G","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX260F","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX260J","HONDA","SH50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX260N","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX262K","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX264H","HONDA","TS 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX265D","HONDA","PC50","19731231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX265S","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX266D","HONDA","C100","19731231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX266F","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX270G","HONDA","PS.50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX271K","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX273X","HONDA","PA 50","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX274D","HONDA","VISION (AF09)","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX275D","HONDA","PC 50 K","19771231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX277H","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX279D","HONDA","C320A","19731231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX279H","HONDA","TS 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX280F","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX280V","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX284T","HONDA","AD04","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX289X","HONDA","WALLAROO (AB 24)","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX291D","HONDA","C320A","19731231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX295L","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX298D","HONDA","AD01","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX299D","HONDA","AD01","19871231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX303L","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX304F","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX305D","HONDA","PA 50","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX306B","HONDA",,"20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX307T","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX308F","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX308J","HONDA","C 310 S TYPE 1","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX309D","HONDA","SH 50","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX310T","HONDA","WALLAROO (AB 24)","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX313D","HONDA","AD01","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX316H","HONDA","P 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX321T","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX324S","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX331K","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX332D","HONDA",,"19771231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX332R","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX333G","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX333S","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX336B","HONDA","CD50","19771231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX336D","HONDA",,"19771231","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX336G","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX337D","HONDA","AD04","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX338X","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX340N","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX341G","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX341X","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX343N","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX345G","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX345X","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX347G","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX351G","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX353H","HONDA","AB 05","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX353J","HONDA","CD 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX356F","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX356G","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX356H","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX356V","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX358L","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX359G","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX363N","HONDA","SRX50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX365K","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX366B","HONDA","AD01","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX367G","HONDA","SJ 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX367N","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX373N","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX374X","HONDA","WALLAROO (AB 24)","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX378R","HONDA","MOPED C 310/1","19671231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX381J","HONDA","VISION MET-IN","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX382T","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX383S","HONDA","VISION MET-IN","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX384L","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX384T","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX385B","HONDA","AC01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX386N","HONDA","AC0 1","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX394V","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX401F","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX404P","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX406F","HONDA","AC0 1","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX407K","HONDA","MOPED C 310/1","19671231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX411B","HONDA",,"20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX415L","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX415X","HONDA","P 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX417F","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX418N","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX424J","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX426G","HONDA","VISION (AF09)","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX431P","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX431R","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX433B","HONDA","SH 50","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX433N","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX434X","HONDA","SH 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX436T","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX441J","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX442L","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX444K","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX448H","HONDA","ADO 4","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX448X","HONDA","PA 50","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX450G","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX451B","HONDA",,"20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX454L","HONDA","SJ 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX454X","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX455H","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX455T","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX456G","HONDA","SH 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX456X","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX458J","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX460X","HONDA","WALLAROO (AB 24)","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX464T","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX466S","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX468V","HONDA","AC01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX469K","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX470X","HONDA","C 310 S TYPE 1","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX471B","HONDA","AC0 1","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX471P","HONDA","ADO 4","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX472F","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX472X","HONDA","SS 50 Z","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX473F","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX473X","HONDA","AD01","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX475X","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX476V","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX477X","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX478X","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX479X","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX481X","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX482R","HONDA","SGX50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX484X","HONDA","SS 50 Z","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX485F","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX486L","HONDA","SGX50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX486S","HONDA","CD 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX486X","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX487L","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX487X","HONDA","AD0 9","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX488L","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX488X","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX489G","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX489X","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX490J","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX490X","HONDA","AD01","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX491P","HONDA","TS 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX491X","HONDA","PS 50 K","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX492B","HONDA","AD01","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX493X","HONDA","AB 22","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX495R","HONDA","SH 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX495X","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX496T","HONDA","C 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX496X","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX497P","HONDA",,"20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX498G","HONDA","P 50","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX498T","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX506B","HONDA","AC0 1","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX508P","HONDA",,"19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX510H","HONDA","SFX 50","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX511H","HONDA","VISION MET-IN","20050831","20061101","N.v.t.",,"N.v.t."
