"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89YA49","LAND ROVER","88//","19770630","20030917","GROEN",,"cabriolet"
"Personenauto","89YA53","LAND ROVER","88 STAWAG","19740701","20030925","GROEN",,"stationwagen"
"Personenauto","89YB18","LAND ROVER","88 - 4 CYL","19761004","20121102","BLAUW",,"stationwagen"
"Personenauto","89YD75","LAND ROVER","LAND ROVER 88","19760920","20211103","GROEN",,"cabriolet"
"Personenauto","8KTB03","LAND ROVER","88 STAWAG","19780401","20130703","BLAUW",,"stationwagen"
"Personenauto","8SPJ67","LAND ROVER","88 - 4 CYL","19800920","20131113","GRIJS",,"MPV"
"Bedrijfsauto","8VDH95","LAND ROVER","88-4CYL","19830819","20090624","N.v.t.",,"open wagen"
"Bedrijfsauto","8VGR57","LAND ROVER","88* STAWAG","19800908","20100223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZJ56","LAND ROVER","LANDROVER 88","19800801","20121010","N.v.t.",,"gesloten opbouw"
"Personenauto","8XLL20","LAND ROVER","88","19800208","20140908","WIT",,"hatchback"
"Bedrijfsauto","9054JB","LAND ROVER","88 METAL TOP","19760305","19760305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BB67","LAND ROVER","88//METAL TOP","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90FB16","LAND ROVER","88// METAL TOP","19760802","19760802","N.v.t.",,"gesloten opbouw"
"Personenauto","90JRS6","LAND ROVER","88","19781117","20090730","GROEN",,"hatchback"
"Personenauto","90JZDZ","LAND ROVER","88 PICK UP","19780630","20021009","GROEN",,"cabriolet"
"Personenauto","90PD84","LAND ROVER","88WB","19690214","19830222","GROEN",,"Niet geregistreerd"
"Personenauto","90TG95","LAND ROVER","88METAL TOP","19730925","19730925","GROEN",,"terreinvoertuig"
"Bedrijfsauto","90VXGN","LAND ROVER","88 PICK UP","19790630","20010625","N.v.t.",,"open wagen"
"Personenauto","90XVZB","LAND ROVER","88 SERIES III","19810401","20071017","GROEN",,"cabriolet"
"Personenauto","90YA37","LAND ROVER","88 PICK UP","19770630","20031006","GROEN",,"Niet geregistreerd"
"Personenauto","90YA87","LAND ROVER","88 STAWAG","19770615","20031015","GROEN",,"stationwagen"
"Personenauto","90YB44","LAND ROVER","88","19770630","20050607","ZWART",,"stationwagen"
"Personenauto","90YD15","LAND ROVER","LR88 2.3 SERIES III SOFT TOP","19750115","20211204","GROEN",,"cabriolet"
"Bedrijfsauto","9105AB","LAND ROVER","88// METAL TOP","19751031","19751031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9110AB","LAND ROVER","88// METAL TOP","19751219","19751219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9155EB","LAND ROVER","88","19750909","19750909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9155PB","LAND ROVER","88//PICK UP","19761029","19761029","N.v.t.",,"open wagen"
"Personenauto","9167DR","LAND ROVER","88 II 2 1/4 METAL TOP","19670607","19670607","GRIJS",,"Niet geregistreerd"
"Personenauto","9170DR","LAND ROVER","88 11 2 1/4 METAL TOP","19670607","19670607","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","91DP28","LAND ROVER","88","19540630","19740930","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","91JB34","LAND ROVER","88// PICK UP","19790619","19790619","N.v.t.",,"open wagen"
"Personenauto","91NDVT","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20030805","GROEN",,"cabriolet"
"Personenauto","91PJGD","LAND ROVER","88 PICK UP","19790630","20040702","GROEN",,"cabriolet"
"Personenauto","91RPPN","LAND ROVER","88 PICK UP","19790630","20050628","BEIGE",,"cabriolet"
"Bedrijfsauto","91VLKX","LAND ROVER","88 PICK UP","19790630","19991103","N.v.t.",,"open wagen"
"Bedrijfsauto","91VRLL","LAND ROVER","88 PICK UP","19770228","20000706","N.v.t.",,"open wagen"
"Personenauto","91YA15","LAND ROVER","88 PICK UP","19770630","20031023","GROEN",,"cabriolet"
"Personenauto","91YA23","LAND ROVER","88 4X2","19750915","20031021","BEIGE",,"cabriolet"
"Personenauto","91YA95","LAND ROVER","88 STAWAG","19770818","20031107","CREME",,"stationwagen"
"Personenauto","91YB60","LAND ROVER","88","19750630","20010118","GROEN",,"cabriolet"
"Personenauto","91YB73","LAND ROVER","88 STAWAG","19740630","20130327","GROEN",,"stationwagen"
"Personenauto","91YD07","LAND ROVER","88","19741205","20211216","GROEN",,"stationwagen"
"Personenauto","91YD90","LAND ROVER","88","19740915","20220112","WIT",,"cabriolet"
"Bedrijfsauto","9201UB","LAND ROVER","88// PICK UP","19770621","19770621","N.v.t.",,"open wagen"
"Bedrijfsauto","92AB55","LAND ROVER","88// METAL TOP","19780522","19780522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BVPF","LAND ROVER","88 PICK-UP","19800630","20051130","N.v.t.",,"open wagen"
"Personenauto","92GXJV","LAND ROVER","88 PICK-UP","19780630","20010425","GROEN",,"terreinvoertuig"
"Bedrijfsauto","92MB86","LAND ROVER","88// METAL TOP","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Personenauto","92RXVD","LAND ROVER","88 STAWAG","19820630","20051004","GROEN",,"cabriolet"
"Bedrijfsauto","92VB68","LAND ROVER","88// PICK UP","19810105","19810105","N.v.t.",,"open wagen"
"Bedrijfsauto","92VPHH","LAND ROVER","88 PICK UP","19770630","20000815","N.v.t.",,"open wagen"
"Bedrijfsauto","92VVHZ","LAND ROVER","88 PICK UP","19780630","20010403","N.v.t.",,"open wagen"
"Personenauto","92YA16","LAND ROVER","88.PICK-UP","19770630","20000928","GROEN",,"cabriolet"
"Personenauto","92YB45","LAND ROVER","88 - 4 CYL","19750514","20130506","ZWART",,"stationwagen"
"Personenauto","92YD84","LAND ROVER","SANTANA 88 DIESEL","19761026","20220208","WIT",,"stationwagen"
"Bedrijfsauto","9359TB","LAND ROVER","88W.B.","19770511","19770511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BB92","LAND ROVER","88// PICK UP","19750414","19750414","N.v.t.",,"open wagen"
"Personenauto","93FKHB","LAND ROVER","88 STATIONWAGON","19840717","20000407","BRUIN",,"stationwagen"
"Bedrijfsauto","93GB16","LAND ROVER","88 PICK UP","19730427","19730427","N.v.t.",,"gesloten opbouw"
"Personenauto","93JZDZ","LAND ROVER","88 PICK UP","19780630","20021005","GROEN",,"cabriolet"
"Bedrijfsauto","93MB93","LAND ROVER","88// METAL TOP","19790820","19790820","N.v.t.",,"gesloten opbouw"
"Personenauto","93NDJD","LAND ROVER","88 PICK UP","19780630","20030820","GROEN",,"cabriolet"
"Personenauto","93SRLZ","LAND ROVER","88 METAL TOP","19800125","19800125","BLAUW",,"stationwagen"
"Personenauto","93YA98","LAND ROVER","88 PICK UP","19770630","20040105","BRUIN",,"cabriolet"
"Personenauto","9415DA","LAND ROVER","88 SERIES II A","19670117","19670117","GROEN",,"cabriolet"
"Bedrijfsauto","9470HB","LAND ROVER","88// METAL TOP","19760203","19760203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9485SB","LAND ROVER","88// METAL TOP","19770520","19770520","N.v.t.",,"gesloten opbouw"
"Personenauto","94DFBS","LAND ROVER","88 PICK UP","19740630","19990706","GEEL",,"cabriolet"
"Bedrijfsauto","94GB51","LAND ROVER","88// PICK UP","19790330","19790330","N.v.t.",,"open wagen"
"Personenauto","94NGZ1","LAND ROVER","SANTANA 88 SUPER","19830310","20100902","ZWART",,"cabriolet"
"Personenauto","94SFZK","LAND ROVER","LR 88 OP3","19800303","20051215","GEEL",,"stationwagen"
"Bedrijfsauto","94VB01","LAND ROVER","88// METAL TOP","19801223","19801223","N.v.t.",,"gesloten opbouw"
"Personenauto","94VHJX","LAND ROVER","88 PICK UP","19770630","19990528","GROEN",,"cabriolet"
"Personenauto","94XPSR","LAND ROVER","88 PICK UP","19840613","20070810","GROEN",,"stationwagen"
"Personenauto","94YA45","LAND ROVER","88","19770829","20040108","GROEN",,"cabriolet"
"Personenauto","94YA80","LAND ROVER","88 11 METAL TOP","19740701","20040121","GROEN",,"stationwagen"
"Personenauto","94YB60","LAND ROVER","88","19740722","20130724","WIT",,"stationwagen"
"Bedrijfsauto","94YB81","LAND ROVER","88 PTC","19740915","20130801","N.v.t.",,"huifopbouw"
"Personenauto","94YD10","LAND ROVER","88 STAWAG","19770603","20220324","GEEL",,"stationwagen"
"Bedrijfsauto","94YD67","LAND ROVER","88 PICK-UP","19750630","20001027","N.v.t.",,"open wagen"
"Personenauto","94YD90","LAND ROVER","88 DIESEL","19750809","20220505","GROEN",,"cabriolet"
"Bedrijfsauto","94ZB19","LAND ROVER","88 PICK UP","19720128","19720128","N.v.t.",,"gesloten opbouw"
"Personenauto","9528BA","LAND ROVER","88 11 2 1/4 METAL TOP","19660511","19660511","GROEN",,"cabriolet"
"Bedrijfsauto","9543SB","LAND ROVER","88// METAL TOP","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95DB22","LAND ROVER","88// METAL TOP","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Personenauto","95FHSK","LAND ROVER","88 0.5 TON 4X4","19750115","20000323","GROEN",,"cabriolet"
"Bedrijfsauto","95HB19","LAND ROVER","88// PICK UP","19790528","19790528","N.v.t.",,"open wagen"
"Personenauto","95HKP8","LAND ROVER","88 PICK UP","19820630","19940309","GROEN",,"cabriolet"
"Bedrijfsauto","95VBH3","LAND ROVER","88 PICK-UP","19780630","20061019","N.v.t.",,"open wagen"
"Bedrijfsauto","95VVGR","LAND ROVER","88 TRUCK CAB","19780630","20010702","N.v.t.",,"open wagen"
"Personenauto","95YA35","LAND ROVER","88 11 2 1/4 PICK UP","19760630","20060410","GROEN",,"cabriolet"
"Personenauto","95YA39","LAND ROVER","88 11 2 1/4 PICK UP","19750630","20040826","GROEN",,"cabriolet"
"Personenauto","95YA51","LAND ROVER","88 PICK UP","19740915","20040204","WIT",,"cabriolet"
"Personenauto","95YD64","LAND ROVER","88 STAWAG","19761029","20220519","ROOD",,"stationwagen"
"Personenauto","95YD95","LAND ROVER","88","19751029","20230505","GROEN",,"stationwagen"
"Bedrijfsauto","9688TB","LAND ROVER","88// METAL TOP","19770511","19770511","N.v.t.",,"gesloten opbouw"
"Personenauto","96HFT6","LAND ROVER","88 STAWAG","19801001","20081030","GROEN",,"stationwagen"
"Personenauto","96JHH6","LAND ROVER","88 PICK UP","19801001","20090603","GROEN",,"cabriolet"
"Personenauto","96MA96","LAND ROVER","88-II-2 1/4-PICK-UP","19620316","19620316","BLAUW",,"Niet geregistreerd"
"Personenauto","96NFPV","LAND ROVER","88 PICK UP","19780630","20030819","GROEN",,"cabriolet"
"Bedrijfsauto","96VTPD","LAND ROVER","88 PICK-UP","19770630","20010117","N.v.t.",,"open wagen"
"Bedrijfsauto","96VVDR","LAND ROVER","88 PICK-UP","19810630","20010707","N.v.t.",,"open wagen"
"Personenauto","96YA42","LAND ROVER","8811 2 1/4 STAWAG","19761027","20040301","GROEN",,"stationwagen"
"Personenauto","96YA49","LAND ROVER","88 STAWAG","19741002","20040303","BLAUW",,"stationwagen"
"Personenauto","96YB51","LAND ROVER","88","19740117","20131016","GEEL",,"cabriolet"
"Personenauto","96ZHRB","LAND ROVER","88 - 4CYL","19820515","20080205","BLAUW",,"terreinvoertuig"
"Personenauto","9736GZ","LAND ROVER","88","19690121","19690121","GROEN",,"cabriolet"
"Personenauto","9746BT","LAND ROVER","88 11 2 1/4 STAWAG","19661027","19661027","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","9747DB","LAND ROVER","88 SERIE 11","19680630","19750625","N.v.t.",,"open wagen"
"Bedrijfsauto","9760NB","LAND ROVER","88// METAL TOP","19760826","19760826","N.v.t.",,"gesloten opbouw"
"Personenauto","9793ZM","LAND ROVER","8811 2 1/4 METAL TOP","19660914","19660914","GROEN",,"Niet geregistreerd"
"Personenauto","97DPDP","LAND ROVER","88 STAWAG","19740624","19991016","BLAUW",,"stationwagen"
"Personenauto","97DZZK","LAND ROVER","88 STAWAG","19750630","20000121","GROEN",,"terreinvoertuig"
"Personenauto","97FHZL","LAND ROVER","88 METAL TOP","19741128","20000324","BLAUW",,"terreinvoertuig"
"Personenauto","97GDDF","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20000915","GROEN",,"cabriolet"
"Personenauto","97HXB5","LAND ROVER","88 PICK UP","19810630","20090311","GROEN",,"cabriolet"
"Personenauto","97TNLS","LAND ROVER","88 STAWAG","19810810","20061116","BLAUW",,"stationwagen"
"Bedrijfsauto","97VZXN","LAND ROVER","88 PICK-UP","19780630","20011218","N.v.t.",,"open wagen"
"Personenauto","97YA03","LAND ROVER","SERIE III 88 0.5 TON 4X47 LIGHT WEIGHT DUTCH ARMY","19770630","20040317","GROEN",,"cabriolet"
"Personenauto","97YA06","LAND ROVER","88 STAWAG","19740701","20040326","GROEN",,"terreinvoertuig"
"Personenauto","97YA48","LAND ROVER","88 HARDTOP","19740630","20040330","GEEL",,"stationwagen"
"Personenauto","97YD23","LAND ROVER","88","19750915","20220623","GROEN",,"cabriolet"
"Personenauto","97YD80","LAND ROVER","88 DIESEL","19750121","20220823","BLAUW",,"stationwagen"
"Personenauto","97YD88","LAND ROVER","LANDROVER 88","19750601","20220713","GROEN",,"cabriolet"
"Personenauto","98JRXG","LAND ROVER","88 STAWAG","19780630","20020722","GROEN",,"Niet geregistreerd"
"Personenauto","98RLGH","LAND ROVER","88 STAWAG","19790406","20050824","GEEL",,"stationwagen"
"Personenauto","98SFNH","LAND ROVER","88 STAWAG","19780701","20051130","GROEN",,"stationwagen"
"Bedrijfsauto","98VPSL","LAND ROVER","88","19820630","20000509","N.v.t.",,"open wagen"
"Personenauto","98YA67","LAND ROVER","88 METAL TOP","19750630","20040423","GROEN",,"sedan"
"Personenauto","98YA83","LAND ROVER","88 METAL TOP","19750405","20040427","BLAUW",,"terreinvoertuig"
"Personenauto","98YB39","LAND ROVER","88","19750110","20000613","GROEN",,"cabriolet"
"Bedrijfsauto","98YB41","LAND ROVER","88 PICK UP","19770630","20011227","N.v.t.",,"pick-up truck"
"Personenauto","98YD52","LAND ROVER","88 DIESEL","19740101","20220804","GROEN",,"stationwagen"
"Personenauto","98YD55","LAND ROVER","88","19730630","19780201","GROEN",,"stationwagen"
"Personenauto","99JKJF","LAND ROVER","88 HT 366","19840630","20020510","GROEN",,"sedan"
"Personenauto","99JXB1","LAND ROVER","88","19790509","20090910","GROEN",,"stationwagen"
"Bedrijfsauto","99VHZT","LAND ROVER","88 PICK-UP","19780630","20000212","N.v.t.",,"open wagen"
"Bedrijfsauto","99VNGD","LAND ROVER","88 PICK UP","19770630","20000103","N.v.t.",,"huifopbouw"
"Personenauto","99XXXS","LAND ROVER","88 PICK UP","19780630","19831231","GROEN",,"cabriolet"
"Personenauto","99YA86","LAND ROVER","88 PICK UP","19760205","20040527","BEIGE",,"cabriolet"
"Personenauto","99YA95","LAND ROVER","88 SERIE 3","19740117","20040528","GROEN",,"cabriolet"
"Personenauto","9XLB55","LAND ROVER","88 - 4 CYL","19820202","20140901","BLAUW",,"coupe"
"Personenauto","AE0393","LAND ROVER","88","19680630","19850313","GROEN",,"Niet geregistreerd"
"Personenauto","AE0453","LAND ROVER","88","19690630","19820710","GROEN",,"Niet geregistreerd"
"Personenauto","AE0635","LAND ROVER","88","19650601","19980723","BLAUW",,"cabriolet"
"Personenauto","AE0679","LAND ROVER","88 METAL TOP","19681211","19980724","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0779","LAND ROVER","88 STAWAG","19721117","19981010","GEEL",,"stationwagen"
"Personenauto","AE1296","LAND ROVER","88","19700630","19760310","GROEN",,"Niet geregistreerd"
"Personenauto","AE1406","LAND ROVER","88","19630501","19980902","BLAUW",,"cabriolet"
"Personenauto","AE1488","LAND ROVER","88 STAWAG","19701208","19981002","GROEN",,"Niet geregistreerd"
"Personenauto","AE1983","LAND ROVER","88","19700320","19981012","GROEN",,"cabriolet"
"Personenauto","AE2033","LAND ROVER","88","19690722","19981023","WIT",,"cabriolet"
"Personenauto","AE2329","LAND ROVER","88","19710630","19981028","GROEN",,"cabriolet"
"Personenauto","AE2359","LAND ROVER","88","19650401","19790609","GROEN",,"terreinvoertuig"
"Personenauto","AE2507","LAND ROVER","MODEL 88","19630516","19800306","GROEN",,"Niet geregistreerd"
"Personenauto","AE2516","LAND ROVER","88","19710630","19990329","GROEN",,"cabriolet"
"Personenauto","AE2924","LAND ROVER","88","19720630","19981124","GROEN",,"cabriolet"
"Personenauto","AE3282","LAND ROVER","88 SERIE III","19720630","19981209","GROEN",,"cabriolet"
"Personenauto","AE3293","LAND ROVER","88 SERIE III","19720630","19981209","GROEN",,"cabriolet"
"Personenauto","AE3305","LAND ROVER","88","19720630","19981210","GROEN",,"cabriolet"
"Personenauto","AE3641","LAND ROVER","88 STAWAG","19690417","19990116","GROEN",,"Niet geregistreerd"
"Personenauto","AE3674","LAND ROVER","88 SERIE IIA","19660415","19990106","GROEN",,"Niet geregistreerd"
"Personenauto","AE3869","LAND ROVER","88 STAWAG","19720222","19990119","GROEN",,"Niet geregistreerd"
"Personenauto","AE3874","LAND ROVER","88 STAWAG","19720601","19990121","GROEN",,"Niet geregistreerd"
"Personenauto","AE3951","LAND ROVER","88 STATIONWAGON","19691106","19990217","GROEN",,"Niet geregistreerd"
"Personenauto","AE4106","LAND ROVER","88 SERIES II A","19710817","19990209","WIT",,"cabriolet"
"Personenauto","AE4155","LAND ROVER","88","19710630","19990327","GROEN",,"cabriolet"
"Personenauto","AE4405","LAND ROVER","88","19611001","19990303","GROEN",,"Niet geregistreerd"
"Personenauto","AE4485","LAND ROVER","88","19690501","19990306","GROEN",,"terreinvoertuig"
"Personenauto","AE4502","LAND ROVER","88 STATIONWAGON","19660113","19990308","GROEN",,"Niet geregistreerd"
"Personenauto","AE4941","LAND ROVER","88-E","19630817","19990330","GROEN",,"cabriolet"
"Personenauto","AE5067","LAND ROVER","88","19640630","19720713","GROEN",,"Niet geregistreerd"
"Personenauto","AE5173","LAND ROVER","88","19640224","19990409","BLAUW",,"stationwagen"
"Personenauto","AE5439","LAND ROVER","88","19680614","19990426","BLAUW",,"stationwagen"
"Personenauto","AE5671","LAND ROVER","88 PICK UP","19570619","19990507","GROEN",,"cabriolet"
"Personenauto","AE5705","LAND ROVER","88 STAWAG","19720101","19990520","GROEN",,"stationwagen"
"Personenauto","AE5763","LAND ROVER","88","19610515","19990610","GROEN",,"stationwagen"
"Personenauto","AE5908","LAND ROVER","88 METAL TOP","19690228","19990521","GROEN",,"cabriolet"
"Personenauto","AE5969","LAND ROVER","88","19611001","19990609","GROEN",,"terreinvoertuig"
"Personenauto","AE6038","LAND ROVER","88 II","19611108","19990601","WIT",,"stationwagen"
"Personenauto","AE6744","LAND ROVER","88 STATIONWAGEN","19691022","19990626","GROEN",,"terreinvoertuig"
"Personenauto","AE7199","LAND ROVER","88","19720630","19990709","GROEN",,"cabriolet"
"Personenauto","AE7286","LAND ROVER","88 STATIONWAGON","19630615","19990716","GROEN",,"stationwagen"
"Personenauto","AE7346","LAND ROVER","88","19601019","19990713","ROOD",,"Niet geregistreerd"
"Personenauto","AE7560","LAND ROVER","88METAL TOP","19700202","19700202","GROEN",,"sedan"
"Personenauto","AE7792","LAND ROVER","88 PICK UP","19711105","19990810","GEEL",,"Niet geregistreerd"
"Personenauto","AE7817","LAND ROVER","88 11 METAL TOP","19621203","19990817","GROEN",,"stationwagen"
"Personenauto","AE7962","LAND ROVER","88","19720630","19990813","GROEN",,"cabriolet"
"Personenauto","AE8046","LAND ROVER","88 STAWAG","19600630","19990927","BLAUW",,"stationwagen"
"Personenauto","AE8156","LAND ROVER","88","19721020","19990831","GROEN",,"cabriolet"
"Personenauto","AE8165","LAND ROVER","88","19720630","19990826","GROEN",,"cabriolet"
"Personenauto","AE8202","LAND ROVER","88 11 PICK UP","19720630","19990830","GROEN",,"cabriolet"
"Personenauto","AE8324","LAND ROVER","88","19680501","19990902","BLAUW",,"stationwagen"
"Personenauto","AE8358","LAND ROVER","88","19690207","19990913","WIT",,"cabriolet"
"Personenauto","AE8601","LAND ROVER","88 TURBO DIESEL","19720201","19990921","BLAUW",,"terreinvoertuig"
"Personenauto","AE8687","LAND ROVER","88","19620320","19990923","GEEL",,"cabriolet"
"Personenauto","AE9192","LAND ROVER","88 STAWAG","19700403","19991026","GROEN",,"stationwagen"
"Personenauto","AE9236","LAND ROVER","88","19720630","19991025","GROEN",,"cabriolet"
"Personenauto","AE9468","LAND ROVER","88 CABRIOLET","19720228","19991102","GROEN",,"cabriolet"
"Personenauto","AE9723","LAND ROVER","8811 2 1/4 METAL TOP","19720208","19991125","BEIGE",,"stationwagen"
"Personenauto","AE9838","LAND ROVER","88 SERIE 11","19631115","19991210","GRIJS",,"sedan"
"Personenauto","AE9978","LAND ROVER","88 SERIES II A","19690917","19991207","GROEN",,"terreinvoertuig"
"Bedrijfsauto","AF2974","LAND ROVER","88 PICK UP","19660630","19690922","N.v.t.",,"open wagen"
"Bedrijfsauto","AF3033","LAND ROVER","88 PICKUP","19691001","19691001","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7952","LAND ROVER","88METAL TOP","19700407","19700407","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7958","LAND ROVER","88 METAL TOP","19700317","19700317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7971","LAND ROVER","88 METAL TOP","19700331","19700331","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7974","LAND ROVER","88METAL TOP","19700406","19700406","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7978","LAND ROVER","88 METAL TOP","19700408","19700408","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7979","LAND ROVER","88 TRUCK CAB","19700720","19700720","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7986","LAND ROVER","88 METAL TOP","19700415","19700415","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7993","LAND ROVER","88METAL TOP","19700730","19700730","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7996","LAND ROVER","88* METAL TOP","19700625","19700625","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF9118","LAND ROVER","88","19660630","19700212","N.v.t.",,"huifopbouw"
"Personenauto","AH0472","LAND ROVER","88 STAWAG","19690313","20000107","BLAUW",,"terreinvoertuig"
"Personenauto","AH0565","LAND ROVER","88 STAWAG","19641005","20000112","GROEN",,"terreinvoertuig"
"Personenauto","AH0750","LAND ROVER","88 METAL TOP","19680718","20000127","GRIJS",,"cabriolet"
"Personenauto","AH0946","LAND ROVER","88 PICK UP","19700630","19811014","ZWART",,"terreinvoertuig"
"Personenauto","AH1044","LAND ROVER","88 METAL TOP","19651130","20000322","GROEN",,"sedan"
"Personenauto","AH1158","LAND ROVER","88 SOFT TOP","19620410","20000412","GROEN",,"cabriolet"
"Personenauto","AH1230","LAND ROVER","88 II 2 1/4 METAL TOP","19621212","19621212","GROEN",,"stationwagen"
"Personenauto","AH1233","LAND ROVER","88 II","19610630","20000304","GROEN",,"stationwagen"
"Personenauto","AH1311","LAND ROVER","88 11 PICK UP","19631028","20000515","GROEN",,"cabriolet"
"Personenauto","AH1644","LAND ROVER","88 PICK UP","19720922","19770930","BLAUW",,"sedan"
"Personenauto","AH1655","LAND ROVER","88 STAWAG","19721025","20000324","GROEN",,"cabriolet"
"Personenauto","AH1846","LAND ROVER","88 GETAWAY STAWAG","19700630","19840309","GROEN",,"Niet geregistreerd"
"Personenauto","AH2272","LAND ROVER","88 PICK UP","19681209","20000501","ORANJE",,"cabriolet"
"Personenauto","AH2306","LAND ROVER","88","19630522","20000502","BLAUW",,"stationwagen"
"Personenauto","AH2394","LAND ROVER","88 STAWAG","19720424","20000914","BEIGE",,"stationwagen"
"Personenauto","AH3019","LAND ROVER","88 11 PICK UP","19670704","20000609","GROEN",,"Niet geregistreerd"
"Personenauto","AH3110","LAND ROVER","88 CABRIOLET","19640730","20000615","GROEN",,"cabriolet"
"Personenauto","AH3122","LAND ROVER","88","19621116","20000614","BLAUW",,"hatchback"
"Personenauto","AH3301","LAND ROVER","88 STAWAG","19710630","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3474","LAND ROVER","88 STATIONWAGON","19650630","20000714","GROEN",,"stationwagen"
"Personenauto","AH3841","LAND ROVER","88","19720630","19800327","GROEN",,"Niet geregistreerd"
"Personenauto","AH4256","LAND ROVER","88 II","19600913","20000823","GROEN",,"stationwagen"
"Personenauto","AH4274","LAND ROVER","88 STAWAG","19680630","20000906","GROEN",,"stationwagen"
"Personenauto","AH4754","LAND ROVER","88 METAL TOP","19720303","19720303","GRIJS",,"stationwagen"
"Personenauto","AH5184","LAND ROVER","88 STAWAG","19680915","20001017","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5979","LAND ROVER","88","19630915","20001213","GEEL",,"terreinvoertuig"
"Personenauto","AH6107","LAND ROVER","88","19690424","20001227","GROEN",,"stationwagen"
"Personenauto","AH6122","LAND ROVER","88 PICK UP","19630630","20001227","GROEN",,"terreinvoertuig"
"Personenauto","AH6245","LAND ROVER","88 STAWAG","19710103","20010112","GROEN",,"stationwagen"
"Personenauto","AH6372","LAND ROVER","88 PICK UP","19660630","20010123","BLAUW",,"cabriolet"
"Personenauto","AH6417","LAND ROVER","88 INCH","19720131","20010202","GROEN",,"terreinvoertuig"
"Personenauto","AH6849","LAND ROVER","88 11 PICK UP","19710604","20010315","GROEN",,"Niet geregistreerd"
"Personenauto","AH7010","LAND ROVER","88 SANTANA","19620630","20010327","GROEN",,"cabriolet"
"Personenauto","AH7029","LAND ROVER","SERIE I 88 CABRIOLET","19570228","20010327","BLAUW",,"cabriolet"
"Personenauto","AH7257","LAND ROVER","88 SERIE 2A","19720820","20010412","BLAUW",,"terreinvoertuig"
"Personenauto","AH7498","LAND ROVER","88II","19631212","20010724","GROEN",,"stationwagen"
"Personenauto","AH7826","LAND ROVER","SERIES II 88 2.0LTR DIESEL","19581101","20010529","GROEN",,"stationwagen"
"Personenauto","AH7921","LAND ROVER","88 STAWAG","19710615","20010627","GROEN",,"stationwagen"
"Personenauto","AH7963","LAND ROVER","88 PICK UP","19690418","20010608","BLAUW",,"cabriolet"
"Personenauto","AH8007","LAND ROVER","88 STAWAG","19610630","20010607","BLAUW",,"stationwagen"
"Personenauto","AH8026","LAND ROVER","88 STAWAG","19701120","20010612","GROEN",,"Niet geregistreerd"
"Personenauto","AH8031","LAND ROVER","88 METAL TOP","19680912","20010607","GROEN",,"Niet geregistreerd"
"Personenauto","AH8124","LAND ROVER","88-IIA","19670706","20010613","BLAUW",,"stationwagen"
"Personenauto","AH8144","LAND ROVER","88 METAL TOP","19620101","20010628","GROEN",,"Niet geregistreerd"
"Personenauto","AH8170","LAND ROVER","88","19620630","19720320","BLAUW",,"sedan"
"Personenauto","AH8305","LAND ROVER","88","19750630","20010626","GROEN",,"cabriolet"
"Personenauto","AH8371","LAND ROVER","LR 88 DP 3","19720701","20010709","BEIGE",,"stationwagen"
"Personenauto","AH8407","LAND ROVER","88 D","19590716","20010705","GROEN",,"stationwagen"
"Personenauto","AH8493","LAND ROVER","88","19640323","20010710","GROEN",,"stationwagen"
"Personenauto","AH8508","LAND ROVER","88 STAWAG","19721117","20010706","GROEN",,"stationwagen"
"Personenauto","AH8744","LAND ROVER","88 METAL TOP","19690318","20010723","GROEN",,"Niet geregistreerd"
"Personenauto","AH8850","LAND ROVER","88 METAL TOP","19700929","20010815","GROEN",,"Niet geregistreerd"
