"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R015XB","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261208","20221213",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20221208","20221208","Geen verstrekking in Open Data","40130","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*09","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-08T00:00:00.000","2022-12-13T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R015ZG","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261227","20230508",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221227","20221227","Geen verstrekking in Open Data","38430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-05-08T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R016VR","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261227","20230310",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20221227","20221227","Geen verstrekking in Open Data","40130","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*09","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-03-10T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R016ZG","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261227","20230710",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221227","20221227","Geen verstrekking in Open Data","38430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-07-10T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R018VR","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261227","20230114",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20221227","20221227","Geen verstrekking in Open Data","40130","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*09","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2023-01-14T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R033XK","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261216","20230628",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20221216","20221216","Geen verstrekking in Open Data","37590","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-16T00:00:00.000","2023-06-28T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R036NL","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20251222","20221209",,"stationwagen","5","GRIJS","ZWART",,,"1681","2250","1781",,,"20211222","20221209","Geen verstrekking in Open Data","37161","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51BA","0","0.00","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2022-12-09T00:00:00.000","2021-12-22T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R037VP","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261202","20221202",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20221202","20221202","Geen verstrekking in Open Data","39430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*09","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R050XJ","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250930","20230106",,"stationwagen","5","GRIJS","ZWART",,,"1681","2250","1781",,,"20210930","20221210","Geen verstrekking in Open Data","35874","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-01-06T00:00:00.000","2021-09-30T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R063XV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261223","20240501",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20221223","20221223","Geen verstrekking in Open Data","40130","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*09","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-23T00:00:00.000","2024-05-01T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R064XV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261227","20221227",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20221227","20221227","Geen verstrekking in Open Data","40130","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*09","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R086SZ","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261122","20230525",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20221122","20221122","Geen verstrekking in Open Data","37590","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-22T00:00:00.000","2023-05-25T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R112XV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261227","20221227",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20221227","20221227","Geen verstrekking in Open Data","39270","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*09","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R145SV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261121","20221121",,"stationwagen","5","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20221121","20221121","Geen verstrekking in Open Data","39430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*09","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R146SV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261124","20230222",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20221124","20221124","Geen verstrekking in Open Data","36055","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-11-24T00:00:00.000","2023-02-22T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R162TT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261201","20221201",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221201","20221201","Geen verstrekking in Open Data","40040","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R163TT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261201","20221201",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221201","20221201","Geen verstrekking in Open Data","40040","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R164TT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261201","20221201",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221201","20221201","Geen verstrekking in Open Data","40040","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R193NF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250625","20230208",,"stationwagen","5","GRIJS","ZWART",,,"1672","2240","1772",,,"20210625","20230208","Geen verstrekking in Open Data","33685","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2023-02-08T00:00:00.000","2021-06-25T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R205ZF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261230","20230330",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221230","20221230","Geen verstrekking in Open Data","38430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-30T00:00:00.000","2023-03-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R206ZF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261230","20230330",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221230","20221230","Geen verstrekking in Open Data","38430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-30T00:00:00.000","2023-03-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R207ZF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261230","20230330",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221230","20221230","Geen verstrekking in Open Data","38430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-30T00:00:00.000","2023-03-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R208ZF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261230","20230330",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221230","20221230","Geen verstrekking in Open Data","38430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-30T00:00:00.000","2023-03-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R209ZF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261230","20240510",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221230","20221230","Geen verstrekking in Open Data","38430","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-30T00:00:00.000","2024-05-10T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R210ZF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261230","20230330",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221230","20221230","Geen verstrekking in Open Data","38430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-30T00:00:00.000","2023-03-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R211ZF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261230","20231018",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20221230","20221230","Geen verstrekking in Open Data","38430","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*08","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-30T00:00:00.000","2023-10-18T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R212VH","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20261207","20230506",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1682","2250","1782",,,"20221207","20221207","Geen verstrekking in Open Data","40130","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*09","ACEBJDL1DX2","A051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-07T00:00:00.000","2023-05-06T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
