"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND66YB","ROVER","RANGE ROVER","19850425","19850425","BLAUW",,"stationwagen"
"Personenauto","NDNV14","ROVER","RANGE ROVER","19830609","20230119","GRIJS",,"stationwagen"
"Personenauto","NG86HN","ROVER","RANGE ROVER","19830621","19831024","GROEN",,"stationwagen"
"Personenauto","NL498X","ROVER","RANGE ROVER","19780101","20170302","ZWART",,"stationwagen"
"Personenauto","NPDV85","ROVER","RANGE ROVER","19840207","19840207","WIT",,"stationwagen"
"Personenauto","PH82YS","ROVER","RANGE ROVER","19860327","19860327","WIT",,"stationwagen"
"Personenauto","PL58ZY","ROVER","RANGE ROVER","19820903","19820903","GROEN",,"stationwagen"
"Personenauto","PM1735","ROVER","RANGE ROVER","19710827","20210430","BRUIN",,"stationwagen"
"Personenauto","PM5479","ROVER","RANGE ROVER","19720901","20230214","GEEL",,"stationwagen"
"Personenauto","PP16ZZ","ROVER","RANGE ROVER","19720228","19860602","GRIJS",,"stationwagen"
"Personenauto","R847SZ","ROVER","RANGE ROVER","19810318","20221116","BRUIN",,"stationwagen"
"Personenauto","RR09RZ","ROVER","RANGE ROVER","19830630","19870311","WIT",,"stationwagen"
"Personenauto","SBJF03","ROVER","RANGE ROVER","19730330","19970912","GRIJS",,"stationwagen"
"Personenauto","SBPJ46","ROVER","RANGE ROVER","19730612","19970828","BLAUW",,"stationwagen"
"Personenauto","SN52RY","ROVER","RANGE ROVER","19840404","19840404","ROOD",,"stationwagen"
"Personenauto","STRG45","ROVER","RANGE ROVER","19730801","19980116","BLAUW",,"stationwagen"
"Personenauto","TLZS63","ROVER","RANGE ROVER","19730201","19980610","BRUIN",,"stationwagen"
"Personenauto","X981RV","ROVER","RANGE ROVER","19830202","20240120","BRUIN",,"stationwagen"
"Personenauto","XFRJ86","ROVER","RANGE ROVER AUTOMATIC","19730201","19981022","BLAUW",,"stationwagen"
"Personenauto","ZDTV24","ROVER","RANGE ROVER ESTATE","19730223","19990413","GROEN",,"stationwagen"
"Personenauto","ZGBB25","ROVER","RANGE ROVER ESTATE","19730921","19990501","BLAUW",,"stationwagen"
"Personenauto","ZHXZ16","ROVER","RANGE ROVER","19730925","19991004","ZWART",,"stationwagen"
"Personenauto","ZJSZ19","ROVER","RANGE ROVER","19730919","19990525","ZWART",,"stationwagen"
"Personenauto","ZL198T","ROVER","RANGE ROVER","19810216",,"GEEL",,"stationwagen"
"Personenauto","ZLGG70","ROVER","RANGE ROVER","19731026","19990528","GROEN",,"stationwagen"
"Personenauto","ZLGL26","ROVER","RANGE ROVER","19740201","19990528","BRUIN",,"stationwagen"
"Personenauto","ZLZF21","ROVER","RANGE ROVER","19750307","19990629","BEIGE",,"stationwagen"
