"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7078GR","VOLKSWAGEN","113031","19681015","19681015","WIT",,"Niet geregistreerd"
"Personenauto","7078SR","VOLKSWAGEN","113021","19720209","19720209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7078VJ","VOLKSWAGEN","113031","19721027","19721027","GEEL",,"Niet geregistreerd"
"Personenauto","7079UE","VOLKSWAGEN","113121","19720503","19720503","ROOD",,"Niet geregistreerd"
"Personenauto","7080UE","VOLKSWAGEN","113121","19720502","19720502","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7083HN","VOLKSWAGEN","113021","19690410","19690410","BEIGE",,"Niet geregistreerd"
"Personenauto","7086MS","VOLKSWAGEN","113021","19700403","19700403","WIT",,"Niet geregistreerd"
"Personenauto","7088HN","VOLKSWAGEN","113021","19690402","19690402","GROEN",,"Niet geregistreerd"
"Personenauto","7091GR","VOLKSWAGEN","113031","19681023","19681023","WIT",,"Niet geregistreerd"
"Personenauto","7092UE","VOLKSWAGEN","113021","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","7099VU","VOLKSWAGEN","113022 AUTOMATIC","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","70YA49","VOLKSWAGEN","151131","19750630","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","70YA57","VOLKSWAGEN","151131","19730630","19920331","ROOD",,"Niet geregistreerd"
"Personenauto","70ZX60","VOLKSWAGEN","113021","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","7100PX","VOLKSWAGEN","113","19700630","19710524","ORANJE",,"Niet geregistreerd"
"Personenauto","7108SR","VOLKSWAGEN","113021","19711007","19711007","ROOD",,"Niet geregistreerd"
"Personenauto","7115FL","VOLKSWAGEN","113021","19680403","19680403","WIT",,"Niet geregistreerd"
"Personenauto","7120BK","VOLKSWAGEN","113","19660818","19660818","WIT",,"Niet geregistreerd"
"Personenauto","7122RH","VOLKSWAGEN","113021","19710316","19710316","ROOD",,"Niet geregistreerd"
"Personenauto","7125NR","VOLKSWAGEN","113021","19700728","19700728","WIT",,"Niet geregistreerd"
"Personenauto","7130SR","VOLKSWAGEN","113021","19720104","19720104","WIT",,"Niet geregistreerd"
"Personenauto","7134SR","VOLKSWAGEN","113021","19720301","19720301","ORANJE",,"Niet geregistreerd"
"Personenauto","7136FL","VOLKSWAGEN","113021","19680403","19680403","WIT",,"Niet geregistreerd"
"Personenauto","7137SR","VOLKSWAGEN","113021","19711001","19711001","ORANJE",,"Niet geregistreerd"
"Personenauto","7139ZG","VOLKSWAGEN","113031","19730712","19730712","ROOD",,"Niet geregistreerd"
"Personenauto","7145RH","VOLKSWAGEN","113021","19710316","19710316","ORANJE",,"Niet geregistreerd"
"Personenauto","7146HE","VOLKSWAGEN","113022 AUTOMATIC","19681231","19681231","WIT",,"Niet geregistreerd"
"Personenauto","7148MS","VOLKSWAGEN","113021","19700319","19700319","BLAUW",,"Niet geregistreerd"
"Personenauto","7149ZX","VOLKSWAGEN","113031","19740305","19740305","GROEN",,"Niet geregistreerd"
"Personenauto","7153SR","VOLKSWAGEN","113021","19711117","19711117","WIT",,"Niet geregistreerd"
"Personenauto","7154RL","VOLKSWAGEN","113021","19720405","19720405","GROEN",,"Niet geregistreerd"
"Personenauto","7156JK","VOLKSWAGEN","113021","19690911","19690911","WIT",,"Niet geregistreerd"
"Personenauto","7159PV","VOLKSWAGEN","113121","19710317","19710317","BEIGE",,"Niet geregistreerd"
"Personenauto","7161ND","VOLKSWAGEN","113021","19700511","19700511","BLAUW",,"Niet geregistreerd"
"Personenauto","7162NM","VOLKSWAGEN","113021","19700702","19700702","WIT",,"Niet geregistreerd"
"Personenauto","7167NM","VOLKSWAGEN","113021","19700626","19700626","WIT",,"Niet geregistreerd"
"Personenauto","7167RH","VOLKSWAGEN","113021","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","7168ES","VOLKSWAGEN","113021","19671208","19671208","WIT",,"Niet geregistreerd"
"Personenauto","7170ND","VOLKSWAGEN","113021","19700424","19700424","BLAUW",,"Niet geregistreerd"
"Personenauto","7174JK","VOLKSWAGEN","113021","19690707","19690707","BLAUW",,"Niet geregistreerd"
"Personenauto","7174PV","VOLKSWAGEN","113121","19710209","19710209","WIT",,"Niet geregistreerd"
"Personenauto","7176RL","VOLKSWAGEN","113021","19710420","19710420","BLAUW",,"Niet geregistreerd"
"Personenauto","7178ES","VOLKSWAGEN","113021","19671207","19671207","WIT",,"Niet geregistreerd"
"Personenauto","7181GZ","VOLKSWAGEN","113021","19681203","19681203","BEIGE",,"Niet geregistreerd"
"Personenauto","7181ZG","VOLKSWAGEN","113022 AUTOMATIC","19730709","19730709","GROEN",,"Niet geregistreerd"
"Personenauto","7184ND","VOLKSWAGEN","113021","19710802","19710802","GROEN",,"Niet geregistreerd"
"Personenauto","7186RL","VOLKSWAGEN","113021","19710421","19710421","ROOD",,"Niet geregistreerd"
"Personenauto","7188ND","VOLKSWAGEN","113021","19700428","19700428","ORANJE",,"Niet geregistreerd"
"Personenauto","7191RX","VOLKSWAGEN","113121","19710806","19710806","ROOD",,"Niet geregistreerd"
"Personenauto","7191VM","VOLKSWAGEN","113021","19721113","19721113","WIT",,"Niet geregistreerd"
"Personenauto","7192NM","VOLKSWAGEN","113021","19700618","19700618","WIT",,"Niet geregistreerd"
"Personenauto","7193AT","VOLKSWAGEN","113","19660401","19660401","WIT",,"Niet geregistreerd"
"Personenauto","7194JK","VOLKSWAGEN","113021","19690715","19690715","ZWART",,"Niet geregistreerd"
"Personenauto","71JT08","VOLKSWAGEN","113021","19680201","19680201","BLAUW",,"Niet geregistreerd"
"Personenauto","7201XP","VOLKSWAGEN","113021","19730417","19730417","BLAUW",,"Niet geregistreerd"
"Personenauto","7202BP","VOLKSWAGEN","113","19661020","19661020","WIT",,"Niet geregistreerd"
"Personenauto","7202HN","VOLKSWAGEN","113021","19690310","19690310","GROEN",,"Niet geregistreerd"
"Personenauto","7206JK","VOLKSWAGEN","113021","19690722","19690722","BEIGE",,"Niet geregistreerd"
"Personenauto","7207NR","VOLKSWAGEN","113021","19700702","19700702","BLAUW",,"Niet geregistreerd"
"Personenauto","7207RL","VOLKSWAGEN","113021","19710422","19710422","GEEL",,"Niet geregistreerd"
"Personenauto","7210NM","VOLKSWAGEN","113021","19700819","19700819","BEIGE",,"Niet geregistreerd"
"Personenauto","7217GP","VOLKSWAGEN","113021","19690117","19690117","BEIGE",,"Niet geregistreerd"
"Personenauto","7220RL","VOLKSWAGEN","113021","19710507","19710507","WIT",,"Niet geregistreerd"
"Personenauto","7221ED","VOLKSWAGEN","113M087","19670801","19670801","GROEN",,"Niet geregistreerd"
"Personenauto","7227DF","VOLKSWAGEN","113M087","19670316","19670316","GRIJS",,"Niet geregistreerd"
"Personenauto","7227HE","VOLKSWAGEN","113032 AUTOMATIC","19691106","19691106","BLAUW",,"Niet geregistreerd"
"Personenauto","7227HN","VOLKSWAGEN","113021","19690318","19690318","GROEN",,"Niet geregistreerd"
"Personenauto","7227JM","VOLKSWAGEN","113021","19690812","19690812","BLAUW",,"Niet geregistreerd"
"Personenauto","7228HE","VOLKSWAGEN","113031","19681220","19681220","ROOD",,"Niet geregistreerd"
"Personenauto","7228RL","VOLKSWAGEN","113021","19710421","19710421","WIT",,"Niet geregistreerd"
"Personenauto","7231XN","VOLKSWAGEN","113021","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","7234RU","VOLKSWAGEN","113121","19710827","19710827","GROEN",,"Niet geregistreerd"
"Personenauto","7244DF","VOLKSWAGEN","113M087","19670322","19670322","BLAUW",,"Niet geregistreerd"
"Personenauto","7245GZ","VOLKSWAGEN","113021","19681206","19681206","GROEN",,"Niet geregistreerd"
"Personenauto","7248NM","VOLKSWAGEN","113021","19700929","19700929","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7250BK","VOLKSWAGEN","113","19660909","19660909","GRIJS",,"Niet geregistreerd"
"Personenauto","7255JM","VOLKSWAGEN","113021","19690820","19690820","BEIGE",,"Niet geregistreerd"
"Personenauto","7261JK","VOLKSWAGEN","113021","19691024","19691024","GROEN",,"Niet geregistreerd"
"Personenauto","7262RL","VOLKSWAGEN","113021","19720303","19720303","BLAUW",,"Niet geregistreerd"
"Personenauto","7264NS","VOLKSWAGEN","113021","19700803","19700803","BLAUW",,"Niet geregistreerd"
"Personenauto","7274NP","VOLKSWAGEN","113021","19700722","19700722","GROEN",,"Niet geregistreerd"
"Personenauto","7275GZ","VOLKSWAGEN","113021","19681204","19681204","GRIJS",,"Niet geregistreerd"
"Personenauto","7285GZ","VOLKSWAGEN","113021","19681213","19681213","GRIJS",,"Niet geregistreerd"
"Personenauto","7290DF","VOLKSWAGEN","113M087","19670220","19670220","GRIJS",,"Niet geregistreerd"
"Personenauto","7290ED","VOLKSWAGEN","113M087","19670711","19670711","GRIJS",,"Niet geregistreerd"
"Personenauto","7292RL","VOLKSWAGEN","113021","19710505","19710505","GROEN",,"Niet geregistreerd"
"Personenauto","7294XP","VOLKSWAGEN","113021","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","7294ZR","VOLKSWAGEN","113121","19700402","19700402","BLAUW",,"Niet geregistreerd"
"Personenauto","7297MU","VOLKSWAGEN","113021","19700428","19700428","GROEN",,"Niet geregistreerd"
"Personenauto","7298VN","VOLKSWAGEN","151131","19721206","19721206","WIT",,"Niet geregistreerd"
"Personenauto","72BA11","VOLKSWAGEN","481131 LS","19740221","19740221","BLAUW",,"Niet geregistreerd"
"Personenauto","72NE58","VOLKSWAGEN","113021","19700127","19700127","BLAUW",,"Niet geregistreerd"
"Personenauto","72PM17","VOLKSWAGEN","113021","19720307","19720307","GROEN",,"Niet geregistreerd"
"Personenauto","72YB10","VOLKSWAGEN","151131","19760630","19860602","ROOD",,"Niet geregistreerd"
"Personenauto","7308MU","VOLKSWAGEN","113021","19700414","19700414","GROEN",,"Niet geregistreerd"
"Personenauto","7316MU","VOLKSWAGEN","113021","19700403","19700403","GROEN",,"Niet geregistreerd"
"Personenauto","7317VN","VOLKSWAGEN","151131","19721206","19721206","BLAUW",,"Niet geregistreerd"
"Personenauto","7327JK","VOLKSWAGEN","113021","19690813","19690813","GROEN",,"Niet geregistreerd"
"Personenauto","7331RX","VOLKSWAGEN","113121","19711108","19711108","BLAUW",,"Niet geregistreerd"
"Personenauto","7341GZ","VOLKSWAGEN","113021","19681206","19681206","BLAUW",,"Niet geregistreerd"
"Personenauto","7342VJ","VOLKSWAGEN","113021","19721110","19721110","WIT",,"Niet geregistreerd"
"Personenauto","7344ZP","VOLKSWAGEN","113M087 BUGGY","19670804","19670804","GRIJS",,"Niet geregistreerd"
"Personenauto","7345RX","VOLKSWAGEN","113121","19720124","19720124","ROOD",,"Niet geregistreerd"
"Personenauto","7352PP","VOLKSWAGEN","113121","19710326","19710326","ORANJE",,"Niet geregistreerd"
"Personenauto","7355JH","VOLKSWAGEN","113021","19690820","19690820","BLAUW",,"Niet geregistreerd"
"Personenauto","7356JK","VOLKSWAGEN","113021","19690729","19690729","GROEN",,"Niet geregistreerd"
"Personenauto","7361TD","VOLKSWAGEN","113021","19720210","19720210","BLAUW",,"Niet geregistreerd"
"Personenauto","7362VH","VOLKSWAGEN","113031","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","7363AD","VOLKSWAGEN","113","19651102","19651102","GROEN",,"Niet geregistreerd"
"Personenauto","7367BJ","VOLKSWAGEN","113","19661110","19661110","ROOD",,"Niet geregistreerd"
"Personenauto","7369PP","VOLKSWAGEN","113121","19701223","19701223","ORANJE",,"Niet geregistreerd"
"Personenauto","7370PP","VOLKSWAGEN","113121","19701208","19701208","ORANJE",,"Niet geregistreerd"
"Personenauto","7370SJ","VOLKSWAGEN","113021","19711001","19711001","ROOD",,"Niet geregistreerd"
"Personenauto","7373RX","VOLKSWAGEN","113121","19711122","19711122","BEIGE",,"Niet geregistreerd"
"Personenauto","7375JK","VOLKSWAGEN","113021","19690820","19690820","BLAUW",,"Niet geregistreerd"
"Personenauto","7376SR","VOLKSWAGEN","113121","19720103","19720103","BLAUW",,"Niet geregistreerd"
"Personenauto","7381HZ","VOLKSWAGEN","113021","19690508","19690508","BLAUW",,"Niet geregistreerd"
"Personenauto","7383BJ","VOLKSWAGEN","113","19661028","19661028","ROOD",,"Niet geregistreerd"
"Personenauto","7387AZ","VOLKSWAGEN","113","19660915","19660915","GROEN",,"Niet geregistreerd"
"Personenauto","7392ZT","VOLKSWAGEN","113021","19730404","19730404","BLAUW",,"Niet geregistreerd"
"Personenauto","7393MR","VOLKSWAGEN","113021","19700313","19700313","BEIGE",,"Niet geregistreerd"
"Personenauto","7397TD","VOLKSWAGEN","113021","19720221","19720221","GROEN",,"Niet geregistreerd"
"Personenauto","7399MR","VOLKSWAGEN","113021","19700603","19700603","WIT",,"Niet geregistreerd"
"Personenauto","73ZL07","VOLKSWAGEN","113021","19730503","19730503","GEEL",,"Niet geregistreerd"
"Personenauto","7400TD","VOLKSWAGEN","113021","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","7403FM","VOLKSWAGEN","113021","19680412","19680412","BEIGE",,"Niet geregistreerd"
"Personenauto","7407ZR","VOLKSWAGEN","113121","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","7408PP","VOLKSWAGEN","113121","19701222","19701222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7409SR","VOLKSWAGEN","113121","19720221","19720221","ROOD",,"Niet geregistreerd"
"Personenauto","7411AD","VOLKSWAGEN","113","19651109","19651109","GROEN",,"Niet geregistreerd"
"Personenauto","7411GZ","VOLKSWAGEN","113021","19681121","19681121","GROEN",,"Niet geregistreerd"
"Personenauto","7414RS","VOLKSWAGEN","113021","19710526","19710526","DIVERSEN",,"Niet geregistreerd"
"Personenauto","7414SJ","VOLKSWAGEN","113021","19710908","19710908","WIT",,"Niet geregistreerd"
"Personenauto","7415VL","VOLKSWAGEN","113031","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","7418GZ","VOLKSWAGEN","113021","19681202","19681202","ROOD",,"Niet geregistreerd"
"Personenauto","7420SR","VOLKSWAGEN","113121","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","7421ML","VOLKSWAGEN","113021","19700309","19700309","BEIGE",,"Niet geregistreerd"
"Personenauto","7430SR","VOLKSWAGEN","113121","19711215","19711215","WIT",,"Niet geregistreerd"
"Personenauto","7431ML","VOLKSWAGEN","113021","19700306","19700306","BEIGE",,"Niet geregistreerd"
"Personenauto","7435VL","VOLKSWAGEN","113031","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","7435XL","VOLKSWAGEN","113021","19730703","19730703","WIT",,"Niet geregistreerd"
"Personenauto","7436GS","VOLKSWAGEN","113021","19681111","19681111","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7438RS","VOLKSWAGEN","113021","19710604","19710604","ROOD",,"Niet geregistreerd"
"Personenauto","7438XL","VOLKSWAGEN","113021","19730403","19730403","GROEN",,"Niet geregistreerd"
"Personenauto","7447PP","VOLKSWAGEN","113121","19701215","19701215","ROOD",,"Niet geregistreerd"
"Personenauto","7463PA","VOLKSWAGEN","113131","19700909","19700909","GROEN",,"Niet geregistreerd"
"Personenauto","7466HZ","VOLKSWAGEN","113021","19690507","19690507","WIT",,"Niet geregistreerd"
"Personenauto","7468SJ","VOLKSWAGEN","113021","19711012","19711012","GROEN",,"Niet geregistreerd"
"Personenauto","7478SX","VOLKSWAGEN","113021","19720105","19720105","BLAUW",,"Niet geregistreerd"
"Personenauto","7479SJ","VOLKSWAGEN","113021","19710914","19710914","GROEN",,"Niet geregistreerd"
"Personenauto","7481FM","VOLKSWAGEN","113021","19680411","19680411","WIT",,"Niet geregistreerd"
"Personenauto","7484MR","VOLKSWAGEN","113021","19700313","19700313","BEIGE",,"Niet geregistreerd"
"Personenauto","7487AS","VOLKSWAGEN","113","19660504","19660504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7489AZ","VOLKSWAGEN","113","19660614","19660614","GRIJS",,"Niet geregistreerd"
"Personenauto","7492FM","VOLKSWAGEN","113021","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","7494VL","VOLKSWAGEN","113031","19721110","19721110","ROOD",,"Niet geregistreerd"
"Personenauto","7497RS","VOLKSWAGEN","113021","19710903","19710903","BEIGE",,"Niet geregistreerd"
"Personenauto","74BP23","VOLKSWAGEN","113021","19740410","19740410","BEIGE",,"Niet geregistreerd"
"Personenauto","74BP25","VOLKSWAGEN","113021","19740412","19740412","WIT",,"Niet geregistreerd"
"Personenauto","74DG15","VOLKSWAGEN","113021","19740708","19740708","GROEN",,"Niet geregistreerd"
"Personenauto","74VR10","VOLKSWAGEN","113021","19730913","19730913","ROOD",,"Niet geregistreerd"
"Personenauto","74XK73","VOLKSWAGEN","321131 PASSAT LS","19780814","19780814","GRIJS",,"Niet geregistreerd"
"Personenauto","74YB18","VOLKSWAGEN","151131","19750228","19930628","GEEL",,"Niet geregistreerd"
"Personenauto","74ZK14","VOLKSWAGEN","113021","19720308","19720308","WIT",,"Niet geregistreerd"
"Personenauto","74ZM51","VOLKSWAGEN","113021","19730312","19730312","WIT",,"Niet geregistreerd"
"Personenauto","7502GX","VOLKSWAGEN","113021","19690103","19690103","BEIGE",,"Niet geregistreerd"
"Personenauto","7502ML","VOLKSWAGEN","113021","19700421","19700421","GROEN",,"Niet geregistreerd"
"Personenauto","7507UF","VOLKSWAGEN","151131","19720523","19720523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7508FP","VOLKSWAGEN","113021","19680425","19680425","BEIGE",,"Niet geregistreerd"
"Personenauto","7509SX","VOLKSWAGEN","113021","19711014","19711014","GROEN",,"Niet geregistreerd"
"Personenauto","7509UF","VOLKSWAGEN","151131","19720516","19720516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7512HZ","VOLKSWAGEN","113021","19690502","19690502","BEIGE",,"Niet geregistreerd"
"Personenauto","7513RK","VOLKSWAGEN","113021","19710719","19710719","GROEN",,"Niet geregistreerd"
"Personenauto","7515FP","VOLKSWAGEN","113021","19680418","19680418","BEIGE",,"Niet geregistreerd"
"Personenauto","7517RS","VOLKSWAGEN","113121","19710512","19710512","WIT",,"Niet geregistreerd"
"Personenauto","7529PP","VOLKSWAGEN","113121","19701218","19701218","BLAUW",,"Niet geregistreerd"
"Personenauto","7531SX","VOLKSWAGEN","113021","19720111","19720111","GEEL",,"Niet geregistreerd"
"Personenauto","7535PA","VOLKSWAGEN","113021","19701201","19701201","GROEN",,"Niet geregistreerd"
"Personenauto","7538RK","VOLKSWAGEN","113021","19710422","19710422","BEIGE",,"Niet geregistreerd"
"Personenauto","7541FP","VOLKSWAGEN","113021","19680425","19680425","GRIJS",,"Niet geregistreerd"
"Personenauto","7549HZ","VOLKSWAGEN","113021","19690424","19690424","GRIJS",,"Niet geregistreerd"
"Personenauto","7551MZ","VOLKSWAGEN","113021","19700423","19700423","WIT",,"Niet geregistreerd"
"Personenauto","7551SX","VOLKSWAGEN","113021","19711022","19711022","BLAUW",,"Niet geregistreerd"
"Personenauto","7553RS","VOLKSWAGEN","113121","19710831","19710831","BLAUW",,"Niet geregistreerd"
"Personenauto","7554HZ","VOLKSWAGEN","113021","19690507","19690507","GROEN",,"Niet geregistreerd"
"Personenauto","7559FM","VOLKSWAGEN","113021","19680416","19680416","ROOD",,"Niet geregistreerd"
"Personenauto","7561SX","VOLKSWAGEN","113021","19711105","19711105","ROOD",,"Niet geregistreerd"
"Personenauto","7563RS","VOLKSWAGEN","113121","19710625","19710625","BLAUW",,"Niet geregistreerd"
"Personenauto","7563TK","VOLKSWAGEN","113021","19720218","19720218","GROEN",,"Niet geregistreerd"
"Personenauto","7565MN","VOLKSWAGEN","113021","19700227","19700227","BEIGE",,"Niet geregistreerd"
"Personenauto","7566MG","VOLKSWAGEN","113021","19691217","19691217","BEIGE",,"Niet geregistreerd"
"Personenauto","7566NN","VOLKSWAGEN","113021","19700806","19700806","BEIGE",,"Niet geregistreerd"
"Personenauto","7567XV","VOLKSWAGEN","113021","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","7568JH","VOLKSWAGEN","113021","19690626","19690626","ORANJE",,"Niet geregistreerd"
"Personenauto","7569XV","VOLKSWAGEN","113021","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","7573GX","VOLKSWAGEN","113021","19681122","19681122","GROEN",,"Niet geregistreerd"
"Personenauto","7576JH","VOLKSWAGEN","113021","19690709","19690709","BEIGE",,"Niet geregistreerd"
"Personenauto","7576ML","VOLKSWAGEN","113021","19700217","19700217","ORANJE",,"Niet geregistreerd"
"Personenauto","7576MN","VOLKSWAGEN","113021","19700311","19700311","BEIGE",,"Niet geregistreerd"
"Personenauto","7576SX","VOLKSWAGEN","113021","19711029","19711029","GRIJS",,"Niet geregistreerd"
"Personenauto","7577GX","VOLKSWAGEN","113021","19681120","19681120","GROEN",,"Niet geregistreerd"
"Personenauto","7578ML","VOLKSWAGEN","113021","19700410","19700410","GRIJS",,"Niet geregistreerd"
"Personenauto","7580RK","VOLKSWAGEN","113021","19710611","19710611","ROOD",,"Niet geregistreerd"
"Personenauto","7581MZ","VOLKSWAGEN","113021","19700424","19700424","BEIGE",,"Niet geregistreerd"
"Personenauto","7582XV","VOLKSWAGEN","113031","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","7583SX","VOLKSWAGEN","113021","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","7583XV","VOLKSWAGEN","113031","19730608","19730608","GROEN",,"Niet geregistreerd"
"Personenauto","7584XV","VOLKSWAGEN","113031","19730524","19730524","BLAUW",,"Niet geregistreerd"
"Personenauto","7586HZ","VOLKSWAGEN","113021","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","7587GX","VOLKSWAGEN","113021","19681203","19681203","GROEN",,"Niet geregistreerd"
"Personenauto","7587XV","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","7588MD","VOLKSWAGEN","113021","19691230","19691230","BEIGE",,"Niet geregistreerd"
"Personenauto","7591NN","VOLKSWAGEN","113021","19701021","19701021","BEIGE",,"Niet geregistreerd"
"Personenauto","7591SX","VOLKSWAGEN","113021","19711026","19711026","WIT",,"Niet geregistreerd"
"Personenauto","7594TK","VOLKSWAGEN","113021","19720502","19720502","WIT",,"Niet geregistreerd"
"Personenauto","7595NN","VOLKSWAGEN","113021","19700731","19700731","BEIGE",,"Niet geregistreerd"
"Personenauto","75AS69","VOLKSWAGEN","113021","19740207","19740207","GEEL",,"Niet geregistreerd"
"Personenauto","75RU77","VOLKSWAGEN","113021","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","75RV65","VOLKSWAGEN","151131","19730703","19730703","GRIJS",,"Niet geregistreerd"
"Personenauto","75TT86","VOLKSWAGEN","113021","19730306","19730306","BLAUW",,"Niet geregistreerd"
"Personenauto","75YA12","VOLKSWAGEN","151131","19730828","19940920","GRIJS",,"Niet geregistreerd"
"Personenauto","75YB61","VOLKSWAGEN","151131","19730926","19940303","WIT",,"Niet geregistreerd"
"Personenauto","75ZA24","VOLKSWAGEN","113021","19740521","19740521","BLAUW",,"Niet geregistreerd"
"Personenauto","75ZJ82","VOLKSWAGEN","113021","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","7600JL","VOLKSWAGEN","113021","19690827","19690827","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7607NN","VOLKSWAGEN","113021","19700626","19700626","BEIGE",,"Niet geregistreerd"
"Personenauto","7607TK","VOLKSWAGEN","113021","19720512","19720512","ROOD",,"Niet geregistreerd"
"Personenauto","7614NN","VOLKSWAGEN","113021","19700707","19700707","BLAUW",,"Niet geregistreerd"
"Personenauto","7617XV","VOLKSWAGEN","481131","19730608","19730608","WIT",,"Niet geregistreerd"
"Personenauto","7621XV","VOLKSWAGEN","113031","19730606","19730606","BLAUW",,"Niet geregistreerd"
"Personenauto","7626GX","VOLKSWAGEN","113021","19681127","19681127","GRIJS",,"Niet geregistreerd"
"Personenauto","7627GR","VOLKSWAGEN","113021","19681017","19681017","ROOD",,"Niet geregistreerd"
"Personenauto","7627GX","VOLKSWAGEN","113021","19681120","19681120","GRIJS",,"Niet geregistreerd"
"Personenauto","7628XZ","VOLKSWAGEN","113031","19730618","19730618","ROOD",,"Niet geregistreerd"
"Personenauto","7629GX","VOLKSWAGEN","113021","19681127","19681127","WIT",,"Niet geregistreerd"
"Personenauto","7634MD","VOLKSWAGEN","113021","19691216","19691216","GROEN",,"Niet geregistreerd"
"Personenauto","7635RS","VOLKSWAGEN","113021","19710624","19710624","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7636MN","VOLKSWAGEN","113021","19700227","19700227","GROEN",,"Niet geregistreerd"
"Personenauto","7638FL","VOLKSWAGEN","113021","19680329","19680329","BEIGE",,"Niet geregistreerd"
"Personenauto","7646FL","VOLKSWAGEN","113021","19680412","19680412","BEIGE",,"Niet geregistreerd"
"Personenauto","7647TK","VOLKSWAGEN","113021","19720516","19720516","BLAUW",,"Niet geregistreerd"
"Personenauto","7650JS","VOLKSWAGEN","113021","19690910","19690910","BEIGE",,"Niet geregistreerd"
"Personenauto","7651GX","VOLKSWAGEN","113021","19681119","19681119","GRIJS",,"Niet geregistreerd"
"Personenauto","7654FT","VOLKSWAGEN","113021","19680524","19680524","WIT",,"Niet geregistreerd"
"Personenauto","7657VD","VOLKSWAGEN","113021","19721018","19721018","WIT",,"Niet geregistreerd"
"Personenauto","7659SP","VOLKSWAGEN","113021","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","7659XZ","VOLKSWAGEN","113031","19730719","19730719","ROOD",,"Niet geregistreerd"
"Personenauto","7661FE","VOLKSWAGEN","113021","19680312","19680312","GROEN",,"Niet geregistreerd"
"Personenauto","7662RS","VOLKSWAGEN","113021","19710611","19710611","ROOD",,"Niet geregistreerd"
"Personenauto","7664VD","VOLKSWAGEN","113021","19721010","19721010","WIT",,"Niet geregistreerd"
"Personenauto","7666TK","VOLKSWAGEN","113021","19720223","19720223","ROOD",,"Niet geregistreerd"
"Personenauto","7672RS","VOLKSWAGEN","113021","19710617","19710617","ROOD",,"Niet geregistreerd"
"Personenauto","7673XZ","VOLKSWAGEN","113031","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","7674VD","VOLKSWAGEN","113021","19721020","19721020","WIT",,"Niet geregistreerd"
"Personenauto","7677XZ","VOLKSWAGEN","113031","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","7678TK","VOLKSWAGEN","113021","19720626","19720626","ROOD",,"Niet geregistreerd"
"Personenauto","7685GX","VOLKSWAGEN","113021","19681125","19681125","GROEN",,"Niet geregistreerd"
"Personenauto","7688FL","VOLKSWAGEN","113021","19680328","19680328","GROEN",,"Niet geregistreerd"
"Personenauto","7688MU","VOLKSWAGEN","113021","19700421","19700421","ZWART",,"Niet geregistreerd"
"Personenauto","7689RS","VOLKSWAGEN","113021","19710818","19710818","BEIGE",,"Niet geregistreerd"
"Personenauto","7692FL","VOLKSWAGEN","113021","19680418","19680418","GROEN",,"Niet geregistreerd"
"Personenauto","7692XT","VOLKSWAGEN","113021","19730509","19730509","GRIJS",,"Niet geregistreerd"
"Personenauto","7693SX","VOLKSWAGEN","113021","19711029","19711029","GEEL",,"Niet geregistreerd"
"Personenauto","7695TK","VOLKSWAGEN","113021","19720224","19720224","GEEL",,"Niet geregistreerd"
