"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","50WLKD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20141223","20141223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WLLK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20141114","20141114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WLVX","CHEVAL LIBERTE","GOLD PULLMAN V2","20150505","20150505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WNTH","CHEVAL LIBERTE","C500 PULLMAN V2","20161202","20161202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WNVX","CHEVAL LIBERTE","N/A","20160419","20160419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WPNR","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20161104","20161104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WRPB","CHEVAL LIBERTE","N/A","20170905","20170905","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WSLB","CHEVAL LIBERTE","GOLD PULLMAN V2","20180719","20180719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WSNF","CHEVAL LIBERTE","N/A","20200619","20200619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WTBD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180925","20180925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WTDH","CHEVAL LIBERTE","N/A","20181015","20181015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WTHR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181222","20181222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WTKL","CHEVAL LIBERTE","GOLD PULLMAN V2","20190307","20190307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WTLJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190213","20190213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WVFV","CHEVAL LIBERTE","C500 PULLMAN V2","20190928","20190928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WVTR","CHEVAL LIBERTE","2003XL PULLMAN V2","20200208","20200208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WXLN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200815","20200815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WXSP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20201009","20201009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WXZD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20201203","20201203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WZSR","CHEVAL LIBERTE","N/A","20210518","20210518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WZTG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210709","20210709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WLK4","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WLJ8","CHEVAL LIBERTE","N/A","20240627","20240627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WBL6","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20210916","20210916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WBX8","CHEVAL LIBERTE","N/A","20211112","20211112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WDD5","CHEVAL LIBERTE","N/A","20220210","20220210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WDF3","CHEVAL LIBERTE","N/A","20211215","20211215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WDG1","CHEVAL LIBERTE","N/A","20211229","20211229","N.v.t.",,"veewagen"
"Aanhangwagen","51WDLH","CHEVAL LIBERTE","GOLD","20090314","20090314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WDS1","CHEVAL LIBERTE","N/A","20220429","20220429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WFB6","CHEVAL LIBERTE","N/A","20220430","20220430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WFP2","CHEVAL LIBERTE","N/A","20220625","20220625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WFX4","CHEVAL LIBERTE","N/A","20220824","20220824","N.v.t.",,"veewagen"
"Aanhangwagen","51WGHD","CHEVAL LIBERTE","GOLD PULLMAN","20100802","20100802","N.v.t.",,"veewagen"
"Aanhangwagen","51WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20101001","20101001","N.v.t.",,"veewagen"
"Aanhangwagen","51WHDT","CHEVAL LIBERTE","GOLD PULLMAN","20120330","20120330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WJJ7","CHEVAL LIBERTE","N/A","20240117","20240117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WJVH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130124","20130124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WJZ7","CHEVAL LIBERTE",,"20231031","20231205","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WKHR","CHEVAL LIBERTE","GOLD PULLMAN V2","20130723","20130723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WKL7","CHEVAL LIBERTE","GOLD PULLMAN","20110812","20240330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WKPX","CHEVAL LIBERTE","GOLD PULLMAN V2","20140208","20140208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WKRB","CHEVAL LIBERTE","CT","20150428","20150428","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WKS7","CHEVAL LIBERTE","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WKTL","CHEVAL LIBERTE","CARGO TIPPER","20140308","20140308","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WLD6","CHEVAL LIBERTE","N/A","20240524","20240524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WLJT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20141201","20141201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WLVX","CHEVAL LIBERTE","GOLD PULLMAN V2","20150804","20150804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WNSV","CHEVAL LIBERTE","C500 PULLMAN V2","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WPDB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170109","20170109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WRJK","CHEVAL LIBERTE","2003XL PULLMAN V2","20170607","20170607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WSJP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180424","20180424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WSNF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180705","20180705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WTBD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181102","20181102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WTKL","CHEVAL LIBERTE","GOLD PULLMAN V2","20190419","20190419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WTLJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190327","20190327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WTPT","CHEVAL LIBERTE","N/A","20190325","20190325","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WTZR","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20190605","20190605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WVFV","CHEVAL LIBERTE","C500 PULLMAN V2","20200205","20200205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WVLL","CHEVAL LIBERTE","OPTIMAX F PULMANN V2","20191029","20191029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WXLN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200808","20200808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WXXG","CHEVAL LIBERTE","GOLD PULLMAN V2","20210726","20210726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WXZD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20201202","20201202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WBD6","CHEVAL LIBERTE","GOLD PULLMAN V2","20210723","20210723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WBZ9","CHEVAL LIBERTE","N/A","20211127","20211127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WDD5","CHEVAL LIBERTE","N/A","20220205","20220205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WDH2","CHEVAL LIBERTE","N/A","20220208","20220208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WDJ5","CHEVAL LIBERTE","N/A","20221027","20221027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WDS1","CHEVAL LIBERTE","N/A","20220310","20220310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WDZ6","CHEVAL LIBERTE","N/A","20220412","20220412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WFJ9","CHEVAL LIBERTE","N/A","20220620","20220620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WFK6","CHEVAL LIBERTE","N/A","20220608","20220608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WFX5","CHEVAL LIBERTE","N/A","20221011","20221011","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","52WGGF","CHEVAL LIBERTE","GOLD PULLMAN","20100709","20100709","N.v.t.",,"veewagen"
"Aanhangwagen","52WGHD","CHEVAL LIBERTE","GOLD PULLMAN","20100805","20100805","N.v.t.",,"veewagen"
"Aanhangwagen","52WGKJ","CHEVAL LIBERTE","GOLD","20100708","20100929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WHL6","CHEVAL LIBERTE","N/A","20230422","20230422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WKD5","CHEVAL LIBERTE","N/A","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WKHR","CHEVAL LIBERTE","GOLD PULLMAN V2","20130808","20130808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WKP3","CHEVAL LIBERTE","N/A","20240318","20240318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WLGV","CHEVAL LIBERTE","GOLD PULLMAN V2","20140808","20140808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WLHX","CHEVAL LIBERTE","GOLD PULLMAN V2","20150417","20150417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WLJT","CHEVAL LIBERTE","GOLD PULLMAN V2","20140926","20140926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WLNL","CHEVAL LIBERTE","GOLD PULLMAN V2","20150102","20150102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WLRR","CHEVAL LIBERTE","GOLD PULLMAN V2","20150216","20150216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WLVX","CHEVAL LIBERTE","GOLD PULLMAN V2","20151130","20151130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WNLK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20151106","20151106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WPBR","CHEVAL LIBERTE","GOLD PULLMAN V2","20170113","20170113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WRJF","CHEVAL LIBERTE","N/A","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WSDB","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20180203","20180203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WSJP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180428","20180428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WSNF","CHEVAL LIBERTE","C500 PULLMAN V2","20180703","20180703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WSNN","CHEVAL LIBERTE","2003XL PULLMAN V2","20180518","20180518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WTBD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181029","20181029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WTKL","CHEVAL LIBERTE","GOLD PULLMAN V2","20190330","20190330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WTLJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190403","20190403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WVDL","CHEVAL LIBERTE","GOLD PULLMAN V2","20190709","20190709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WVRD","CHEVAL LIBERTE","N/A","20191210","20191210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WVTR","CHEVAL LIBERTE","N/A","20200208","20200208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXDS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200725","20200725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXKJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200717","20200717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXLN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200812","20200812","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXSP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210107","20210107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXXG","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20201119","20201119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WZBV","CHEVAL LIBERTE","N/A","20210106","20210106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WBD6","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210724","20210724","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WBX8","CHEVAL LIBERTE","N/A","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WDD5","CHEVAL LIBERTE","N/A","20211217","20211217","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WDLH","CHEVAL LIBERTE","GOLD","20090428","20090428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WDS1","CHEVAL LIBERTE","N/A","20220311","20220311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WFK6","CHEVAL LIBERTE","N/A","20220607","20220607","N.v.t.",,"veewagen"
"Aanhangwagen","53WFRL","CHEVAL LIBERTE","GOLD","20100125","20100322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WFS2","CHEVAL LIBERTE","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20100909","20100909","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WHL6","CHEVAL LIBERTE","N/A","20230508","20230508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WHS3","CHEVAL LIBERTE","ENTFALLT","20230520","20230520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WJJ9","CHEVAL LIBERTE","N/A","20210107","20230831","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WJL9","CHEVAL LIBERTE","N/A","20231027","20231027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WJVH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130221","20130221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WKD5","CHEVAL LIBERTE","N/A","20240124","20240124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WLJT","CHEVAL LIBERTE","GOLD PULLMAN V2","20141011","20141011","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WLKX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160205","20160205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WLRB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150129","20150129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WNLK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20151106","20151106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WNTH","CHEVAL LIBERTE","N/A","20160415","20160415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WPDB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160718","20160718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WPJJ","CHEVAL LIBERTE","N/A","20160804","20160804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WRPB","CHEVAL LIBERTE","GOLD PULLMAN V2","20170814","20170814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WSDB","CHEVAL LIBERTE","GOLD PULLMAN V2","20180123","20180123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WSLB","CHEVAL LIBERTE","C500 PULLMAN V2","20190318","20190318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WSNF","CHEVAL LIBERTE","2003XL PULLMAN V2","20180919","20180919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WTFK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181102","20181102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WTKL","CHEVAL LIBERTE","N/A","20190521","20190521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WVBR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190808","20190808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WVPD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200102","20200102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WVTR","CHEVAL LIBERTE","N/A","20200502","20200502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXLN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200820","20200820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXXG","CHEVAL LIBERTE","N/A","20201120","20201120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXZD","CHEVAL LIBERTE","GOLD PULLMAN V2","20210227","20210227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXZK","CHEVAL LIBERTE","N/A","20210201","20210201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WZBV","CHEVAL LIBERTE","N/A","20210115","20210115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WZFN","CHEVAL LIBERTE","GOLD ONE","20210210","20210210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WZTG","CHEVAL LIBERTE","GOLD PULLMAN V2","20220222","20220222","N.v.t.",,"veewagen"
"Aanhangwagen","54WBTF","CHEVAL LIBERTE","2004 PULLMANN","20080906","20080906","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WBX8","CHEVAL LIBERTE","N/A","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WBZ9","CHEVAL LIBERTE","N/A","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WDD5","CHEVAL LIBERTE","N/A","20211210","20211210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WDG1","CHEVAL LIBERTE","N/A","20211227","20211227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WDH7","CHEVAL LIBERTE","N/A","20220122","20220122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WDJ5","CHEVAL LIBERTE","C500 PULLMAN V2","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","54WDLH","CHEVAL LIBERTE","GOLD","20090919","20090919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WFB6","CHEVAL LIBERTE","N/A","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WFS2","CHEVAL LIBERTE","N/A","20220916","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WFX5","CHEVAL LIBERTE","N/A","20220818","20220818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WGP7","CHEVAL LIBERTE","N/A","20221209","20221209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WHB8","CHEVAL LIBERTE","ENTFALLT","20230223","20230223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WHL6","CHEVAL LIBERTE","N/A","20230506","20230506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKB9","CHEVAL LIBERTE","N/A","20231218","20231218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKNL","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20140318","20140318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLKX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20141029","20141029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLNL","CHEVAL LIBERTE","GOLD PULLMAN V2","20150219","20150219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLVN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150529","20150529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLVX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150416","20150416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WNLK","CHEVAL LIBERTE","GOLD PULLMAN V2","20160128","20160128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WNXJ","CHEVAL LIBERTE","C500 PULLMAN V2","20161202","20161202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WRPB","CHEVAL LIBERTE","GOLD PULLMAN V2","20170821","20170821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSDB","CHEVAL LIBERTE","2003XL PULLMAN V2","20180309","20180309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSJP","CHEVAL LIBERTE","GOLD PULLMAN V2","20181220","20181220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSPN","CHEVAL LIBERTE","C500 PULLMAN V2","20181019","20181019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WTGF","CHEVAL LIBERTE","GOLD PULLMAN V2","20181128","20181128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVBR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190802","20190802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVTR","CHEVAL LIBERTE","GOLD PULLMAN V2","20200605","20200605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVZB","CHEVAL LIBERTE","GOLD PULLMAN V2","20200314","20200314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXDS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200702","20200702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXLN","CHEVAL LIBERTE","GOLD PULLMAN V2","20201007","20201007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXSZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20201023","20201023","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXXG","CHEVAL LIBERTE","N/A","20210616","20210616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WZKS","CHEVAL LIBERTE","N/A","20210327","20210327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WBD6","CHEVAL LIBERTE","GOLD PULLMAN V2","20210819","20210819","N.v.t.",,"veewagen"
"Aanhangwagen","55WBTF","CHEVAL LIBERTE","2004 PULLMANN","20080815","20080815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WBX8","CHEVAL LIBERTE","N/A","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WDJ5","CHEVAL LIBERTE","C500 PULLMAN V2","20220127","20220127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","55WDLH","CHEVAL LIBERTE","4004","20090226","20090226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WDS1","CHEVAL LIBERTE","GOLD PULLMAN V2","20220312","20220312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WDT9","CHEVAL LIBERTE","GOLD PULLMAN V2","20220329","20220329","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WFB6","CHEVAL LIBERTE","N/A","20220430","20220430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WFS2","CHEVAL LIBERTE","N/A","20221008","20221008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WFX5","CHEVAL LIBERTE","N/A","20230304","20230304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WGN5","CHEVAL LIBERTE","N.A.","20221210","20221210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WJG1","CHEVAL LIBERTE","N/A","20230724","20230724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WJL9","CHEVAL LIBERTE","N/A","20230921","20230921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WJZ8","CHEVAL LIBERTE","N/A","20240104","20240104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WKNL","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20131107","20131107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLD8","CHEVAL LIBERTE","N/A","20240524","20240524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLHX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140910","20140910","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLKX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20151024","20151024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLNL","CHEVAL LIBERTE","GOLD PULLMAN V2","20150610","20150610","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLSF","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150218","20150218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNGZ","CHEVAL LIBERTE","CT","20150819","20150819","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNLK","CHEVAL LIBERTE","C500 PULLMAN V2","20170530","20170530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNSV","CHEVAL LIBERTE","C500 PULLMAN V2","20160402","20160402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNXJ","CHEVAL LIBERTE","C500 PULLMAN V2","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WPVD","CHEVAL LIBERTE","GOLD PULLMAN V2","20170203","20170203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WRPB","CHEVAL LIBERTE","GOLD PULLMAN V2","20171006","20171006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSDB","CHEVAL LIBERTE","N/A","20180122","20180122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSJP","CHEVAL LIBERTE","GOLD PULLMAN V2","20180601","20180601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSPN","CHEVAL LIBERTE","C500 PULLMAN V2","20190320","20190320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WTPN","CHEVAL LIBERTE","N/A","20200219","20200219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WTTL","CHEVAL LIBERTE","2003XL PULLMAN V2","20200203","20200203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WTZN","CHEVAL LIBERTE","GOLD PULLMAN V2","20201124","20201124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WVBR","CHEVAL LIBERTE","GOLD PULLMAN V2","20190708","20190708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WXDF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200429","20200429","N.v.t.",,"veewagen"
