"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T94BZS","TOYOTA","5FD25","20000630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DKG","TOYOTA","02-7FDF30","20000630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DNP","TOYOTA","7FB18","20060630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95BSJ","TOYOTA","42-7FD40","20120630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95BTT","TOYOTA","02-6FDF25","19980630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95BVX","TOYOTA","02-8FDJF35","20190630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95BZN","TOYOTA","42-6FGF15","19970630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DFX","TOYOTA","02-7FDF30","20020630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DGR","TOYOTA","42-7FGF25","20070630","20220222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DKG","TOYOTA","02-7FDJF35","20010630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DNP","TOYOTA","7FB18","20070630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BDL","TOYOTA","7FBMF25","20130630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BGN","TOYOTA","02-6FDF30","19970630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BSJ","TOYOTA","42-7FG15","20040630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BVB","TOYOTA","52-8FDJF35","20160630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BVK","TOYOTA","42-7FGF15","20010630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BVX","TOYOTA","02-8FDJF35","20170630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BVZ","TOYOTA","42-4FG20","19850630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BXS","TOYOTA","FBMF25","20020630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BZG","TOYOTA","02-4FG14","19980630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BZJ","TOYOTA","42-5FGF15","19930630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BZL","TOYOTA","62-7FDF25","20040630","20220207","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T96FGR","TOYOTA","TONERO 50","20230515","20230515","N.v.t.",,"Niet geregistreerd"
"Personenauto","T974HR","TOYOTA","PROACE","20220610","20230619","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BGN","TOYOTA","02-2FD20","19770630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BPG","TOYOTA","7FB25","20070630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BVK","TOYOTA","42-5FGF25","19900630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BVX","TOYOTA","02-8FDJF35","20170630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZB","TOYOTA","02-6FDF15","19980630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZH","TOYOTA","42-3FG25","19830630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZK","TOYOTA","7FBE20","20040630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZV","TOYOTA","TRAIGO 30","20140630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZZ","TOYOTA","52-8FDJF35","20080630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DNS","TOYOTA","42-6FGF25","19980630","20220329","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T97GBG","TOYOTA","TONERO 35","20240314","20240314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BGN","TOYOTA","42-5FGF25","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BNP","TOYOTA","02-8FGF15","20160630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BPG","TOYOTA","8FBMK20T","20200630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BRK","TOYOTA","6FD10","20060630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BVZ","TOYOTA","7FBMF30","20130630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZF","TOYOTA","7FBMF35","20080630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZG","TOYOTA","02-8FDF25","20100630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZH","TOYOTA","7FBMF25","20050630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZJ","TOYOTA","02-7FDF25","20000630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZN","TOYOTA","02-2FG15","19710630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZS","TOYOTA","7FB30","20100630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DKJ","TOYOTA","62-6FDF25","19960630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DZF","TOYOTA","D-7FB25","20080630","20220707","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T98FNP","TOYOTA","TONERO","20150630","20240109","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T98GBG","TOYOTA","TONERO 35",,,"N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BFB","TOYOTA","02-7FDF18","20060630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BGL","TOYOTA","02-4FD25","20060630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BGN","TOYOTA","02-6FGF30","19980630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BGP","TOYOTA","8FBMT25","20130630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BNP","TOYOTA","7FB25","20010630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BRK","TOYOTA","5FD30","19900630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BVZ","TOYOTA","62-7FDF30","20060630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BZF","TOYOTA","7FBEST13","20110630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BZG","TOYOTA","02-8FDF25","20120630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BZH","TOYOTA","42-4FG25","19850630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BZZ","TOYOTA","52-8FDJF35","20150630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DZF","TOYOTA","ONBEKEND","20080630","20220707","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T99FPN","TOYOTA","42-7FGF25","20070630","20230711","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T99GBG","TOYOTA","TONERO 35",,,"N.v.t.",,"Niet geregistreerd"
"Personenauto","TB20NP","TOYOTA","CARINA DE LUXE AUT.","19810630","19880601","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB17F","TOYOTA","42 7FGF 18","20010630","20210105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB79B","TOYOTA","LANDCRUISER","19860813","20210104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD33X","TOYOTA","LANDCRUISER","19860630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD62G","TOYOTA","52-8FDJF35","20080630","20210108","N.v.t.",,"Niet geregistreerd"
"Personenauto","TBDS59","TOYOTA","MR2 2.O TURBO TWIN CAM T BAR.","19910104","19980305","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF81R","TOYOTA","LANDCRUISER","19851219","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH15N","TOYOTA","HILUX","19900630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ08P","TOYOTA","BJ40","19800630","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ36K","TOYOTA","LANDCRUISER","19930630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ72G","TOYOTA","Anders","19990630","20210119","N.v.t.",,"Niet geregistreerd"
"Personenauto","TD71PP","TOYOTA","CELICA SUPRA","19840630","19871010","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD04Z","TOYOTA","02-8FDF30","20190630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD06J","TOYOTA","4 FD 25","19940630","20210210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF18Z","TOYOTA","LANDCRUISER","19930630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG70G","TOYOTA","02-8FDF25","20150630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH47S","TOYOTA","02-8FDF25","20000630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ03Z","TOYOTA","02-7FDF30","20060630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK01N","TOYOTA","LANDCRUISER","20000630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDL35F","TOYOTA","02-6FDF30","19980630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP13H","TOYOTA","ONBEKEND","20010630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP40T","TOYOTA","LANDCRUISER","19910630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP42T","TOYOTA","LANDCRUISER","20000630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP44T","TOYOTA","LANDCRUISER","20000630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP92F","TOYOTA","02-6FDF30","19990630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS04K","TOYOTA","7FB18","20050630","20210305","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS51G","TOYOTA","7 FBMF 50","20060630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT76N","TOYOTA","LANDCRUISER","19990630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT94B","TOYOTA","5 FD 35","19960630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV10N","TOYOTA","02-8FGF30","20170630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV30K","TOYOTA","TONERO 35","20130630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV38L","TOYOTA","TONERO 25","20180630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV39L","TOYOTA","TONERO 25","20150630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV40K","TOYOTA","02-7FDF25","20010630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV41K","TOYOTA","TONERO 35","20160630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV46P","TOYOTA","02-8FDF30","20130630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV47N","TOYOTA","02-8FGF30","20080630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV77K","TOYOTA","02-7FDF25","20000630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX33V","TOYOTA","02-8FDF25","20090630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ88T","TOYOTA","02-6FDF35","19980630","20210316","N.v.t.",,"Niet geregistreerd"
"Personenauto","TF501H","TOYOTA","VERSO","20080614","20180712","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF76B","TOYOTA","02-8FDF30","20180630","20210322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH14V","TOYOTA","62-7FDF25","20010630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH45V","TOYOTA","02-6FDF35","19970630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH73T","TOYOTA","7FBMF20","20040630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ69J","TOYOTA","TONERO 25","20150630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK07N","TOYOTA","D2-8FGF30","20200630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK11N","TOYOTA","TONERO 35","20200630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK11R","TOYOTA","02-7FDF30","20010630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK23L","TOYOTA","52-8FDF30","20150630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK46L","TOYOTA","02-8FGJF35","20190630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK49N","TOYOTA","02-8FGF25","20160630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK50N","TOYOTA","02-8FGF25","20190630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK51N","TOYOTA","02-8FGF25","20180630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK56H","TOYOTA","FSV A450","20070630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK80K","TOYOTA","30-6FDF30","19980630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK89N","TOYOTA","FSV A450","20190630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK98L","TOYOTA","42-5FGF15","19900630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN70G","TOYOTA","02-6FDF30","19970630","20210408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN95B","TOYOTA","02-6FDF25","19960630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP74G","TOYOTA","LANDCRUISER","19900630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR80J","TOYOTA","62-7FDF25","20000630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR86G","TOYOTA","FSV A450","20070630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT23Z","TOYOTA","TONERO 25","20080630","20210421","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT83J","TOYOTA","02-5FGF45","19960630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV95V","TOYOTA","02-7FDF30","20000630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX08N","TOYOTA","TONERO 45","20160630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX42L","TOYOTA","02-2FD20","19760630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX79P","TOYOTA","7FBMF25","20060630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ29H","TOYOTA","02-8FGF25","20120630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ32H","TOYOTA","02-8FGF25","20100630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ34H","TOYOTA","42-7FGF20","20020630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ49L","TOYOTA","TONERO 25","20170630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ54B","TOYOTA","42-7FGF25","20000630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ73Z","TOYOTA","TONERO 35","20080630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ76L","TOYOTA","02-7FDF30","20160630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ84L","TOYOTA","8-FDJF35","20020630","20210429","N.v.t.",,"Niet geregistreerd"
"Personenauto","TG97XT","TOYOTA","CELICA SUPRA","19830630","19880506","BEIGE",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB26H","TOYOTA","52-6FG-35","19980630","20210503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD29N","TOYOTA","TONERO 35","20170630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD62K","TOYOTA","LANDCRUISER","19890630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD73L","TOYOTA","02-7FDF25","20000630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD92Z","TOYOTA","02-6FDF25","20010630","20210506","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF45S","TOYOTA","LANDCRUISER","19990630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG72D","TOYOTA","TONERO 35","20110630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG89N","TOYOTA","02-6FD25","19960630","20210511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH01N","TOYOTA","02-5FD25","19910630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH02N","TOYOTA","02-5FD25","19920630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH03N","TOYOTA","02-5FG45","19900630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH12B","TOYOTA","02-7FGA50","20070630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH14B","TOYOTA","40-8FD45N","20160630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH18B","TOYOTA","62-7FDF25","20040630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH20B","TOYOTA","5-FD30","19920630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH21B","TOYOTA","52-8FDJF35","20110630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH22D","TOYOTA","02-5FDF30","19930630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH25N","TOYOTA","7FBMF45","20090630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH27L","TOYOTA","5FBE15","19980630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH28P","TOYOTA","02-4FD25","19790630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH29P","TOYOTA","42-6FGF25","19980630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH32B","TOYOTA","52-6FG40","19980630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH37B","TOYOTA","02-3FD40","19860630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH44P","TOYOTA","LANDCRUISER","19880630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH45D","TOYOTA","3-FD20","19970630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH45N","TOYOTA","7FBMF45","20080630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH46N","TOYOTA","8FBMT45","20170630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH46P","TOYOTA","LANDCRUISER","19780630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH48D","TOYOTA","02-8FDF30","20150630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH49D","TOYOTA","02-8FDF30","20190630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH49P","TOYOTA","52-8FD25","20120630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH54N","TOYOTA","FG 1.8","19850630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH54P","TOYOTA","02-7FG35","20000630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH55D","TOYOTA","02-6FD30","19960630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH56P","TOYOTA","02-8FDF25","20170630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH60N","TOYOTA","02-3FD10","19830630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH63N","TOYOTA","5FBE18","19990630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH64B","TOYOTA","42-7FGF25","19990630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH66B","TOYOTA","42-7FD40","20120630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH69L","TOYOTA","8FBET18","20120630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH70L","TOYOTA","02-6FDF25","19980630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH79N","TOYOTA","02-6FD30","19980630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH83L","TOYOTA","42-6FGF25","19870630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH84L","TOYOTA","42-7FGF15","20000630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH86B","TOYOTA","02-3FD25","19870630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH88B","TOYOTA","FBMF25","20010630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH97L","TOYOTA","8FBMT30","20140630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH98B","TOYOTA","02-7FD40","20010630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH98L","TOYOTA","42-6FGF25","19960630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ21X","TOYOTA","02-3FD35","19920630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ22Z","TOYOTA","42-7FGF25","20060630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ25Z","TOYOTA","02-7FDF30","20010630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ27Z","TOYOTA","02-5FDF25","19880630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ28X","TOYOTA","7FDU35","20030630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ33X","TOYOTA","6FG15","19970630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ34X","TOYOTA","52-8FDJF35","20180630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ35V","TOYOTA","02-6FDF30","19980630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ35X","TOYOTA","02-7FDF30","19990630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ36X","TOYOTA","02-7FDF30","20030630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ38X","TOYOTA","62-7FDF25","20040630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ67X","TOYOTA","8FBMT50","20190630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ68X","TOYOTA","42-7FDA50","20070630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ72X","TOYOTA","8FBMT45","20200630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ76X","TOYOTA","02-8FDF30","20200630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ77X","TOYOTA","02-8FGF30","20070630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ79S","TOYOTA","02-7FDF30","20040630","20210518","N.v.t.",,"Niet geregistreerd"
