"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ1279","Personenauto","FORD","GPW",,"20160429",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1020",,"1120",,,"19420630","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-04-29T00:00:00.000","1942-06-30T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1427","Personenauto","FORD","GPW",,"20160525",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1050",,"1150",,,"19440201","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-25T00:00:00.000","1944-02-01T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1612","Personenauto","FORD","GPW JEEP",,"20160622",,"cabriolet","4","GROEN","Niet geregistreerd","4","2250","986",,"1086",,,"19420630","20160622","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-06-22T00:00:00.000","1942-06-30T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1676","Personenauto","FORD","GPW",,"20230701",,"cabriolet","4","GRIJS","Niet geregistreerd","4","2199","1014",,"1114",,,"19430630","20160701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-07-01T00:00:00.000","1943-06-30T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1732","Personenauto","FORD","GP",,"20230727",,"cabriolet","4","GROEN","Niet geregistreerd","4","1950","980",,"1080",,,"19410429","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-07-27T00:00:00.000","1941-04-29T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1803","Personenauto","FORD","GPW",,"20160719",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1040",,"1140",,"453","19430818","20160719","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-19T00:00:00.000","1943-08-18T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1934","Personenauto","FORD","GPW",,"20160805",,"cabriolet","4","BRUIN","Niet geregistreerd","4","2196","1049",,"1149",,,"19420630","20160805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-05T00:00:00.000","1942-06-30T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2023","Personenauto","FORD","GPW",,"20170512",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1040",,"1140",,,"19450307","20160824","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-05-12T00:00:00.000","1945-03-07T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2567","Personenauto","FORD","GPA",,"20161130",,"cabriolet","2","GROEN","Niet geregistreerd","4","2199","1460",,"1560",,,"19430218","20161130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 040 cm v. vooras",,,,,,,,"0.03","214","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-30T00:00:00.000","1943-02-18T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2675","Personenauto","FORD","GPW",,"20161221",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1040","1450","1140","750","750","19431218","20161221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap 010 cm a. vooras","1450",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-21T00:00:00.000","1943-12-18T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2927","Personenauto","FORD","GPW",,"20191207",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1070",,"1170",,,"19430630","20170217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-12-07T00:00:00.000","1943-06-30T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3318","Personenauto","FORD","GPW",,"20170502",,"cabriolet","4","GROEN","Niet geregistreerd","4","2195","1050","1510","1150","575","1510","19440630","20170502","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by motorruimte","1510",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-02T00:00:00.000","1944-06-30T00:00:00.000","2017-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3434","Personenauto","FORD","GP",,"20170523",,"cabriolet","4","GROEN","Niet geregistreerd","4","1950","980",,"1080",,,"19410327","20170523","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-23T00:00:00.000","1941-03-27T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4072","Personenauto","FORD","GPW",,"20170830",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","960",,"1060",,,"19450630","20170830","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-30T00:00:00.000","1945-06-30T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4145","Personenauto","FORD","FORD GPW",,"20191107",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1013","1477","1113",,,"19430119","20170907","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk onder motorkap","1477",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-11-07T00:00:00.000","1943-01-19T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4398","Personenauto","FORD","GPW",,"20171018",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1060",,"1160",,,"19420228","20171018","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-18T00:00:00.000","1942-02-28T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4414","Personenauto","FORD","GPW",,"20171023",,"cabriolet","3","GROEN","Niet geregistreerd","4","2000","1020",,"1120",,,"19441201","20171023","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-23T00:00:00.000","1944-12-01T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4491","Personenauto","FORD","GP",,"20171106",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1050",,"1150",,,"19410915","20171106","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,"WILLYS",,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-06T00:00:00.000","1941-09-15T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4525","Personenauto","FORD","GPW",,"20220329",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1043",,"1143",,,"19450630","20171113","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-03-29T00:00:00.000","1945-06-30T00:00:00.000","2017-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4592","Personenauto","FORD","GPW",,"20180613",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1030",,"1130",,,"19430630","20171122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-06-13T00:00:00.000","1943-06-30T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4818","Personenauto","FORD","JEEP GPW",,"20220828",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1080","1400","1180",,,"19420521","20180112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by motorruimte","1400",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-28T00:00:00.000","1942-05-21T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4821","Personenauto","FORD","FORD GPW",,"20180112",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1000",,"1100",,,"19420630","20180112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-12T00:00:00.000","1942-06-30T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5028","Personenauto","FORD","GPW",,"20180227",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1040",,"1140",,,"19440630","20180227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-27T00:00:00.000","1944-06-30T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5342","Personenauto","FORD","GPA",,"20180420",,"cabriolet","5","GROEN","Niet geregistreerd","4","2199","1600",,"1700",,,"19420228","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. a. achterzitting",,,,,,,,"0.03","215","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-20T00:00:00.000","1942-02-28T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5873","Personenauto","FORD","GPW",,"20180711",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1140",,"1240",,,"19440630","20180711","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by motorruimte",,"GPW",,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-11T00:00:00.000","1944-06-30T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6066","Personenauto","FORD","GPW FORD",,"20180929",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1070",,"1170",,,"19420630","20180806","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-09-29T00:00:00.000","1942-06-30T00:00:00.000","2018-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6292","Personenauto","FORD","GPW",,"20180911",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1040",,"1140",,,"19440630","20180911","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-09-11T00:00:00.000","1944-06-30T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6527","Personenauto","FORD","GPW",,"20181022",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1034",,"1134",,,"19450510","20181022","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-22T00:00:00.000","1945-05-10T00:00:00.000","2018-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6602","Personenauto","FORD","GPW",,"20181031",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1050",,"1150",,,"19421201","20181031","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-31T00:00:00.000","1942-12-01T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6844","Personenauto","FORD","GPA",,"20181210",,"cabriolet","5","GROEN","Niet geregistreerd","4","2199","1470",,"1570",,,"19421221","20181210","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.03","213","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-10T00:00:00.000","1942-12-21T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6938","Personenauto","FORD","GPW",,"20220805",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","994","1588","1094","454","454","19420915","20181228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by vooras","1588",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-08-05T00:00:00.000","1942-09-15T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7016","Personenauto","FORD","GP",,"20190115","1","cabriolet","4","GROEN","Niet geregistreerd","4","1958","975",,"1075",,,"19410228","20190115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by motorruimte",,"GP",,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-15T00:00:00.000","1941-02-28T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
