"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R758BX","ALPINA","B3","20020714","20240207","BLAUW",,"sedan"
"Personenauto","R767LS","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190509","20221112","ZWART","187314","stationwagen"
"Personenauto","R778VP","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20220704","20221216","BLAUW","212479","stationwagen"
"Personenauto","R788ST","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190821","20221118","BLAUW","196167","stationwagen"
"Personenauto","R821GZ","ALPINA","BMW ALPINA B3 LIMOUSINE","20210615","20221112","GRIJS","157169","sedan"
"Personenauto","R968SN","ALPINA","BMW ALPINA B5 BITURBO","20110706","20221113","ZWART","123375","sedan"
"Personenauto","RB770R","ALPINA","B3","20000312","20210417","BLAUW","44486","sedan"
"Personenauto","RD506G","ALPINA","BMW ALPINA B3 S BITURBO COUPE ALLRAD","20100820","20171024","WIT","102804","coupe"
"Personenauto","RF498D","ALPINA","B3 3.3TOURING ALL","20021003","20171030","ZWART",,"stationwagen"
"Personenauto","RF873H","ALPINA","BMW ALPINA B7 BITURBO","20100315","20171103","WIT","161261","sedan"
"Personenauto","RFRX13","ALPINA","BMW ALPINA B7 TURBO 1","19860516","19970827","BLAUW",,"Niet geregistreerd"
"Personenauto","RG049F","ALPINA","B3 3.2","19970228","20171108","BLAUW",,"sedan"
"Personenauto","RG131Z","ALPINA","BMW ALPINA B4 BITURBO COUPE","20140924","20171120","ZWART","98537","coupe"
"Personenauto","RG148Z","ALPINA","BMW ALPINA D5 BITURBO","20130709","20171116","WIT","106000","stationwagen"
"Personenauto","RH39FV","ALPINA","B 6 2.8/1","19870326","19870326","GRIJS",,"Niet geregistreerd"
"Personenauto","RJ048H","ALPINA","ROADSTER S","20050609","20171201","ZWART",,"cabriolet"
"Personenauto","RJ202R","ALPINA","BMW ALPINA B5S","20070705","20171130","BLAUW",,"sedan"
"Personenauto","RJ450R","ALPINA","ALPINA B3","20020930","20171208","ZWART",,"sedan"
"Personenauto","RJ792L","ALPINA","BMW ALPINA B3 BITURB.CABR","20080722","20171129","GRIJS","91279","cabriolet"
"Personenauto","RJ925R","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20140704","20171205","BLAUW","72129","stationwagen"
"Personenauto","RJ946X","ALPINA","B3","20040420","20171205","GRIJS",,"stationwagen"
"Personenauto","RJNS89","ALPINA","B10 B1 TURBO","19920103","19970325","ZWART",,"Niet geregistreerd"
"Personenauto","RK126R","ALPINA","BMW ALPINA B5S","20080707","20180113","ZWART",,"sedan"
"Personenauto","RK713J","ALPINA","BMW/ALPINA B3 3.3 COUPE","20000908","20171211","ZWART",,"coupe"
"Personenauto","RN40GJ","ALPINA","B 11 3.5 KAT K6","19870316","19870316","BLAUW",,"Niet geregistreerd"
"Personenauto","RS158H","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20150316","20180112","BRUIN","120608","sedan"
"Personenauto","RS588T","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20110712","20180119","BLAUW","79176","stationwagen"
"Personenauto","RSTL27","ALPINA","ALPINA B6 3.5S","19890609","19970603","BLAUW",,"Niet geregistreerd"
"Personenauto","RT066K","ALPINA","ALPINA B3 3,3","20010305","20180220","ZWART",,"sedan"
"Personenauto","RT627D","ALPINA","BMW ALPINA D5 BITURBO TOURING","20150427","20180124","BRUIN","104351","stationwagen"
"Personenauto","RTHZ11","ALPINA","C 1 2.5","19870427","19970619","GRIJS",,"Niet geregistreerd"
"Personenauto","RTSZ30","ALPINA","BMW ALPINA C2 2.7","19880504","19970619","WIT",,"Niet geregistreerd"
"Personenauto","RX473X","ALPINA","BMW/ALPI. B10 V8 S","20020714","20180227","BLAUW",,"sedan"
"Personenauto","RX657S","ALPINA","BMW/ALPINA B10 V8 TOURING","20000414","20180220","ZWART",,"stationwagen"
"Personenauto","RX669F","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20150107","20180221","ZWART","81425","stationwagen"
"Personenauto","RX835H","ALPINA","D3 TOURING","20140926","20180215","ZWART","83662","stationwagen"
"Personenauto","RZ208X","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180302","20180302","BLAUW","163011","stationwagen"
"Personenauto","RZ493S","ALPINA","BMW ALPINA B3 S  BITURBO CABRIO","20101230","20180227","BRUIN","87528","cabriolet"
"Personenauto","RZ774H","ALPINA","BMW ALPINA XD3 BITURBO","20170706","20180301","ZWART","112473","stationwagen"
"Personenauto","RZ863G","ALPINA","ALPINA B3 3.3","20010513","20180303","BLAUW",,"sedan"
"Personenauto","RZXH43","ALPINA","B10 V8 4.6 SWITCHTRONIC","19970128","19970813","BLAUW",,"Niet geregistreerd"
"Personenauto","S032TN","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190409","20230404","WIT","143729","stationwagen"
"Personenauto","S055ZN","ALPINA","BMW ALPINA B3 LIMOUSINE","20220316","20230513","GRIJS","157261","sedan"
"Personenauto","S090JJ","ALPINA","BMW ALPINA XB7","20210112","20230203","GRIJS","244391","hatchback"
"Personenauto","S104JP","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151022","20230202","BLAUW","113772","stationwagen"
"Personenauto","S199XJ","ALPINA","BMW ALPINA B6 COUPE","20061129","20230606","BLAUW",,"coupe"
"Personenauto","S222KG","ALPINA","BMW ALPINA B4 BITURBO COUPE ALLRAD","20160919","20230209","GROEN","84175","coupe"
"Personenauto","S233NP","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190214","20230320","BRUIN","189082","stationwagen"
"Personenauto","S245JH","ALPINA","BMW ALPINA B3 TOURING","20200811","20230131","GRIJS","161295","stationwagen"
"Personenauto","S290KF","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20220301","20230209","GRIJS","193715","stationwagen"
"Personenauto","S413FF","ALPINA","ROADSTER V8","20020901","20240507","BLAUW",,"cabriolet"
"Personenauto","S430HD","ALPINA","B10 3,3 TOUR","19991216","20230118","BLAUW",,"stationwagen"
"Personenauto","S587SK","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110826","20230328","ZWART","63844","stationwagen"
"Personenauto","S637LD","ALPINA","BMW ALPINA B3 TOURING","20230221","20230221","BLAUW","147965","stationwagen"
"Personenauto","S655TH","ALPINA","BMW ALPINA B3 S BITURBO TOURING","20170728","20230825","BLAUW","113198","stationwagen"
"Personenauto","S706HF","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20190819","20230330","GRIJS","151833","stationwagen"
"Personenauto","S767LN","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20230511","20230511","GRIJS","217563","stationwagen"
"Personenauto","S807HN","ALPINA","BMW ALPINA B3 TOURING","20220203","20230205","GRIJS","148439","stationwagen"
"Personenauto","S827HK","ALPINA","ROADSTER V8","20020719","20240508","GRIJS",,"cabriolet"
"Personenauto","S897TZ","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20191218","20230426","BLAUW","178915","sedan"
"Personenauto","S902NV","ALPINA","BMW ALPINA XB7","20211207","20230310","ZWART","269698","stationwagen"
"Personenauto","S933FS","ALPINA","BMW ALPINA XB7","20230127","20230127","BLAUW","296341","hatchback"
"Personenauto","SF574L","ALPINA","BMW ALPINA B3 BITURBO","20090813","20180315","ZWART",,"coupe"
"Personenauto","SG237N","ALPINA","B3 3.3 TOURING","20030203","20180323","GRIJS",,"stationwagen"
"Personenauto","SG268R","ALPINA","BMW/ALPI. B10 V8","19991111","20180424","ZWART",,"sedan"
"Personenauto","SH697P","ALPINA","B3","20010315","20181114","GRIJS",,"sedan"
"Personenauto","SHHN58","ALPINA","BMW/ALIPNA B10","19890621","19971203","ROOD",,"Niet geregistreerd"
"Personenauto","SL143Z","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141201","20180515","ZWART","94920","stationwagen"
"Personenauto","SLXF24","ALPINA","BMW/ALPINA B10 4.6 TOURING 1","19980102","19980102","BLAUW",,"Niet geregistreerd"
"Personenauto","SN992V","ALPINA","B10","20011002","20180517","BLAUW",,"stationwagen"
"Personenauto","SP045H","ALPINA","B7S TURBO COUPE","19840306","20180514","GROEN",,"coupe"
"Personenauto","SR028V","ALPINA","BMW ALPINA XD3 BITURBO","20140815","20180528","ZWART","107088","stationwagen"
"Personenauto","ST917L","ALPINA","BMW/ALPINA B3 3,4 TOURING","20040310","20180529","ZWART",,"stationwagen"
"Personenauto","STRF02","ALPINA","B3 3.2 TOURING","19970318","19980828","BLAUW",,"Niet geregistreerd"
"Personenauto","SV52LY","ALPINA","B11 3.5 KAT K6","19880915","19880915","BLAUW",,"Niet geregistreerd"
"Personenauto","SVLG39","ALPINA","BMW/ALPINA B10 4.6/1","19980226","19980226","BLAUW",,"Niet geregistreerd"
"Personenauto","SX93YV","ALPINA","B6 2.8/1","19810630","19880114","GRIJS",,"Niet geregistreerd"
"Personenauto","SXRS55","ALPINA","BMW/ALPINA B10 3.2","19980212","19980212","BLAUW",,"Niet geregistreerd"
"Personenauto","T014XD","ALPINA","BMW ALPINA B4 S BITURBO COUPE ALLRAD","20180503","20240322","ZWART","143517","coupe"
"Personenauto","T064NT","ALPINA","BMW ALPINA XB7","20230315","20230728","ZWART","270262","stationwagen"
"Personenauto","T113PR","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20190402","20230729","ZWART","160615","stationwagen"
"Personenauto","T131PD","ALPINA","BMW ALPINA B3 BITURBO","20130712","20230728","ZWART","99699","sedan"
"Personenauto","T152NX","ALPINA","B7 BITURBO ALLRAD","20170301","20230728","WIT","165940","sedan"
"Personenauto","T237DJ","ALPINA","BMW ALPINA B4","20221021","20230606","GRIJS","152370","sedan"
"Personenauto","T264XR","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200805","20231208","BLAUW","201339","stationwagen"
"Personenauto","T366GS","ALPINA","ALPINA B3 TOURING","20030227","20230901","ZWART",,"stationwagen"
"Personenauto","T395PD","ALPINA","BMW ALPINA D3 S TOURING","20210719","20230731","GRIJS","118399","stationwagen"
"Personenauto","T453GV","ALPINA","BMW ALPINA D5 S ALLRAD","20180627","20230611","WIT","144628","sedan"
"Personenauto","T457RT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130903","20240312","GRIJS","70724","stationwagen"
"Personenauto","T474ZB","ALPINA","BMW ALPINA XB7","20230720","20230926","BRUIN","279769","stationwagen"
"Personenauto","T484XF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180313","20230918","GROEN","173670","stationwagen"
"Personenauto","T620KK","ALPINA","ALPINA D10","20020503",,"GRIJS",,"stationwagen"
"Personenauto","T622PP","ALPINA","BMW ALPINA XB7","20230710","20230728","ZWART","263824","stationwagen"
"Personenauto","T650DS","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20180322","20230524","ZWART","188569","sedan"
"Personenauto","T660HB","ALPINA","BMW ALPINA B4 GRAN COUPE","20230616","20230616","BLAUW","157777","sedan"
"Personenauto","T698ZN","ALPINA","B7 TURBO","19860228",,"BLAUW",,"sedan"
"Personenauto","T732TV","ALPINA","BMW ALPINA B3 Touring","20230209","20230913","ZWART","166732","stationwagen"
"Personenauto","T764PB","ALPINA","ALPINA B3 S","20030415","20230802","WIT",,"sedan"
"Personenauto","T773LK","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20230301","20230808","GRIJS","227364","stationwagen"
"Personenauto","T848SX","ALPINA","BMW ALPINA XB7","20230901","20230901","ZWART","272001","stationwagen"
"Personenauto","T873JV","ALPINA","BMW ALPINA B4","20230301","20230704","BLAUW","158072","sedan"
"Personenauto","T875JV","ALPINA","BMW ALPINA B3 TOURING","20230223","20231010","GRIJS","165819","stationwagen"
"Personenauto","T883RK","ALPINA","BMW ALPINA XB7","20230811","20230811","GRIJS","288733","hatchback"
"Personenauto","T965TX","ALPINA","BMW ALPINA B4","20230110","20231111","ORANJE","155222","sedan"
"Personenauto","T973ZT","ALPINA","ALPINA","20020513","20231002","ZWART",,"stationwagen"
"Personenauto","TB959B","ALPINA","BMW ALPINA XD3 BITURBO","20150205","20180626","GRIJS","111486","stationwagen"
"Personenauto","TBRT98","ALPINA","B10 4.6 TOURING","19980319","19980319","BLAUW",,"Niet geregistreerd"
"Personenauto","TD698G","ALPINA","BMW ALPINA B3 BITURBO","20090722","20180702","ZWART",,"stationwagen"
"Personenauto","TD797R","ALPINA","BMW / ALPINA B10 V8","20010313","20180717","WIT",,"sedan"
"Personenauto","TF378G","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20180105","20180714","ZWART","193679","sedan"
"Personenauto","TG003B","ALPINA","3,3TOURING ALL","20030808","20180919","ZWART",,"stationwagen"
"Personenauto","TH576Z","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20150624","20180806","ZWART","83676","cabriolet"
"Personenauto","TJ746L","ALPINA","B10 3.3","20010706","20180810","BLAUW",,"sedan"
"Personenauto","TL513P","ALPINA","ALPINA B3 3.3 TOURING ALL","20021114","20180829","ZWART",,"stationwagen"
"Personenauto","TL893X","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171124","20180903","BLAUW","162145","stationwagen"
"Personenauto","TLHT33","ALPINA","BMW/ALPINA B10 4.6 /1","19980525","19980525","BLAUW",,"Niet geregistreerd"
"Personenauto","TN575F","ALPINA","BMW ALPINA B4 BITURBO COUPE","20140819","20191017","WIT","109363","coupe"
"Personenauto","TNSH67","ALPINA","BMW ALPINA B 2.8","19790427","20000115","ZWART",,"Niet geregistreerd"
"Personenauto","TP770L","ALPINA","BMW ALPINA B5 TOURING","20070706","20181004","ZWART",,"stationwagen"
"Personenauto","TS666F","ALPINA","B3","20020220","20190304","BLAUW",,"stationwagen"
"Personenauto","TS885S","ALPINA","BMW ALPINA B5 TOURING","20070614","20181010","GRIJS",,"stationwagen"
"Personenauto","TT519K","ALPINA","ALPINA B3 3.3","20010213","20181025","BLAUW",,"sedan"
"Personenauto","TTDL73","ALPINA","BMW ALPINA B 12-5.7 LIMOUSINE KAT.","19980820","19980820","BLAUW",,"sedan"
"Personenauto","TV953H","ALPINA","BMW ALPINA D3 BITURBO TOURING","20101223","20181026","ZWART","70890","stationwagen"
"Personenauto","TX096F","ALPINA","ALPINA","20000201","20190115","BLAUW",,"sedan"
"Personenauto","TX945S","ALPINA","BMW ALPINA D5 BITURBO TOURING","20140318","20181121","BLAUW","119783","stationwagen"
"Personenauto","TZSN92","ALPINA","BMW/ALPINA B10 3.2","19980922","19980922","BLAUW",,"Niet geregistreerd"
"Personenauto","X004TV","ALPINA","ALPINA","19891212","20240222","ROOD",,"sedan"
"Personenauto","X009NB","ALPINA","BMW ALPINA XB7","20240105","20240105","GROEN","272815","stationwagen"
"Personenauto","X041GN","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20230927","20231106","GRIJS","231737","stationwagen"
"Personenauto","X041JN","ALPINA","BMW ALPINA B5 BITURBO","20131126","20231124","BLAUW","113038","stationwagen"
"Personenauto","X049SX","ALPINA","ALPINA B3 3.3 TOURING ALL","20030516","20240118","ZWART",,"stationwagen"
"Personenauto","X063KL","ALPINA","BMW ALPINA XD4","20230925","20231204","ZWART","174263","sedan"
"Personenauto","X072ZK","ALPINA","BMW ALPINA B3 Touring","20240102","20240304","BLAUW","164930","stationwagen"
"Personenauto","X152BG","ALPINA","BMW ALPINA B3 TOURING","20230526","20231003","GROEN","158183","stationwagen"
"Personenauto","X181PF","ALPINA","BMW ALPINA B6 BITURBO","20140926","20231224","BLAUW","168704","coupe"
"Personenauto","X228DL","ALPINA","BMW ALPINA B6 BITURBO","20130711","20231016","ZWART","121575","coupe"
"Personenauto","X240LH","ALPINA","BMW ALPINA B3 TOURING","20200924","20231212","ZWART","126458","stationwagen"
"Personenauto","X276LD","ALPINA","BMW ALPINA B5","20230823",,"BLAUW","222484","stationwagen"
"Personenauto","X297SR","ALPINA","BMW ALPINA B3 Touring","20230814","20240201","ZWART","158712","stationwagen"
"Personenauto","X520TH","ALPINA","BMW ALPINA B3 S  BITURBO CABRIO","20100824","20240123","ZWART","130135","cabriolet"
"Personenauto","X623GG","ALPINA","BMW ALPINA B4 GRAN COUPE","20231109","20231109","ROOD","151799","sedan"
"Personenauto","X624SX","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20180906","20240405","ZWART","121471","stationwagen"
"Personenauto","X640ZR","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180605","20240308","WIT","191557","stationwagen"
"Personenauto","X741SN","ALPINA","BMW ALPINA XD4","20210825","20240118","ZWART","144523","sedan"
"Personenauto","X837NB","ALPINA","BMW ALPINA XB7","20240105","20240105","ZWART","276516","hatchback"
"Personenauto","X853NF","ALPINA","BMW ALPINA XB7","20220324","20231222","ZWART","251262","stationwagen"
"Personenauto","X879GL","ALPINA","BMW ALPINA XD3","20220419","20231103","BLAUW","146367","stationwagen"
"Personenauto","X882KK","ALPINA","BMW ALPINA B3 Touring","20230510","20231229","GROEN","168117","stationwagen"
"Personenauto","X884VR","ALPINA","BMW ALPINA B3 S BITURBO COUPE","20111207","20240207","GRIJS","72129","coupe"
"Personenauto","X967VX","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20191220","20240214","BLAUW","124505","stationwagen"
"Personenauto","X971GZ","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20160629","20231113","BLAUW","82578","stationwagen"
"Personenauto","XB875R","ALPINA","BMW ALPINA B3 S BITURBO","20170523","20181129","GRIJS","106220","sedan"
"Personenauto","XD128B","ALPINA","BMW ALPINA D4 BITURBO COUPE","20170816","20181204","GROEN","96742","coupe"
"Personenauto","XD799G","ALPINA","BMW ALPINA B3 BITURBO","20080226","20181203","BLAUW",,"sedan"
"Personenauto","XD889P","ALPINA","BMW/ALPINA B10 V8","20010213","20181213","GRIJS",,"sedan"
"Personenauto","XF150H","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180228","20181221","ZWART","139845","stationwagen"
"Personenauto","XF891L","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20181109","20181215","GROEN","204270","sedan"
"Personenauto","XG993L","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151008","20181224","GROEN","111526","stationwagen"
"Personenauto","XH722K","ALPINA","BMW ALPINA B3 S  BITURBO TOURING","20110103","20181228","ZWART","81219","stationwagen"
"Personenauto","XJ290T","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20140703","20190110","ZWART","87613","stationwagen"
"Personenauto","XK477B","ALPINA","BMW/ALPINA B10 V8 TOURING","20000830","20190110","ZWART",,"stationwagen"
"Personenauto","XL023T","ALPINA","BMA/ALPINA B3 3,3","20030519","20190214","ZWART",,"stationwagen"
"Personenauto","XL740D","ALPINA","BMW ALPINA B3 BITURBO","20081120","20190221","BLAUW",,"sedan"
"Personenauto","XL744X","ALPINA","BMW ALPINA B3 S  BITURBO TOURING","20100819","20190207","GROEN","87428","stationwagen"
"Personenauto","XL927D","ALPINA","BMW/ALPINA B3 3,3 LIM.","20010713","20190209","BLAUW",,"sedan"
"Personenauto","XLHZ27","ALPINA","BMW/ALPINA B10 3.2","19990102","19990102","BLAUW",,"Niet geregistreerd"
"Personenauto","XP436V","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180720","20190222","GRIJS","182762","stationwagen"
"Personenauto","XP621V","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190220","20190220","GROEN","304523","stationwagen"
"Personenauto","XR267F","ALPINA","ALPINA B3 3.4","20051221","20190824","GRIJS",,"coupe"
"Personenauto","XR279G","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171120","20190301","BLAUW","190598","stationwagen"
"Personenauto","XR620J","ALPINA","BMW ALPINA B5 BITURBO","20170921","20190316","GROEN","181457","stationwagen"
"Personenauto","XRFN77","ALPINA","BMW/ALPINA B10 3.2","19990122","19990122","BLAUW",,"Niet geregistreerd"
"Personenauto","XS508S","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130902","20190315","ZWART","70733","stationwagen"
"Personenauto","XS932F","ALPINA","BMW ALPINA D5 BITURBO TOURING","20150326","20190304","ZWART","109953","stationwagen"
"Personenauto","XT273D","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180716","20190314","BLAUW","199496","stationwagen"
"Personenauto","XT804L","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130502","20190420","GROEN","101936","stationwagen"
"Personenauto","XV288B","ALPINA","BMW/ALPINA B3 3.3","20021214","20190328","GRIJS",,"stationwagen"
"Personenauto","XV290R","ALPINA","B10 V8","19980223","20190325","GRIJS",,"sedan"
"Personenauto","XV610L","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130816","20190831","BRUIN","88034","stationwagen"
"Personenauto","XVNH19","ALPINA","BMW/ALPIN AB 104.6/1","19980205","19990225","BLAUW",,"Niet geregistreerd"
"Personenauto","XX243L","ALPINA","BMW ALPINA D5 BITURBO TOURING","20151126","20190405","ZWART","118811","stationwagen"
"Personenauto","XZ765H","ALPINA","ALPINA","20050331","20190405","ZWART",,"cabriolet"
"Personenauto","Z018LR","ALPINA","BMW ALPINA XB7",,,"GROEN","256255","stationwagen"
"Personenauto","Z027JF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180102","20240412","ZWART","187707","stationwagen"
"Personenauto","Z088JX","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20210503","20240418","GRIJS","127725","stationwagen"
"Personenauto","Z100DG","ALPINA","ALPINA B5","20060501","20240311","BLAUW",,"sedan"
"Personenauto","Z337FJ","ALPINA","BMW ALPINA B3 TOURING","20210113","20240405","ZWART","144979","stationwagen"
"Personenauto","Z396GS","ALPINA","BMW ALPINA B6 BITURBO","20130328","20240328","BLAUW","232402","coupe"
"Personenauto","Z468NG","ALPINA","BMW ALPINA B3 TOURING","20210226","20240510","GRIJS","130465","stationwagen"
"Personenauto","Z505DT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141128",,"ZWART","86366","stationwagen"
"Personenauto","Z603DR","ALPINA","ALPINA","19911003","20240322","ZWART",,"cabriolet"
"Personenauto","Z619DD","ALPINA","BMW/ALPINA B10 BI-TURBO","19900117","20240308","ZWART",,"sedan"
"Personenauto","Z622LR","ALPINA","BMW ALPINA B3 TOURING","20230703",,"BLAUW","161762","stationwagen"
"Personenauto","Z775BB","ALPINA","BMW ALPINA B5S TOURING","20090715","20240308","GRIJS",,"stationwagen"
"Personenauto","Z854LG","ALPINA","BMW ALPINA B5","20230420","20240430","GRIJS","178570","sedan"
"Personenauto","Z894FL","ALPINA","BMW ALPINA B3 BITURBO","20090128","20240321","ZWART",,"stationwagen"
"Personenauto","ZB627H","ALPINA","BMW ALPINA D4 BITURBO COUPE","20150629","20190416","BLAUW","86912","coupe"
"Personenauto","ZB898F","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171204","20200220","GRIJS","183563","stationwagen"
"Personenauto","ZF419X","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151008","20190515","GRIJS","101524","stationwagen"
"Personenauto","ZG298K","ALPINA","BMW/ALPINA B3 3,4","20050225","20190520","BLAUW",,"cabriolet"
"Personenauto","ZHLG50","ALPINA","ALPINA B1O 4.0","19940208","19990511","ZWART",,"sedan"
"Personenauto","ZHLH82","ALPINA","BMW/ALPINA B10 4.6/1","19990428","19990507","BLAUW",,"sedan"
"Personenauto","ZJ899L","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160705","20190603","GRIJS","107249","stationwagen"
"Personenauto","ZL160K","ALPINA","BMW ALPINA ROADSTER S","20040427","20190619","ZWART",,"cabriolet"
"Personenauto","ZL602N","ALPINA","BMW ALPINA XD3 BITURBO","20160901","20190628","ZWART","105637","stationwagen"
"Personenauto","ZLJR12","ALPINA","BMW/ALPINA BIO-3,2","19980916","19990609","BLAUW",,"Niet geregistreerd"
"Personenauto","ZLJR48","ALPINA","BMW/ALPINA B10 3.2 TOURIN G","19980930","19990531","BLAUW",,"stationwagen"
"Personenauto","ZLVL86","ALPINA","BMW ALPINE B3 30 CABRIOLET","19950314","19990602","BLAUW",,"cabriolet"
"Personenauto","ZN463B","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20190703","20190703","GRIJS","148974","cabriolet"
"Personenauto","ZR194F","ALPINA","BMW ALPINA B5 TOURING","20060608","20190712","BLAUW",,"stationwagen"
"Personenauto","ZR354F","ALPINA","ALPINA B3 3.3","19991211","20200201","BLAUW",,"sedan"
"Personenauto","ZR757K","ALPINA","BMW ALPINA B5 BIT. TOUR.","20130529","20190711","GRIJS","91864","stationwagen"
"Personenauto","ZS885K","ALPINA","BMW ALPINA D5 BITURBO","20141218","20190722","ZWART","93336","sedan"
"Personenauto","ZT951L","ALPINA","ALPINA B5S TOURING","20080731","20190809","GRIJS",,"stationwagen"
"Personenauto","ZV805N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140416","20190830","GRIJS","95835","stationwagen"
"Personenauto","ZV963D","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160506","20190813","BLAUW","110661","coupe"
"Personenauto","ZV994F","ALPINA","ALPINA ROADSTAR","20040325","20190808","ZWART",,"cabriolet"
