"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97YA83","Personenauto","CHEVROLET","CAPRICE ESTATE","20251116","20080510",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"2440",,"2540",,,"19760401","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-16T00:00:00.000","2008-05-10T00:00:00.000","1976-04-01T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TM32","Personenauto","CHEVROLET","CAPRICE ESTATE","20240824","20210619",,"stationwagen","7","GRIJS","Niet geregistreerd","8","5001","2022","2580","2122","750","1900","19771118","19771118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2580",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","4480",,,"2022","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-06-19T00:00:00.000","1977-11-18T00:00:00.000","1977-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0198","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20040508",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2360",,"2460",,,"19721227","19980708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. voorwielscherm","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-05-08T00:00:00.000","1972-12-27T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2765","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20230625",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2386",,"2486",,,"19720929","19981105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm v. vooras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2023-06-25T00:00:00.000","1972-09-29T00:00:00.000","1998-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9829","Personenauto","CHEVROLET","CAPRICE ESTATE",,,,"hatchback",,"ORANJE","Niet geregistreerd","8",,"2418",,"2518","750","2200","19710630","20011105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,,"1971-06-30T00:00:00.000","2001-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7185","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20220118",,"stationwagen","8","WIT","BRUIN","8","7442","2360",,"2460","750","2095","19710228","20091214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.08","318","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-01-18T00:00:00.000","1971-02-28T00:00:00.000","2009-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2549","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON",,"20070420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2248",,"2348",,,"19680228","19960824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2007-04-20T00:00:00.000","1968-02-28T00:00:00.000","1996-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2730","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20220930",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2034",,"2134",,,"19700913","19970821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk onder voorwielscherm","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2022-09-30T00:00:00.000","1970-09-13T00:00:00.000","1997-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK06JP","Personenauto","CHEVROLET","CAPRICE ESTATE","20250912","20220830",,"stationwagen","6","WIT","BRUIN","8","5700","2039",,"2139",,,"19770630","19791101","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-12T00:00:00.000","2022-08-30T00:00:00.000","1977-06-30T00:00:00.000","1979-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY44TX","Personenauto","CHEVROLET","CAPRICE ESTATE","20210919","20040626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1898",,"1998",,,"19800502","19800502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-09-19T00:00:00.000","2004-06-26T00:00:00.000","1980-05-02T00:00:00.000","1980-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN20PH","Personenauto","CHEVROLET","CAPRICE ESTATE 3 SEAT    WAGON","20150513","20130209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1936",,"2036",,,"19810213","19810213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2015-05-13T00:00:00.000","2013-02-09T00:00:00.000","1981-02-13T00:00:00.000","1981-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H125XP","Personenauto","CHEVROLET","CAPRICE ESTATE","20240611","20211110",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5002","1415",,"1515",,,"19860228","20200612","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2021-11-10T00:00:00.000","1986-02-28T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP71GT","Personenauto","CHEVROLET","CAPRICE ESTATE","20241217","20211108",,"stationwagen","5","ZWART","Niet geregistreerd","8","5733","1966",,"2066",,,"19780915","19780915","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-17T00:00:00.000","2021-11-08T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNBR55","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON K6","20221218","20110711",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5033","1920","2724","2020","454","2495","19860302","19960823","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"onderop balk v. vooras","2724",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-12-18T00:00:00.000","2011-07-11T00:00:00.000","1986-03-02T00:00:00.000","1996-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR85HB","Personenauto","CHEVROLET","CAPRICE ESTATE BEGRAFENISAUTO","20230705","20231018",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2100",,"2200","750","2041","19780630","19790310","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-05T00:00:00.000","2023-10-18T00:00:00.000","1978-06-30T00:00:00.000","1979-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R815PJ","Personenauto","CHEVROLET","CAPRICE ESTATE","20241021","20221021",,"stationwagen","7","BLAUW","BRUIN","8","5735","2021","2621","2121",,,"19780520","20221021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2621",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-10-21T00:00:00.000","1978-05-20T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV12XJ","Personenauto","CHEVROLET","CAPRICE ESTATE K6","20251006","20210310",,"stationwagen",,"ZWART","Niet geregistreerd","8","5033","1920","2542","2020","454","2495","19870527","19870527","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2542",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2021-03-10T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX36TD","Personenauto","CHEVROLET","CAPRICE ESTATE K6","20260118","20240126",,"stationwagen",,"ZWART","Niet geregistreerd","8","5033","1920","2542","2020","454","2495","19870626","19870626","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2542",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-18T00:00:00.000","2024-01-26T00:00:00.000","1987-06-26T00:00:00.000","1987-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG19HV","Personenauto","CHEVROLET","CAPRICE ESTATE K6","20210915","20190926",,"stationwagen",,"ZWART","Niet geregistreerd","8","5033","1920","2542","2020","454","2495","19870707","19870707","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2542",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-15T00:00:00.000","2019-09-26T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH05XS","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON K6","20250403","20180102",,"stationwagen","3","ZWART","Niet geregistreerd","8","5033","1985","2724","2085","454","2495","19870820","19870820","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2724",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-01-02T00:00:00.000","1987-08-20T00:00:00.000","1987-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY08HP","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON K6","20120504","20161008",,"stationwagen",,"ZWART","Niet geregistreerd","8","5033","1920","2724","2020","454","2495","19900119","19900119","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2724",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-05-04T00:00:00.000","2016-10-08T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB30FH","Personenauto","CHEVROLET","CAPRICE ESTATE","19910309","20230628",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5033","2011","2519","2111",,,"19880309","20221103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2519",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1991-03-09T00:00:00.000","2023-06-28T00:00:00.000","1988-03-09T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN12PZ","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON K6","20211029","20170717",,"stationwagen",,"ZWART","Niet geregistreerd","8","5033","1920","2724","2020","454","2495","19880819","19880819","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2724",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-10-29T00:00:00.000","2017-07-17T00:00:00.000","1988-08-19T00:00:00.000","1988-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTRN26","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20130828",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2296",,"2396",,,"19730630","19980729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2013-08-28T00:00:00.000","1973-06-30T00:00:00.000","1998-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF60LV","Bedrijfsauto","CHEVROLET","CAPRICE ESTATE","20250620","20220930",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5000","2030","2600","2130",,,"19790504","19790504","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"203","N1",,,"op l. balk onder motorkap","2600",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2022-09-30T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB95ZF","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON K6","20250727","20240420",,"stationwagen",,"ZWART","ROOD","8","5033","1920","2724","2020","454","2495","19850630","19890303","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2724",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-27T00:00:00.000","2024-04-20T00:00:00.000","1985-06-30T00:00:00.000","1989-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG55KG","Personenauto","CHEVROLET","CAPRICE ESTATE K6 BEGRAFENISWAGEN","20230607","20240510",,"Niet geregistreerd",,"GRIJS","ZWART","8",,"2110",,"2210",,,"19890428","19890428","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-06-07T00:00:00.000","2024-05-10T00:00:00.000","1989-04-28T00:00:00.000","1989-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL74JK","Personenauto","CHEVROLET","CAPRICE ESTATE K6","20210822","20211204",,"stationwagen",,"WIT","Niet geregistreerd","8","5033","1920","2542","2020","454","2495","19870630","19890627","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk boven vooras","2542",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Nee","2021-08-22T00:00:00.000","2021-12-04T00:00:00.000","1987-06-30T00:00:00.000","1989-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ53DH","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON K6 BEGRAFENISAUTO","20250609","20150718",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1940",,"2040",,,"19860630","19910827","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2015-07-18T00:00:00.000","1986-06-30T00:00:00.000","1991-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS145H","Personenauto","CHEVROLET","CHEVROLET CAPRICE ESTATE","20241031","20190727",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5735","1900","2520","2000",,,"19800701","20190727","Geen verstrekking in Open Data",,"Ja","182",,,,,,"5","4",,,,,,"M1",,,,"2520",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2019-07-27T00:00:00.000","1980-07-01T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
