"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30NTPP","SUZUKI","LIANA","20040218","20040218","BLAUW",,"stationwagen"
"Personenauto","30NXPD","SUZUKI","LIANA","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","30NZFJ","SUZUKI","LIANA","20040401","20040401","GRIJS",,"stationwagen"
"Personenauto","30RFLX","SUZUKI","LIANA","20050303","20050303","BLAUW","14161","stationwagen"
"Personenauto","30STNV","SUZUKI","LIANA","20060505","20060505","GRIJS","14161","stationwagen"
"Personenauto","30SVBG","SUZUKI","LIANA","20060504","20060504","GRIJS","14161","stationwagen"
"Personenauto","30SVFJ","SUZUKI","LIANA","20060511","20060511","ROOD","14306","stationwagen"
"Personenauto","30SZJS","SUZUKI","LIANA","20060616","20060616","ZWART","13219","stationwagen"
"Personenauto","31HLVP","SUZUKI","LIANA","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","31JDPR","SUZUKI","LIANA","20020222","20020222","ROOD",,"stationwagen"
"Personenauto","31JFXJ","SUZUKI","LIANA","20020319","20020319","BLAUW",,"stationwagen"
"Personenauto","31JKXX","SUZUKI","LIANA","20020523","20020523","BLAUW",,"stationwagen"
"Personenauto","31JLRT","SUZUKI","LIANA","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","31JNKB","SUZUKI","LIANA","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","31KSX2","SUZUKI","LIANA","20050609","20100206","ZWART",,"stationwagen"
"Personenauto","31LFHF","SUZUKI","LIANA","20021205","20021205","GRIJS",,"sedan"
"Personenauto","31LPXD","SUZUKI","LIANA","20030410","20030410","BLAUW",,"stationwagen"
"Personenauto","31NLZB","SUZUKI","LIANA","20031203","20031203","BLAUW",,"stationwagen"
"Personenauto","31NPRL","SUZUKI","LIANA","20040103","20040103","GRIJS",,"stationwagen"
"Personenauto","31NRLN","SUZUKI","LIANA","20040115","20040115","GROEN",,"stationwagen"
"Personenauto","31NZRT","SUZUKI","LIANA","20040408","20040408","GRIJS",,"stationwagen"
"Personenauto","31PFTZ","SUZUKI","LIANA","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","31PPXP","SUZUKI","LIANA","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","31RKKZ","SUZUKI","LIANA","20050512","20050512","GRIJS","14161","stationwagen"
"Personenauto","31RPRS","SUZUKI","LIANA","20050722","20050722","GRIJS","15248","stationwagen"
"Personenauto","31RRXL","SUZUKI","LIANA","20050727","20050727","ROOD","14161","stationwagen"
"Personenauto","31SXJH","SUZUKI","LIANA","20060603","20060603","ZWART","14161","stationwagen"
"Personenauto","31TBGD","SUZUKI","LIANA","20060629","20060629","GRIJS","14161","stationwagen"
"Personenauto","31TJKD","SUZUKI","LIANA","20060929","20060929","GRIJS","14136","stationwagen"
"Personenauto","32HFNF","SUZUKI","LIANA","20010614","20010614","BEIGE",,"stationwagen"
"Personenauto","32JFXJ","SUZUKI","LIANA","20020319","20020319","ZWART",,"stationwagen"
"Personenauto","32NLHK","SUZUKI","LIANA","20031115","20031115","GRIJS",,"stationwagen"
"Personenauto","32NVSN","SUZUKI","LIANA","20040312","20040312","ZWART",,"stationwagen"
"Personenauto","32PDHT","SUZUKI","LIANA","20040511","20040511","GRIJS",,"stationwagen"
"Personenauto","32PDXG","SUZUKI","LIANA","20040517","20040517","ZWART",,"stationwagen"
"Personenauto","32PGZB","SUZUKI","LIANA","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","32PNHJ","SUZUKI","LIANA","20040910","20040910","BLAUW",,"stationwagen"
"Personenauto","32PRJL","SUZUKI","LIANA","20041013","20041013","GRIJS",,"stationwagen"
"Personenauto","32PZJS","SUZUKI","LIANA","20050105","20050105","ZWART",,"stationwagen"
"Personenauto","32RHSP","SUZUKI","LIANA","20050408","20050408","ZWART","13219","stationwagen"
"Personenauto","32RPJF","SUZUKI","LIANA","20050704","20050704","BLAUW","14161","stationwagen"
"Personenauto","32RRXL","SUZUKI","LIANA","20050728","20050728","GRIJS","14161","stationwagen"
"Personenauto","32RZLN","SUZUKI","LIANA","20051021","20051021","BLAUW","13944","sedan"
"Personenauto","32SVVZ","SUZUKI","LIANA","20060524","20060524","ZWART","14161","stationwagen"
"Personenauto","32TNKS","SUZUKI","LIANA","20061124","20061124","ZWART","14136","stationwagen"
"Personenauto","32TXKR","SUZUKI","LIANA","20070223","20070223","GRIJS","14136","stationwagen"
"Personenauto","33HRDT","SUZUKI","LIANA","20011018","20011018","GRIJS",,"stationwagen"
"Personenauto","33HXJP","SUZUKI","LIANA","20020109","20020109","BEIGE",,"stationwagen"
"Personenauto","33JBTK","SUZUKI","LIANA","20020208","20020208","ZWART",,"stationwagen"
"Personenauto","33JFNL","SUZUKI","LIANA","20020308","20020308","GROEN",,"stationwagen"
"Personenauto","33JFXJ","SUZUKI","LIANA","20020321","20020321","GRIJS",,"stationwagen"
"Personenauto","33JHRN","SUZUKI","LIANA","20020412","20020412","GROEN",,"stationwagen"
"Personenauto","33JRPX","SUZUKI","LIANA","20020730","20020730","BEIGE",,"stationwagen"
"Personenauto","33LHRH","SUZUKI","LIANA","20030502","20030502","BLAUW",,"stationwagen"
"Personenauto","33NGFP","SUZUKI","LIANA","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","33PBHR","SUZUKI","LIANA","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","33PBNR","SUZUKI","LIANA","20040423","20040423","ROOD",,"sedan"
"Personenauto","33PFKH","SUZUKI","LIANA","20040607","20040607","ZWART",,"stationwagen"
"Personenauto","33PJJD","SUZUKI","LIANA","20040716","20040716","ZWART",,"stationwagen"
"Personenauto","33PZVL","SUZUKI","LIANA","20050108","20050108","GRIJS",,"stationwagen"
"Personenauto","33RFZF","SUZUKI","LIANA","20050321","20050321","ROOD","14306","stationwagen"
"Personenauto","33RHHZ","SUZUKI","LIANA","20050405","20050405","ZWART","15248","stationwagen"
"Personenauto","33RHSP","SUZUKI","LIANA","20050408","20050408","ZWART","15248","stationwagen"
"Personenauto","33RSRF","SUZUKI","LIANA","20050822","20050822","ROOD","15248","stationwagen"
"Personenauto","33SBHD","SUZUKI","LIANA","20051104","20051104","GROEN","14161","stationwagen"
"Personenauto","33SBNG","SUZUKI","LIANA","20051110","20051110","GRIJS","13944","sedan"
"Personenauto","33SFPP","SUZUKI","LIANA","20051209","20051209","GRIJS","14161","stationwagen"
"Personenauto","33SHHB","SUZUKI","LIANA","20060127","20060127","BLAUW","14161","stationwagen"
"Personenauto","33TDKS","SUZUKI","LIANA","20060714","20060714","GRIJS","14136","stationwagen"
"Personenauto","33TRBB","SUZUKI","LIANA","20061230","20061230","GRIJS","13193","stationwagen"
"Personenauto","33TVBG","SUZUKI","LIANA","20070212","20070212","GRIJS","14136","stationwagen"
"Personenauto","33ZLBV","SUZUKI","LIANA","20080314","20080314","ZWART","14136","stationwagen"
"Personenauto","34JRPX","SUZUKI","LIANA","20020719","20020719","BEIGE",,"stationwagen"
"Personenauto","34JXFT","SUZUKI","LIANA","20020920","20020920","ZWART",,"stationwagen"
"Personenauto","34PDPJ","SUZUKI","LIANA","20040511","20040511","ROOD",,"stationwagen"
"Personenauto","34PHXP","SUZUKI","LIANA","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","34PJTL","SUZUKI","LIANA","20040723","20040723","GRIJS",,"sedan"
"Personenauto","34PKRD","SUZUKI","LIANA","20040804","20040804","GRIJS",,"stationwagen"
"Personenauto","34PLGR","SUZUKI","LIANA","20040818","20040818","BLAUW",,"stationwagen"
"Personenauto","34PLZR","SUZUKI","LIANA","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","34PPSZ","SUZUKI","LIANA","20041002","20041002","ZWART",,"stationwagen"
"Personenauto","34RFZF","SUZUKI","LIANA","20050311","20050311","GRIJS","14161","stationwagen"
"Personenauto","34RGJB","SUZUKI","LIANA","20050317","20050317","GRIJS","15248","stationwagen"
"Personenauto","34RPJF","SUZUKI","LIANA","20050630","20050630","ZWART",,"stationwagen"
"Personenauto","34RTNT","SUZUKI","LIANA","20050831","20050831","GRIJS","14161","stationwagen"
"Personenauto","34RVLZ","SUZUKI","LIANA","20050922","20050922","GROEN","14161","stationwagen"
"Personenauto","34RXNV","SUZUKI","LIANA","20051006","20051006","GRIJS","14161","stationwagen"
"Personenauto","34RXXS","SUZUKI","LIANA","20051015","20051015","GRIJS","14161","stationwagen"
"Personenauto","34SLLJ","SUZUKI","LIANA","20060303","20060303","GRIJS","14161","stationwagen"
"Personenauto","35HVLB","SUZUKI","LIANA","20020107","20020107","BEIGE",,"stationwagen"
"Personenauto","35JTFV","SUZUKI","LIANA","20020817","20020817","GRIJS",,"sedan"
"Personenauto","35JTNT","SUZUKI","LIANA","20020823","20020823","BEIGE",,"stationwagen"
"Personenauto","35LJPH","SUZUKI","LIANA","20030124","20030124","GRIJS",,"sedan"
"Personenauto","35NJJJ","SUZUKI","LIANA","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","35NKXG","SUZUKI","LIANA","20031111","20031111","GRIJS",,"stationwagen"
"Personenauto","35NSXR","SUZUKI","LIANA","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","35PDBN","SUZUKI","LIANA","20040501","20040501","GRIJS",,"stationwagen"
"Personenauto","35PDKK","SUZUKI","LIANA","20040507","20040507","GROEN",,"stationwagen"
"Personenauto","35PGSV","SUZUKI","LIANA","20040623","20040623","BLAUW",,"stationwagen"
"Personenauto","35PKBX","SUZUKI","LIANA","20040722","20040722","ROOD",,"stationwagen"
"Personenauto","35PLDB","SUZUKI","LIANA","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","35PTGP","SUZUKI","LIANA","20041126","20041126","ROOD",,"stationwagen"
"Personenauto","35RFZF","SUZUKI","LIANA","20050311","20050311","GRIJS","13944","sedan"
"Personenauto","35RLJS","SUZUKI","LIANA","20050527","20050527","GRIJS","15248","stationwagen"
"Personenauto","35RSSJ","SUZUKI","LIANA","20050812","20050812","ROOD","13219","stationwagen"
"Personenauto","35RVBX","SUZUKI","LIANA","20050910","20050910","GRIJS","14161","stationwagen"
"Personenauto","35SKHF","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","35SLLJ","SUZUKI","LIANA","20060303","20060303","GRIJS","14161","stationwagen"
"Personenauto","35SZDN","SUZUKI","LIANA","20060612","20060612","GRIJS","15248","stationwagen"
"Personenauto","36HBPG","SUZUKI","LIANA","20010517","20010517","BEIGE",,"stationwagen"
"Personenauto","36HJKK","SUZUKI","LIANA","20010727","20010727","BEIGE",,"stationwagen"
"Personenauto","36HRVR","SUZUKI","LIANA","20011031","20011031","BEIGE",,"stationwagen"
"Personenauto","36HZHZ","SUZUKI","LIANA","20020125","20020125","BEIGE",,"stationwagen"
"Personenauto","36JFHN","SUZUKI","LIANA","20020305","20020305","BEIGE",,"stationwagen"
"Personenauto","36JGNL","SUZUKI","LIANA","20020325","20020325","GRIJS",,"stationwagen"
"Personenauto","36JRPX","SUZUKI","LIANA","20020715","20020715","ZWART",,"stationwagen"
"Personenauto","36JVTP","SUZUKI","LIANA","20020920","20020920","GRIJS",,"stationwagen"
"Personenauto","36LDSF","SUZUKI","LIANA","20021128","20021128","GRIJS",,"sedan"
"Personenauto","36LVZJ","SUZUKI","LIANA","20030606","20030606","BLAUW",,"sedan"
"Personenauto","36NBLN","SUZUKI","LIANA","20030716","20030716","GRIJS",,"stationwagen"
"Personenauto","36NTPP","SUZUKI","LIANA","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","36NVSN","SUZUKI","LIANA","20040310","20040310","BLAUW",,"stationwagen"
"Personenauto","36NZZP","SUZUKI","LIANA","20040415","20040415","GROEN",,"stationwagen"
"Personenauto","36RBZK","SUZUKI","LIANA","20050203","20050203","ZWART","14306","stationwagen"
"Personenauto","36SHVN","SUZUKI","LIANA","20060202","20060202","GROEN","14161","stationwagen"
"Personenauto","36SPSK","SUZUKI","LIANA","20060331","20060331","GRIJS","14161","stationwagen"
"Personenauto","36SZHF","SUZUKI","LIANA","20060615","20060615","GRIJS","14161","stationwagen"
"Personenauto","37HBPH","SUZUKI","LIANA","20010521","20010521","GRIJS",,"stationwagen"
"Personenauto","37HZRV","SUZUKI","LIANA","20020123","20020123","GRIJS",,"stationwagen"
"Personenauto","37JDPR","SUZUKI","LIANA","20020227","20020227","GRIJS",,"stationwagen"
"Personenauto","37LBRF","SUZUKI","LIANA","20021030","20021030","GROEN",,"stationwagen"
"Personenauto","37NRLN","SUZUKI","LIANA","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","37NXLZ","SUZUKI","LIANA","20040327","20040327","GRIJS",,"stationwagen"
"Personenauto","37PBBP","SUZUKI","LIANA","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","37PDSG","SUZUKI","LIANA","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","37PVFF","SUZUKI","LIANA","20041213","20041213","GRIJS",,"stationwagen"
"Personenauto","37PZFJ","SUZUKI","LIANA","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","37RKGH","SUZUKI","LIANA","20050504","20050504","BLAUW","13762","sedan"
"Personenauto","37RPNT","SUZUKI","LIANA","20050701","20050701","GRIJS","15248","stationwagen"
"Personenauto","37SBFX","SUZUKI","LIANA","20051103","20051103","GRIJS","14306","stationwagen"
"Personenauto","37SHTK","SUZUKI","LIANA","20060112","20060112","ZWART","15248","stationwagen"
"Personenauto","37TFGL","SUZUKI","LIANA","20060803","20060803","GRIJS","15234","stationwagen"
"Personenauto","37TNDS","SUZUKI","LIANA","20061113","20061113","ZWART","14136","stationwagen"
"Personenauto","38HJKK","SUZUKI","LIANA","20010810","20010810","BLAUW",,"stationwagen"
"Personenauto","38JJZF","SUZUKI","LIANA","20020503","20020503","GRIJS",,"stationwagen"
"Personenauto","38JSXZ","SUZUKI","LIANA","20020809","20020809","GRIJS",,"sedan"
"Personenauto","38JVSF","SUZUKI","LIANA","20021009","20021009","GRIJS",,"stationwagen"
"Personenauto","38JZLN","SUZUKI","LIANA","20021011","20021011","ROOD",,"stationwagen"
"Personenauto","38LFGD","SUZUKI","LIANA","20021204","20021204","GRIJS",,"sedan"
"Personenauto","38LRGN","SUZUKI","LIANA","20030412","20030412","GRIJS",,"stationwagen"
"Personenauto","38NHRF","SUZUKI","LIANA","20030927","20030927","GRIJS",,"stationwagen"
"Personenauto","38NLBG","SUZUKI","LIANA","20031113","20031113","BLAUW",,"stationwagen"
"Personenauto","38NZTK","SUZUKI","LIANA","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","38PFTZ","SUZUKI","LIANA","20040602","20040602","BLAUW",,"stationwagen"
"Personenauto","38PVDL","SUZUKI","LIANA","20050210","20050210","GROEN",,"sedan"
"Personenauto","38PXRP","SUZUKI","LIANA","20050207","20050207","ROOD",,"stationwagen"
"Personenauto","38RFLX","SUZUKI","LIANA","20050304","20050304","ROOD","13944","sedan"
"Personenauto","38RGVZ","SUZUKI","LIANA","20050325","20050325","BLAUW","14161","stationwagen"
"Personenauto","38RHXH","SUZUKI","LIANA","20050411","20050411","GRIJS","14161","stationwagen"
"Personenauto","38RJKZ","SUZUKI","LIANA","20050420","20050420","GRIJS","14161","stationwagen"
"Personenauto","38RLJS","SUZUKI","LIANA","20050531","20050531","GRIJS","14161","stationwagen"
"Personenauto","38RVHD","SUZUKI","LIANA","20050919","20050919","GRIJS","15248","stationwagen"
"Personenauto","38SLLJ","SUZUKI","LIANA","20060303","20060303","GRIJS","14161","stationwagen"
"Personenauto","38SVRZ","SUZUKI","LIANA","20060527","20060527","ROOD","14161","stationwagen"
"Personenauto","38SXBJ","SUZUKI","LIANA","20060601","20060601","GRIJS","15248","stationwagen"
"Personenauto","39HKSZ","SUZUKI","LIANA","20010910","20010910","GRIJS",,"stationwagen"
"Personenauto","39JGZL","SUZUKI","LIANA","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","39JSGH","SUZUKI","LIANA","20020726","20020726","GROEN",,"stationwagen"
"Personenauto","39JTNT","SUZUKI","LIANA","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","39JVTP","SUZUKI","LIANA","20020920","20020920","GRIJS",,"stationwagen"
"Personenauto","39LTLB","SUZUKI","LIANA","20030516","20030516","GROEN",,"stationwagen"
"Personenauto","39LVZJ","SUZUKI","LIANA","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","39NDDK","SUZUKI","LIANA","20030726","20030726","GRIJS",,"stationwagen"
"Personenauto","39NFGS","SUZUKI","LIANA","20030821","20030821","BLAUW",,"stationwagen"
"Personenauto","39NJJJ","SUZUKI","LIANA","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","39NKVD","SUZUKI","LIANA","20031111","20031111","GRIJS",,"stationwagen"
"Personenauto","39NLKV","SUZUKI","LIANA","20031125","20031125","GRIJS",,"sedan"
"Personenauto","39NNSG","SUZUKI","LIANA","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","39NPRK","SUZUKI","LIANA","20040110","20040110","GRIJS",,"stationwagen"
"Personenauto","39PBDL","SUZUKI","LIANA","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","39PLDB","SUZUKI","LIANA","20040812","20040812","ROOD",,"stationwagen"
"Personenauto","39PTBV","SUZUKI","LIANA","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","39RFLX","SUZUKI","LIANA","20050308","20050308","GRIJS","14161","stationwagen"
"Personenauto","39RLGZ","SUZUKI","LIANA","20050526","20050526","GRIJS","15248","stationwagen"
"Personenauto","39RLNX","SUZUKI","LIANA","20050530","20050530","ROOD","13944","sedan"
"Personenauto","39RTSH","SUZUKI","LIANA","20050906","20050906","GRIJS","14161","stationwagen"
"Personenauto","39SGLJ","SUZUKI","LIANA","20060102","20060102","BLAUW","14161","stationwagen"
"Personenauto","39SGTN","SUZUKI","LIANA","20060109","20060109","BLAUW","14161","stationwagen"
"Personenauto","39SGXH","SUZUKI","LIANA","20060120","20060120","GRIJS","14161","stationwagen"
"Personenauto","39SJGP","SUZUKI","LIANA","20060120","20060120","BLAUW","14161","stationwagen"
"Personenauto","39TBXD","SUZUKI","LIANA","20060707","20060707","GRIJS","15248","stationwagen"
"Personenauto","39TPGR","SUZUKI","LIANA","20030916","20061229","BEIGE",,"stationwagen"
"Personenauto","40HBPH","SUZUKI","LIANA","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","40JFHN","SUZUKI","LIANA","20020315","20020315","ROOD",,"stationwagen"
"Personenauto","40JLDG","SUZUKI","LIANA","20020528","20020528","GRIJS",,"stationwagen"
"Personenauto","40JNFJ","SUZUKI","LIANA","20020608","20020608","ZWART",,"stationwagen"
"Personenauto","40JSGH","SUZUKI","LIANA","20020726","20020726","BEIGE",,"stationwagen"
"Personenauto","40LNZJ","SUZUKI","LIANA","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","40NLHK","SUZUKI","LIANA","20031118","20031118","GRIJS",,"stationwagen"
"Personenauto","40NPTR","SUZUKI","LIANA","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","40NVSN","SUZUKI","LIANA","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","40PLLR","SUZUKI","LIANA","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","40RBPT","SUZUKI","LIANA","20050127","20050127","GRIJS","14161","stationwagen"
"Personenauto","40RDFN","SUZUKI","LIANA","20050205","20050205","ZWART","14161","stationwagen"
"Personenauto","40RSXS","SUZUKI","LIANA","20050813","20050813","GRIJS","14161","stationwagen"
"Personenauto","40RTFJ","SUZUKI","LIANA","20050902","20050902","GROEN","14161","stationwagen"
"Personenauto","40SBXL","SUZUKI","LIANA","20051118","20051118","GRIJS","14161","stationwagen"
"Personenauto","40SHVN","SUZUKI","LIANA","20060112","20060112","ZWART","14161","stationwagen"
"Personenauto","40SVFT","SUZUKI","LIANA","20060516","20060516","BLAUW",,"stationwagen"
"Personenauto","41HSKL","SUZUKI","LIANA","20011108","20011108","BEIGE",,"stationwagen"
"Personenauto","41HXRX","SUZUKI","LIANA","20020125","20020125","GROEN",,"stationwagen"
"Personenauto","41LDDF","SUZUKI","LIANA","20021107","20021107","GROEN",,"stationwagen"
"Personenauto","41LFHF","SUZUKI","LIANA","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","41LFNH","SUZUKI","LIANA","20021206","20021206","BLAUW",,"stationwagen"
"Personenauto","41LRXG","SUZUKI","LIANA","20030507","20030507","GRIJS",,"stationwagen"
"Personenauto","41NKVB","SUZUKI","LIANA","20031111","20031111","BLAUW",,"stationwagen"
"Personenauto","41NPHT","SUZUKI","LIANA","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","41NPTR","SUZUKI","LIANA","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","41NVZJ","SUZUKI","LIANA","20040316","20040316","GRIJS",,"stationwagen"
"Personenauto","41NXRS","SUZUKI","LIANA","20040326","20040326","BLAUW",,"stationwagen"
"Personenauto","41PBGD","SUZUKI","LIANA","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","41PBNP","SUZUKI","LIANA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","41PBVB","SUZUKI","LIANA","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","41PFBZ","SUZUKI","LIANA","20040518","20040518","BLAUW",,"sedan"
"Personenauto","41PPXP","SUZUKI","LIANA","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","41RBFH","SUZUKI","LIANA","20050114","20050114","BLAUW","13219","stationwagen"
"Personenauto","41RBXH","SUZUKI","LIANA","20050129","20050129","BLAUW","14161","stationwagen"
"Personenauto","41RDLN","SUZUKI","LIANA","20050214","20050214","ZWART","14161","stationwagen"
"Personenauto","41RLJS","SUZUKI","LIANA","20050527","20050527","GRIJS","15248","stationwagen"
"Personenauto","41RVHD","SUZUKI","LIANA","20050915","20050915","ZWART","14161","stationwagen"
"Personenauto","41RXNV","SUZUKI","LIANA","20051003","20051003","ROOD","14161","stationwagen"
"Personenauto","41RZGG","SUZUKI","LIANA","20051021","20051021","ZWART","14161","stationwagen"
"Personenauto","41SBRR","SUZUKI","LIANA","20051111","20051111","GRIJS","13219","stationwagen"
"Personenauto","41SGTL","SUZUKI","LIANA","20060102","20060102","GRIJS","14161","stationwagen"
"Personenauto","41SKRB","SUZUKI","LIANA","20060217","20060217","ZWART","14161","stationwagen"
"Personenauto","41SLRP","SUZUKI","LIANA","20060301","20060301","GRIJS","15248","stationwagen"
"Personenauto","41SVDH","SUZUKI","LIANA","20060511","20060511","GRIJS","14161","stationwagen"
"Personenauto","41SXNK","SUZUKI","LIANA","20060601","20060601","ROOD","14161","stationwagen"
"Personenauto","41TFJX","SUZUKI","LIANA","20060809","20060809","ZWART","14136","stationwagen"
"Personenauto","42HBPG","SUZUKI","LIANA","20010517","20010517","BEIGE",,"stationwagen"
"Personenauto","42LGLH","SUZUKI","LIANA","20030103","20030103","GRIJS",,"sedan"
"Personenauto","42LNZJ","SUZUKI","LIANA","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","42NSKX","SUZUKI","LIANA","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","42NVZJ","SUZUKI","LIANA","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","42NXJP","SUZUKI","LIANA","20040322","20040322","BLAUW",,"stationwagen"
"Personenauto","42PBGF","SUZUKI","LIANA","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","42PJLK","SUZUKI","LIANA","20040714","20040714","GRIJS",,"sedan"
"Personenauto","42PTBV","SUZUKI","LIANA","20041112","20041112","ZWART",,"stationwagen"
"Personenauto","42RJKZ","SUZUKI","LIANA","20050422","20050422","GRIJS","14161","stationwagen"
"Personenauto","42RXVS","SUZUKI","LIANA","20051007","20051007","GRIJS","14161","stationwagen"
"Personenauto","42SXJH","SUZUKI","LIANA","20060530","20060530","GRIJS","15248","stationwagen"
"Personenauto","43HBPG","SUZUKI","LIANA","20010518","20010518","BEIGE",,"stationwagen"
"Personenauto","43HBPH","SUZUKI","LIANA","20010518","20010518","GRIJS",,"stationwagen"
"Personenauto","43HGGS","SUZUKI","LIANA","20010704","20010704","BEIGE",,"stationwagen"
"Personenauto","43HJHB","SUZUKI","LIANA","20010724","20010724","GRIJS",,"stationwagen"
"Personenauto","43HKPF","SUZUKI","LIANA","20010817","20010817","GRIJS",,"stationwagen"
"Personenauto","43HZRV","SUZUKI","LIANA","20020125","20020125","GRIJS",,"stationwagen"
"Personenauto","43HZTR","SUZUKI","LIANA","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","43JVSF","SUZUKI","LIANA","20020912","20020912","BLAUW",,"stationwagen"
"Personenauto","43LDJD","SUZUKI","LIANA","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","43LPTT","SUZUKI","LIANA","20030404","20030404","BLAUW",,"sedan"
"Personenauto","43NBSJ","SUZUKI","LIANA","20030801","20030801","BLAUW",,"sedan"
"Personenauto","43NHKH","SUZUKI","LIANA","20030925","20030925","GRIJS",,"stationwagen"
"Personenauto","43NTXV","SUZUKI","LIANA","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","43PBBP","SUZUKI","LIANA","20040415","20040415","ROOD",,"sedan"
"Personenauto","43PPVK","SUZUKI","LIANA","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","43PZJS","SUZUKI","LIANA","20050106","20050106","BLAUW",,"sedan"
"Personenauto","43RNPV","SUZUKI","LIANA","20050622","20050622","GRIJS","13219","stationwagen"
"Personenauto","43SFGS","SUZUKI","LIANA","20051128","20051128","BLAUW","14161","stationwagen"
"Personenauto","43SHHB","SUZUKI","LIANA","20060112","20060112","ZWART","13219","stationwagen"
"Personenauto","43TNNK","SUZUKI","LIANA","20061123","20061123","ZWART","14161","stationwagen"
"Personenauto","44HDXT","SUZUKI","LIANA","20010607","20010607","BLAUW",,"stationwagen"
"Personenauto","44HHDG","SUZUKI","LIANA","20010706","20010706","BLAUW",,"stationwagen"
"Personenauto","44HSNV","SUZUKI","LIANA","20011110","20011110","ROOD",,"stationwagen"
"Personenauto","44JVSF","SUZUKI","LIANA","20020913","20020913","ZWART",,"stationwagen"
"Personenauto","44LKFB","SUZUKI","LIANA","20030203","20030203","ZWART",,"stationwagen"
"Personenauto","44LLKT","SUZUKI","LIANA","20030315","20030315","BLAUW",,"stationwagen"
"Personenauto","44NDRB","SUZUKI","LIANA","20030805","20030805","BLAUW",,"stationwagen"
"Personenauto","44NNFT","SUZUKI","LIANA","20031224","20031224","GRIJS",,"stationwagen"
"Personenauto","44NPHT","SUZUKI","LIANA","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","44NVTR","SUZUKI","LIANA","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","44NZBH","SUZUKI","LIANA","20040330","20040330","GRIJS",,"sedan"
"Personenauto","44NZPL","SUZUKI","LIANA","20040407","20040407","BLAUW",,"stationwagen"
"Personenauto","44PBVB","SUZUKI","LIANA","20040506","20040506","GROEN",,"stationwagen"
"Personenauto","44PKBX","SUZUKI","LIANA","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","44PLZR","SUZUKI","LIANA","20040902","20040902","GRIJS",,"stationwagen"
"Personenauto","44PZFH","SUZUKI","LIANA","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","44RDTB","SUZUKI","LIANA","20050218","20050218","ZWART","13219","stationwagen"
"Personenauto","44RJPT","SUZUKI","LIANA","20050426","20050426","GRIJS","15248","stationwagen"
