"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84WJHF","Aanhangwagen","EDUARD","P3",,"20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"282","1420",,,,"20120714","20120714","Geen verstrekking in Open Data",,"N.v.t.","100","1138",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1500","3",,"e4*2007/46*0364*01","2615-3-PB30-150-","56/150","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJHG","Aanhangwagen","EDUARD","P4",,"20180125",,"open wagen",,"N.v.t.","N.v.t.",,,"481","2000",,,,"20130604","20130604","Geen verstrekking in Open Data",,"N.v.t.","100","1519",,,,,"0","4","481","0",,"484","186","O2",,,"r. v.","2000","4",,"e4*2007/46*0296*00","3318-4-PB30-200","72","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","2013-06-04T00:00:00.000","2013-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJKK","Aanhangwagen","EDUARD","P3",,"20221031",,"open wagen",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20121009","20121009","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*01","2615-3-PB30-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJNF","Aanhangwagen","EDUARD","P4",,"20170610",,"open wagen",,"N.v.t.","N.v.t.",,,"481","2000",,,,"20150105","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","1519",,,,,"0","4","481","0",,"0","186","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*01","3318-4-PB30-200-","72/200","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-06-10T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJTL","Middenasaanhangwagen","EDUARD","K4",,"20130204",,"open wagen",,"N.v.t.","N.v.t.",,,"682","2700",,,,"20130204","20130204","Geen verstrekking in Open Data",,"N.v.t.","100","2018",,,,,"0","4","474","0",,"0","186","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*02","3318-4-3EB30-270-","63/270","0",,"345","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-04T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJTN","Middenasaanhangwagen","EDUARD","P4",,"20141023",,"open wagen",,"N.v.t.","N.v.t.",,,"491","2000",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","1509",,,,,"0","4","557","0",,"560","186","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*02","4018-4-PB30-200-","56/200","0",,"389","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-23T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WBRB","Aanhangwagen","EDUARD","PL2720",,"20181217",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-17T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WBSH","Aanhangwagen","EDUARD","PL2720",,"20081118",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20081118","20081118","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-18T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WBXL","Aanhangwagen","EDUARD","PL2720",,"20121206",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2500",,,,"20080927","20080927","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-06T00:00:00.000","2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WDKB","Aanhangwagen","EDUARD","PL2720",,"20100311",,"open wagen",,"N.v.t.","N.v.t.",,,"579","3500",,,,"20090205","20090205","Geen verstrekking in Open Data",,"N.v.t.","100","2921",,,,,"0","0","557","0",,"560","226","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-11T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WDTG","Aanhangwagen","EDUARD","PL2720",,"20201003",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20091012","20091012","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WDVF","Middenasaanhangwagen","EDUARD","PL2720",,"20130114",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1600",,,,"20090704","20090704","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,"0","4","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-01-14T00:00:00.000","2009-07-04T00:00:00.000","2009-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WDXK","Aanhangwagen","EDUARD","PL2720",,"20141210",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20110901","20110901","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-12-10T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WDZK","Aanhangwagen","EDUARD","PL2720",,"20090901",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2500",,,,"20090901","20090901","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-01T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WDZZ","Aanhangwagen","EDUARD","PL2720",,"20130330",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20100507","20100507","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-30T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFDZ","Aanhangwagen","EDUARD","PL0715",,"20091027",,"open wagen",,"N.v.t.","N.v.t.",,,"240","1350",,,,"20091027","20091027","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","0","387","0",,"390","156","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-27T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFJN","Aanhangwagen","EDUARD","PL2720",,"20101228",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20100220","20100220","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-12-28T00:00:00.000","2010-02-20T00:00:00.000","2010-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFLP","Aanhangwagen","EDUARD","PL2720",,"20100120",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"20100120","20100120","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFRK","Aanhangwagen","EDUARD","PL2720",,"20200222",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2500",,,,"20100619","20100619","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-22T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGBH","Aanhangwagen","EDUARD","PL2720",,"20100528",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"20100528","20100528","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGDT","Aanhangwagen","EDUARD","PL2720",,"20100701",,"open wagen",,"N.v.t.","N.v.t.",,,"634","2700",,,,"20100701","20100701","Geen verstrekking in Open Data",,"N.v.t.","100","2066",,,,,"0","0","657","0",,"660","226","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGJG","Aanhangwagen","EDUARD","PL2720",,"20110406",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20110406","20110406","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-06T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGRF","Aanhangwagen","EDUARD","PL2720",,"20201223",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20110323","20110323","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHFZ","Aanhangwagen","EDUARD","P4",,"20110702",,"open wagen",,"N.v.t.","N.v.t.",,,"765","2700",,,,"20110702","20110702","Geen verstrekking in Open Data",,"N.v.t.","100","1935",,,,,"0","4","657","0",,"660","206","O2",,,"r. trekdriehoek","2700","4",,"e4*2007/46*0296*00","5020-4-PMB30-270","63","0",,"443","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-02T00:00:00.000","2011-07-02T00:00:00.000","2011-07-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHHF","Aanhangwagen","EDUARD","PL0715",,"20231001",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20110617","20110617","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-01T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHJH","Aanhangwagen","EDUARD","PL0715",,"20140328",,"open wagen",,"N.v.t.","N.v.t.",,,"240","1350",,,,"20110728","20110728","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","0","387","0",,"390","156","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHKN","Aanhangwagen","EDUARD","P4",,"20140227",,"open wagen",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20110823","20110823","Geen verstrekking in Open Data",,"N.v.t.","100","1571",,,,,"0","4","463","0",,"466","167","O2",,,"r. v.","2000","4",,"e4*2007/46*0296*00","3116-4-PB30-200","72","0",,"341","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-27T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHND","Aanhangwagen","EDUARD","P4",,"20170302",,"open wagen",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20111219","20111219","Geen verstrekking in Open Data",,"N.v.t.","100","1571",,,,,"0","4","463","0",,"466","167","O2",,,"r. v.","2000","4",,"e4*2007/46*0296*00","3116-4-PB30-200","72","0",,"341","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-02T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHSG","Aanhangwagen","EDUARD","P4",,"20190924",,"open wagen",,"N.v.t.","N.v.t.",,,"481","2000",,,,"20111110","20111110","Geen verstrekking in Open Data",,"N.v.t.","100","1519",,,,,"0","4","481","0",,"484","186","O2",,,"r. v.","2000","4",,"e4*2007/46*0296*00","3318-4-PB30-200","56","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-24T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHXN","Aanhangwagen","EDUARD","P4",,"20200424",,"open wagen",,"N.v.t.","N.v.t.",,,"519","2700",,,,"20120201","20120201","Geen verstrekking in Open Data",,"N.v.t.","100","2181",,,,,"0","4","481","0",,"484","186","O2",,,"r. v.","2700","4",,"e4*2007/46*0296*00","3318-4-PB30-270","63","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-04-24T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
