"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","53WRPB","CHEVAL LIBERTE","GOLD PULLMAN V2","20170814","20170814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WSDB","CHEVAL LIBERTE","GOLD PULLMAN V2","20180123","20180123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WSNF","CHEVAL LIBERTE","2003XL PULLMAN V2","20180919","20180919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WTFK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181102","20181102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WVBR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190808","20190808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WVPD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200102","20200102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WVTR","CHEVAL LIBERTE","N/A","20200502","20200502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXLN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200820","20200820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXXG","CHEVAL LIBERTE","N/A","20201120","20201120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXZD","CHEVAL LIBERTE","GOLD PULLMAN V2","20210227","20210227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WZBV","CHEVAL LIBERTE","N/A","20210115","20210115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WZFN","CHEVAL LIBERTE","GOLD ONE","20210210","20210210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WZTG","CHEVAL LIBERTE","GOLD PULLMAN V2","20220222","20220222","N.v.t.",,"veewagen"
"Aanhangwagen","54WBTF","CHEVAL LIBERTE","2004 PULLMANN","20080906","20080906","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WDD5","CHEVAL LIBERTE","N/A","20211210","20211210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WDG1","CHEVAL LIBERTE","N/A","20211227","20211227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WDH7","CHEVAL LIBERTE","N/A","20220122","20220122","N.v.t.",,"veewagen"
"Aanhangwagen","54WDLH","CHEVAL LIBERTE","GOLD","20090919","20090919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WFX5","CHEVAL LIBERTE","N/A","20220818","20220818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WGP7","CHEVAL LIBERTE","N/A","20221209","20221209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WHB8","CHEVAL LIBERTE","ENTFALLT","20230223","20230223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WHL6","CHEVAL LIBERTE","N/A","20230506","20230506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKB9","CHEVAL LIBERTE","N/A","20231218","20231218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKNL","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20140318","20140318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLKX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20141029","20141029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLNL","CHEVAL LIBERTE","GOLD PULLMAN V2","20150219","20150219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLVN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150529","20150529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WLVX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150416","20150416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WNLK","CHEVAL LIBERTE","GOLD PULLMAN V2","20160128","20160128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WRPB","CHEVAL LIBERTE","GOLD PULLMAN V2","20170821","20170821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSDB","CHEVAL LIBERTE","2003XL PULLMAN V2","20180309","20180309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSJP","CHEVAL LIBERTE","GOLD PULLMAN V2","20181220","20181220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WTGF","CHEVAL LIBERTE","GOLD PULLMAN V2","20181128","20181128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVBR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190802","20190802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVTR","CHEVAL LIBERTE","GOLD PULLMAN V2","20200605","20200605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVZB","CHEVAL LIBERTE","GOLD PULLMAN V2","20200314","20200314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXDS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200702","20200702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXLN","CHEVAL LIBERTE","GOLD PULLMAN V2","20201007","20201007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXSZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20201023","20201023","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXXG","CHEVAL LIBERTE","N/A","20210616","20210616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WZKS","CHEVAL LIBERTE","N/A","20210327","20210327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WBD6","CHEVAL LIBERTE","GOLD PULLMAN V2","20210819","20210819","N.v.t.",,"veewagen"
"Aanhangwagen","55WBTF","CHEVAL LIBERTE","2004 PULLMANN","20080815","20080815","N.v.t.",,"veewagen"
"Aanhangwagen","55WDLH","CHEVAL LIBERTE","4004","20090226","20090226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WDS1","CHEVAL LIBERTE","GOLD PULLMAN V2","20220312","20220312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WDT9","CHEVAL LIBERTE","GOLD PULLMAN V2","20220329","20220329","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WFS2","CHEVAL LIBERTE","N/A","20221008","20221008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WFX5","CHEVAL LIBERTE","N/A","20230304","20230304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WJL9","CHEVAL LIBERTE","N/A","20230921","20230921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WJZ8","CHEVAL LIBERTE","N/A","20240104","20240104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WKNL","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20131107","20131107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLD8","CHEVAL LIBERTE","N/A","20240524","20240524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLHX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140910","20140910","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLKX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20151024","20151024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WLNL","CHEVAL LIBERTE","GOLD PULLMAN V2","20150610","20150610","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNLK","CHEVAL LIBERTE","C500 PULLMAN V2","20170530","20170530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WPVD","CHEVAL LIBERTE","GOLD PULLMAN V2","20170203","20170203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WRPB","CHEVAL LIBERTE","GOLD PULLMAN V2","20171006","20171006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSDB","CHEVAL LIBERTE","N/A","20180122","20180122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WSJP","CHEVAL LIBERTE","GOLD PULLMAN V2","20180601","20180601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WTTL","CHEVAL LIBERTE","2003XL PULLMAN V2","20200203","20200203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WTZN","CHEVAL LIBERTE","GOLD PULLMAN V2","20201124","20201124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WVBR","CHEVAL LIBERTE","GOLD PULLMAN V2","20190708","20190708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WXDF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200429","20200429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WXLN","CHEVAL LIBERTE","GOLD PULLMAN V2","20200911","20200911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WXSP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210203","20210203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WXXX","CHEVAL LIBERTE","N/A","20201126","20201126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WZBV","CHEVAL LIBERTE","N/A","20210204","20210204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WZTG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210909","20210909","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WDL6","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20220209","20220209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WDN2","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20220217","20220217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WDS1","CHEVAL LIBERTE","N/A","20220401","20220401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WDZ6","CHEVAL LIBERTE","N/A","20220425","20220425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WFK6","CHEVAL LIBERTE","N/A","20220803","20220803","N.v.t.",,"veewagen"
"Aanhangwagen","56WFRL","CHEVAL LIBERTE","GOLD","20100125","20100731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WGD3","CHEVAL LIBERTE","N/A","20220917","20220917","N.v.t.",,"veewagen"
"Aanhangwagen","56WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20100911","20100911","N.v.t.",,"veewagen"
"Aanhangwagen","56WGLS","CHEVAL LIBERTE","2002 XL","20110124","20110124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WHL6","CHEVAL LIBERTE","N/A","20230819","20230819","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKD5","CHEVAL LIBERTE","N/A","20240202","20240202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKPV","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20131221","20131221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKRZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140528","20140528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WLKX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150530","20150530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WLVX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150501","20150501","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WNLK","CHEVAL LIBERTE","C500 PULLMAN V2","20151230","20151230","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WPDB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160913","20160913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WPVD","CHEVAL LIBERTE","GOLD PULLMAN V2","20170202","20170202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WPXG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170429","20170429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WSJP","CHEVAL LIBERTE","GOLD PULLMAN V2","20180602","20180602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WSVN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180807","20180807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WTDP","CHEVAL LIBERTE","2003XL PULLMAN V2","20190729","20190729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WTZF","CHEVAL LIBERTE","GOLD PULLMAN V2","20190719","20190719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WTZN","CHEVAL LIBERTE","GOLD PULLMAN V2","20190614","20190614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WVBR","CHEVAL LIBERTE","GOLD PULLMAN V2","20190713","20190713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WVKJ","CHEVAL LIBERTE","2003XL PULLMAN V2","20191002","20191002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WXDF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200516","20200516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WXGX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200702","20200702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WXJV","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200710","20200710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WXLN","CHEVAL LIBERTE","N/A","20200923","20200923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WXSX","CHEVAL LIBERTE","N/A","20201009","20201009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WXXX","CHEVAL LIBERTE","N/A","20201126","20201126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WZBV","CHEVAL LIBERTE","N/A","20210115","20210115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WZHX","CHEVAL LIBERTE","ENTFALLT/N.A/ SANS OBJET","20210305","20210305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WZTG","CHEVAL LIBERTE","N/A","20210709","20210709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WBD6","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20210806","20210806","N.v.t.",,"veewagen"
"Aanhangwagen","57WBGR","CHEVAL LIBERTE","2004 PULLMAN","20080423","20080423","N.v.t.",,"veewagen"
"Aanhangwagen","57WBTF","CHEVAL LIBERTE","2002 XL HIPPOMOBILE","20080808","20080808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WBZ9","CHEVAL LIBERTE","GOLD PULLMAN V2","20220311","20220311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WDG1","CHEVAL LIBERTE","N/A","20220121","20220121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WDN2","CHEVAL LIBERTE","N/A","20230107","20230107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WDS1","CHEVAL LIBERTE","N/A","20220321","20220321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WFX5","CHEVAL LIBERTE","N/A","20230628","20230628","N.v.t.",,"veewagen"
"Aanhangwagen","57WGDK","CHEVAL LIBERTE","GOLD","20100520","20100619","N.v.t.",,"veewagen"
"Aanhangwagen","57WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20100921","20100921","N.v.t.",,"veewagen"
"Aanhangwagen","57WGLS","CHEVAL LIBERTE","GOLD PULLMAN","20110622","20110622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WGP7","CHEVAL LIBERTE","N/A","20221207","20221207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WGT3","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170317","20230127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WGZ8","CHEVAL LIBERTE","ENTFALLT","20230214","20230214","N.v.t.",,"veewagen"
"Aanhangwagen","57WHDT","CHEVAL LIBERTE","GOLD PULLMAN","20120106","20120106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WHL2","CHEVAL LIBERTE","N/A","20230419","20230419","N.v.t.",,"veewagen"
"Aanhangwagen","57WHLH","CHEVAL LIBERTE","GOLD F PULLMAN","20120428","20120428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WHT4","CHEVAL LIBERTE","ENTFALLT","20230608","20230608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WKD1","CHEVAL LIBERTE","N/A","20240111","20240111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WKG4","CHEVAL LIBERTE","N/A","20240206","20240206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WLKX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150624","20150624","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WNLK","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20151109","20151109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WPDB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160616","20160616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WPGG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160629","20160629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WPPZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20161119","20161119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WRNX","CHEVAL LIBERTE","GOLD PULLMAN V2","20170804","20170804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WRVP","CHEVAL LIBERTE","GOLD PULLMAN V2","20171124","20171124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WSLB","CHEVAL LIBERTE","N/A","20180425","20180425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WVZB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200410","20200410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WXDF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200506","20200506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WXKJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20200827","20200827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WXLN","CHEVAL LIBERTE","N/A","20200807","20200807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WXXX","CHEVAL LIBERTE","N/A","20201128","20201128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WBD6","CHEVAL LIBERTE","N/A","20210719","20210719","N.v.t.",,"veewagen"
"Aanhangwagen","58WBGR","CHEVAL LIBERTE","2004 PULLMAN","20080423","20080423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WBP2","CHEVAL LIBERTE","GOLD PULLMAN V2","20211015","20211015","N.v.t.",,"veewagen"
"Aanhangwagen","58WBTF","CHEVAL LIBERTE","2002 XL LIBERTE","20080815","20080815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WDN2","CHEVAL LIBERTE","N/A","20220316","20220316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WDS1","CHEVAL LIBERTE","N/A","20220312","20220312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WFK6","CHEVAL LIBERTE","N/A","20221202","20221202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WFS2","CHEVAL LIBERTE","N/A","20220805","20220805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WGD3","CHEVAL LIBERTE","N/A","20220915","20220915","N.v.t.",,"veewagen"
"Aanhangwagen","58WGDK","CHEVAL LIBERTE","GOLD","20100520","20100618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WGN5","CHEVAL LIBERTE","N/A","20230124","20230124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WHH5","CHEVAL LIBERTE","ENTFALLT","20230426","20230426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WLD3","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150923","20240515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WLRR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150214","20150214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WPDB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160531","20160531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WPPZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20170127","20170127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WRNJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170731","20170731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WRNX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170826","20170826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WSLP","CHEVAL LIBERTE","GOLD PULLMAN V2","20180502","20180502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WTFL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181107","20181107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WTSP","CHEVAL LIBERTE","GOLD PULLMAN V2","20190417","20190417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WTTL","CHEVAL LIBERTE","2003XL PULLMAN V2","20190501","20190501","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WVFV","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20190814","20190814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WXDF","CHEVAL LIBERTE","N/A","20201024","20201024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WXLN","CHEVAL LIBERTE","N/A","20200930","20200930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WZDZ","CHEVAL LIBERTE","N/A","20210125","20210125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WZXH","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20210623","20210623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WBD6","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210727","20210727","N.v.t.",,"veewagen"
"Aanhangwagen","59WBGR","CHEVAL LIBERTE","2004 PULLMAN","20080422","20080422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WBP2","CHEVAL LIBERTE","N/A","20211014","20211014","N.v.t.",,"veewagen"
"Aanhangwagen","59WGDK","CHEVAL LIBERTE","GOLD","20100520","20100605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WGG1","CHEVAL LIBERTE","N/A","20221001","20221001","N.v.t.",,"veewagen"
"Aanhangwagen","59WGLS","CHEVAL LIBERTE","GOLD PULLMAN","20111214","20111214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WHL2","CHEVAL LIBERTE","N/A","20230419","20230419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WJJ3","CHEVAL LIBERTE","N/A","20201028","20230824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WKRZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140204","20140204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WLF2","CHEVAL LIBERTE","N/A","20240605","20240605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WLRR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150313","20150313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WNVT","CHEVAL LIBERTE","GOLD PULLMAN V2","20160326","20160326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WNZP","CHEVAL LIBERTE","2003XL PULLMAN V2","20170215","20170215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WPPZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20161222","20161222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WRGS","CHEVAL LIBERTE","GOLD PULLMAN V2","20170512","20170512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WRJF","CHEVAL LIBERTE","MINIMAX F PULLMAN V2","20170602","20170602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WRNH","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20171027","20171027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WRNX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180216","20180216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WSNS","CHEVAL LIBERTE","2003XL PULLMAN V2","20190625","20190625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WTRP","CHEVAL LIBERTE","N/A","20190525","20190525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WXSP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20201008","20201008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WXXX","CHEVAL LIBERTE","N/A","20210109","20210109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WXZP","CHEVAL LIBERTE","N/A","20201229","20201229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WZBV","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210114","20210114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WZDK","CHEVAL LIBERTE","N/A","20210115","20210115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WLJ7","CHEVAL LIBERTE","N/A","20240628","20240628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WLK5","CHEVAL LIBERTE","N/A","20240701","20240701","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WBD6","CHEVAL LIBERTE","GOLD PULLMAN V2","20210821","20210821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WDG1","CHEVAL LIBERTE","N/A","20220118","20220118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WDS1","CHEVAL LIBERTE","N/A","20220803","20220803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WFK6","CHEVAL LIBERTE","N/A","20220616","20220616","N.v.t.",,"veewagen"
"Aanhangwagen","60WFRL","CHEVAL LIBERTE","GOLD","20100125","20100316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WGG1","CHEVAL LIBERTE","N/A","20221010","20221010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WGP7","CHEVAL LIBERTE","N/A","20240108","20240108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WHL2","CHEVAL LIBERTE","N/A","20230418","20230418","N.v.t.",,"veewagen"
"Aanhangwagen","60WJPX","CHEVAL LIBERTE","GOLD PULLMAN","20121210","20121210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WKPV","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140213","20140213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WKRZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140301","20140301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WKVZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20141008","20141008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WLKP","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20141201","20141201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WNPR","CHEVAL LIBERTE","GOLD PULLMAN V2","20160718","20160718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WNZP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160509","20160509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WPGG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160706","20160706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WPPZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170428","20170428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WPRR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20161210","20161210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WPXD","CHEVAL LIBERTE","GOLD PULLMAN V2","20170317","20170317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WRNX","CHEVAL LIBERTE","2003XL PULLMAN V2","20170907","20170907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WRPB","CHEVAL LIBERTE","GOLD PULLMAN V2","20170828","20170828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WSDZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180202","20180202","N.v.t.",,"veewagen"
