"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X090LJ","TESLA","MODEL Y","20231227","20231227","GRIJS","71840","MPV"
"Personenauto","X090RP","TESLA","MODEL Y","20240110","20240110","GRIJS","49340","MPV"
"Personenauto","X090RV","TESLA","MODEL Y","20240116","20240116","GRIJS","47990","MPV"
"Personenauto","X090ZH","TESLA","MODEL Y","20240308","20240308","WIT","44340","MPV"
"Personenauto","X091BS","TESLA","MODEL Y","20231013","20231013","WIT","48340","MPV"
"Personenauto","X091GT","TESLA","MODEL Y","20231115","20231115","ZWART","53990","MPV"
"Personenauto","X091HJ","TESLA","MODEL Y","20231120","20231120","ZWART","59990","MPV"
"Personenauto","X091KJ","TESLA","MODEL Y","20231220","20231220","WIT","62540","MPV"
"Personenauto","X091KP","TESLA","MODEL Y","20231214","20231214","ZWART","44990","MPV"
"Personenauto","X091LJ","TESLA","MODEL Y","20231222","20231222","ZWART","56290","MPV"
"Personenauto","X091RP","TESLA","MODEL Y","20240115","20240115","WIT","44990","MPV"
"Personenauto","X091RV","TESLA","MODEL Y","20240116","20240116","ZWART","44990","MPV"
"Personenauto","X092BS","TESLA","MODEL Y","20231012","20231012","ZWART","55190","MPV"
"Personenauto","X092HJ","TESLA","MODEL Y","20231114","20231114","ZWART","64990","MPV"
"Personenauto","X092KJ","TESLA","MODEL Y","20231221","20231221","WIT","59990","MPV"
"Personenauto","X092KP","TESLA","MODEL Y","20231213","20231213","WIT","44990","MPV"
"Personenauto","X092LJ","TESLA","MODEL Y","20231221","20231221","ZWART","56290","MPV"
"Personenauto","X092RP","TESLA","MODEL Y","20240112","20240112","WIT","46340","MPV"
"Personenauto","X092RV","TESLA","MODEL Y","20240112","20240112","ZWART","44990","MPV"
"Personenauto","X093BS","TESLA","MODEL Y","20231012","20231012","GRIJS","56990","MPV"
"Personenauto","X093KP","TESLA","MODEL Y","20231218","20231218","ZWART","44990","MPV"
"Personenauto","X093RP","TESLA","MODEL Y","20240112","20240112","WIT","52490","MPV"
"Personenauto","X093RV","TESLA","MODEL Y","20240119","20240119","ZWART","47290","MPV"
"Personenauto","X093SH","TESLA","MODEL Y","20240119","20240119","BLAUW","56940","MPV"
"Personenauto","X094GX","TESLA","MODEL Y","20231113","20231113","BLAUW","46590","MPV"
"Personenauto","X094KJ","TESLA","MODEL Y","20231206","20231206","ZWART","55340","MPV"
"Personenauto","X094KP","TESLA","MODEL Y","20231218","20231218","ZWART","44990","MPV"
"Personenauto","X094LJ","TESLA","MODEL Y","20231222","20231222","ZWART","53990","MPV"
"Personenauto","X094RP","TESLA","MODEL Y","20240112","20240112","ZWART","44990","MPV"
"Personenauto","X094RV","TESLA","MODEL Y","20240126","20240126","ZWART","59990","MPV"
"Personenauto","X094ZH","TESLA","MODEL Y","20240306","20240306","WIT","44340","MPV"
"Personenauto","X095GX","TESLA","MODEL Y","20231114","20231114","ZWART","46340","MPV"
"Personenauto","X095HJ","TESLA","MODEL Y","20240108","20240108","GRIJS","66790","MPV"
"Personenauto","X095KP","TESLA","MODEL Y","20231215","20231215","ROOD","49390","MPV"
"Personenauto","X095LJ","TESLA","MODEL Y","20231230","20231230","BLAUW","56790","MPV"
"Personenauto","X095RP","TESLA","MODEL Y","20240109","20240109","ZWART","44990","MPV"
"Personenauto","X095RV","TESLA","MODEL Y","20240116","20240116","ROOD","72040","MPV"
"Personenauto","X095TB","TESLA","MODEL Y","20220704","20240119","WIT","55779","MPV"
"Personenauto","X095ZB","TESLA","MODEL Y","20240307","20240307","BLAUW","51290","MPV"
"Personenauto","X096GX","TESLA","MODEL Y","20231113","20231113","WIT","46340","MPV"
"Personenauto","X096HJ","TESLA","MODEL Y","20231121","20231121","ZWART","59990","MPV"
"Personenauto","X096KJ","TESLA","MODEL Y","20231208","20231208","WIT","53990","MPV"
"Personenauto","X096KP","TESLA","MODEL Y","20231215","20231215","WIT","44990","MPV"
"Personenauto","X096RP","TESLA","MODEL Y","20240110","20240110","WIT","46340","MPV"
"Personenauto","X096RV","TESLA","MODEL Y","20240111","20240111","GRIJS","62990","MPV"
"Personenauto","X096SK","TESLA","MODEL Y","20240116","20240116","WIT","56290","MPV"
"Personenauto","X096ZB","TESLA","MODEL Y","20240307","20240307","ROOD","53940","MPV"
"Personenauto","X097GX","TESLA","MODEL Y","20231113","20231113","BLAUW","69390","MPV"
"Personenauto","X097HJ","TESLA","MODEL Y","20231120","20231120","ZWART","59990","MPV"
"Personenauto","X097KJ","TESLA","MODEL Y","20231212","20231212","ZWART","56290","MPV"
"Personenauto","X097KP","TESLA","MODEL Y","20231215","20231215","ZWART","44990","MPV"
"Personenauto","X097RP","TESLA","MODEL Y","20240109","20240109","ZWART","44990","MPV"
"Personenauto","X097RV","TESLA","MODEL Y","20240117","20240117","ROOD","64540","MPV"
"Personenauto","X097ZB","TESLA","MODEL Y","20240306","20240306","BLAUW","51290","MPV"
"Personenauto","X098GX","TESLA","MODEL Y","20231115","20231115","ROOD","64540","MPV"
"Personenauto","X098HJ","TESLA","MODEL Y","20231115","20231115","ZWART","59990","MPV"
"Personenauto","X098KJ","TESLA","MODEL Y","20231211","20231211","ROOD","58540","MPV"
"Personenauto","X098KP","TESLA","MODEL Y","20231211","20231211","WIT","44990","MPV"
"Personenauto","X098LZ","TESLA","MODEL Y","20231228","20231228","GRIJS","62990","MPV"
"Personenauto","X098RP","TESLA","MODEL Y","20240109","20240109","ZWART","44990","MPV"
"Personenauto","X098RV","TESLA","MODEL Y","20240112","20240112","ROOD","57190","MPV"
"Personenauto","X098XP","TESLA","MODEL X","20240405","20240405","ZWART","120790","MPV"
"Personenauto","X098ZB","TESLA","MODEL Y","20240305","20240305","ROOD","53940","MPV"
"Personenauto","X098ZH","TESLA","MODEL Y","20240304","20240304","BLAUW","44290","MPV"
"Personenauto","X099GX","TESLA","MODEL Y","20231113","20231113","ROOD","63190","MPV"
"Personenauto","X099HJ","TESLA","MODEL Y","20231114","20231114","ZWART","61190","MPV"
"Personenauto","X099KJ","TESLA","MODEL Y","20231213","20231213","WIT","55340","MPV"
"Personenauto","X099KP","TESLA","MODEL Y","20231214","20231214","ZWART","44990","MPV"
"Personenauto","X099LP","TESLA","MODEL Y","20240104","20240104","ZWART","46340","MPV"
"Personenauto","X099LZ","TESLA","MODEL Y","20231220","20231220","ZWART","44990","MPV"
"Personenauto","X099RP","TESLA","MODEL Y","20240109","20240109","WIT","46340","MPV"
"Personenauto","X099XP","TESLA","MODEL X",,,"BLAUW","119490","MPV"
"Personenauto","X099ZB","TESLA","MODEL Y","20240308","20240308","GRIJS","52590","MPV"
"Personenauto","X100GX","TESLA","MODEL Y","20231113","20231113","BLAUW","56940","MPV"
"Personenauto","X100HJ","TESLA","MODEL Y","20231204","20231204","ROOD","63190","MPV"
"Personenauto","X100KJ","TESLA","MODEL Y","20231213","20231213","WIT","56540","MPV"
"Personenauto","X100KP","TESLA","MODEL Y","20231211","20231211","ZWART","44990","MPV"
"Personenauto","X100LP","TESLA","MODEL Y","20231219","20231219","ZWART","46340","MPV"
"Personenauto","X100LZ","TESLA","MODEL Y","20231222","20231222","WIT","61190","MPV"
"Personenauto","X100RP","TESLA","MODEL Y","20240115","20240115","ZWART","47290","MPV"
"Personenauto","X100RV","TESLA","MODEL Y","20240119","20240119","ZWART","53990","MPV"
"Personenauto","X100XP","TESLA","MODEL X","20240313","20240313","ZWART","104490","MPV"
"Personenauto","X100ZB","TESLA","MODEL Y","20240306","20240306","ROOD","53940","MPV"
"Personenauto","X101GX","TESLA","MODEL Y","20231113","20231113","ZWART","55340","MPV"
"Personenauto","X101HJ","TESLA","MODEL Y","20231120","20231120","ZWART","59990","MPV"
"Personenauto","X101KJ","TESLA","MODEL Y","20231218","20231218","GRIJS","56990","MPV"
"Personenauto","X101KP","TESLA","MODEL Y","20231214","20231214","WIT","44990","MPV"
"Personenauto","X101LP","TESLA","MODEL Y","20231219","20231219","WIT","47290","MPV"
"Personenauto","X101RP","TESLA","MODEL Y","20240112","20240112","ZWART","44990","MPV"
"Personenauto","X101RV","TESLA","MODEL Y","20240111","20240111","ZWART","55340","MPV"
"Personenauto","X101ZB","TESLA","MODEL Y","20240301","20240301","ZWART","54940","MPV"
"Personenauto","X102GX","TESLA","MODEL Y","20231115","20231115","ZWART","65140","MPV"
"Personenauto","X102HJ","TESLA","MODEL Y","20231120","20231120","ZWART","65140","MPV"
"Personenauto","X102KJ","TESLA","MODEL Y","20231209","20231209","GRIJS","56990","MPV"
"Personenauto","X102KP","TESLA","MODEL Y","20231214","20231214","ZWART","44990","MPV"
"Personenauto","X102LJ","TESLA","MODEL Y","20231220","20231220","WIT","44990","MPV"
"Personenauto","X102LP","TESLA","MODEL Y","20231227","20231227","ZWART","44990","MPV"
"Personenauto","X102RP","TESLA","MODEL Y","20240111","20240111","ZWART","44990","MPV"
"Personenauto","X102RV","TESLA","MODEL Y","20240111","20240111","BLAUW","55590","MPV"
"Personenauto","X102ZH","TESLA","MODEL Y","20240305","20240305","BLAUW","46590","MPV"
"Personenauto","X103FR","TESLA","MODEL Y","20220317","20231026","WIT","69664","MPV"
"Personenauto","X103HJ","TESLA","MODEL Y","20231121","20231121","ZWART","61340","MPV"
"Personenauto","X103KJ","TESLA","MODEL Y","20231211","20231211","GRIJS","58340","MPV"
"Personenauto","X103KP","TESLA","MODEL Y","20231218","20231218","ROOD","50490","MPV"
"Personenauto","X103LP","TESLA","MODEL Y","20231222","20231222","WIT","44990","MPV"
"Personenauto","X103RP","TESLA","MODEL Y","20240111","20240111","BLAUW","47940","MPV"
"Personenauto","X103RV","TESLA","MODEL Y","20240112","20240112","ZWART","53990","MPV"
"Personenauto","X103XP","TESLA","MODEL X","20240314","20240314","ROOD","101990","MPV"
"Personenauto","X103ZB","TESLA","MODEL Y","20240223","20240223","WIT","42990","MPV"
"Personenauto","X104HJ","TESLA","MODEL Y","20231120","20231120","ZWART","67490","MPV"
"Personenauto","X104KJ","TESLA","MODEL Y","20240122","20240122","WIT","53990","MPV"
"Personenauto","X104KP","TESLA","MODEL Y","20231214","20231214","WIT","44990","MPV"
"Personenauto","X104LP","TESLA","MODEL Y","20231227","20231227","WIT","44990","MPV"
"Personenauto","X104RP","TESLA","MODEL Y","20240112","20240112","ZWART","46190","MPV"
"Personenauto","X104RV","TESLA","MODEL Y","20240115","20240115","ZWART","63790","MPV"
"Personenauto","X104ZB","TESLA","MODEL Y","20240222","20240222","WIT","55990","MPV"
"Personenauto","X105GV","TESLA","MODEL Y","20220817","20231230","ZWART","61091","MPV"
"Personenauto","X105HJ","TESLA","MODEL Y","20231117","20231117","ZWART","53990","MPV"
"Personenauto","X105KJ","TESLA","MODEL Y","20231219","20231219","GRIJS","66790","MPV"
"Personenauto","X105KP","TESLA","MODEL Y","20231215","20231215","ZWART","44990","MPV"
"Personenauto","X105LP","TESLA","MODEL Y","20231220","20231220","ZWART","46340","MPV"
"Personenauto","X105NJ","TESLA","MODEL Y","20231222","20231222","WIT","44990","MPV"
"Personenauto","X105RP","TESLA","MODEL Y","20240119","20240119","ZWART","44990","MPV"
"Personenauto","X105RV","TESLA","MODEL Y","20240116","20240116","ZWART","44990","MPV"
"Personenauto","X105VK","TESLA","MODEL Y","20240209","20240209","ZWART","61190","MPV"
"Personenauto","X105XP","TESLA","MODEL X",,,"ROOD","108790","MPV"
"Personenauto","X105ZB","TESLA","MODEL Y","20240304","20240304","ZWART","58640","MPV"
"Personenauto","X105ZH","TESLA","MODEL Y","20240304","20240304","WIT","42990","MPV"
"Personenauto","X106HJ","TESLA","MODEL Y","20231124","20231124","GRIJS","58340","MPV"
"Personenauto","X106KJ","TESLA","MODEL Y","20231211","20231211","WIT","56290","MPV"
"Personenauto","X106KP","TESLA","MODEL Y","20231218","20231218","WIT","44990","MPV"
"Personenauto","X106LP","TESLA","MODEL Y","20231220","20231220","ZWART","46340","MPV"
"Personenauto","X106RP","TESLA","MODEL Y","20240112","20240112","ZWART","44990","MPV"
"Personenauto","X106XP","TESLA","MODEL X","20240318","20240318","ZWART","111990","MPV"
"Personenauto","X106ZB","TESLA","MODEL Y","20240307","20240307","ZWART","54940","MPV"
"Personenauto","X107FB","TESLA","MODEL Y","20231025","20231025","WIT","59990","MPV"
"Personenauto","X107HJ","TESLA","MODEL Y","20231121","20231121","ZWART","55340","MPV"
"Personenauto","X107KJ","TESLA","MODEL Y","20231213","20231213","WIT","57640","MPV"
"Personenauto","X107KP","TESLA","MODEL Y","20231215","20231215","WIT","44990","MPV"
"Personenauto","X107LP","TESLA","MODEL Y","20231229","20231229","ZWART","46340","MPV"
"Personenauto","X107RP","TESLA","MODEL Y","20240110","20240110","WIT","46340","MPV"
"Personenauto","X107VK","TESLA","MODEL Y","20240206","20240206","ZWART","45640","MPV"
"Personenauto","X107XP","TESLA","MODEL X","20240311","20240311","ROOD","101990","MPV"
"Personenauto","X107ZB","TESLA","MODEL Y","20240304","20240304","ZWART","53590","MPV"
"Personenauto","X108HJ","TESLA","MODEL Y","20231129","20231129","GRIJS","58340","MPV"
"Personenauto","X108KJ","TESLA","MODEL Y","20231213","20231213","ZWART","56290","MPV"
"Personenauto","X108KP","TESLA","MODEL Y","20231227","20231227","BLAUW","47940","MPV"
"Personenauto","X108LP","TESLA","MODEL Y","20231221","20231221","WIT","47290","MPV"
"Personenauto","X108NJ","TESLA","MODEL Y","20231227","20231227","ZWART","59990","MPV"
"Personenauto","X108RP","TESLA","MODEL Y","20240110","20240110","WIT","46340","MPV"
"Personenauto","X108RV","TESLA","MODEL Y","20240115","20240115","ZWART","46190","MPV"
"Personenauto","X108XP","TESLA","MODEL X","20240308","20240308","GRIJS","110790","MPV"
"Personenauto","X108ZB","TESLA","MODEL Y","20240301","20240301","GRIJS","54890","MPV"
"Personenauto","X108ZH","TESLA","MODEL Y","20240306","20240306","WIT","42990","MPV"
"Personenauto","X109HJ","TESLA","MODEL Y","20231115","20231115","ZWART","56290","MPV"
"Personenauto","X109JG","TESLA","MODEL Y","20231220","20231220","ZWART","53990","MPV"
"Personenauto","X109KJ","TESLA","MODEL Y","20231220","20231220","GRIJS","56990","MPV"
"Personenauto","X109KP","TESLA","MODEL Y","20231213","20231213","ZWART","44990","MPV"
"Personenauto","X109KS","TESLA","MODEL Y","20231208","20231208","GRIJS","59290","MPV"
"Personenauto","X109LP","TESLA","MODEL Y","20231229","20231229","GRIJS","56990","MPV"
"Personenauto","X109RP","TESLA","MODEL Y","20240109","20240109","ZWART","46190","MPV"
"Personenauto","X109TT","TESLA","MODEL Y","20240131","20240131","WIT","49990","MPV"
"Personenauto","X109VS","TESLA","MODEL Y","20240214","20240214","WIT","45290","MPV"
"Personenauto","X109VV","TESLA","MODEL Y","20221104","20240223","GRIJS","78089","MPV"
"Personenauto","X109XP","TESLA","MODEL X","20240314","20240314","ZWART","113790","MPV"
"Personenauto","X109ZB","TESLA","MODEL Y","20240308","20240308","ROOD","52590","MPV"
"Personenauto","X110BS","TESLA","MODEL Y","20231010","20231010","BLAUW","59440","MPV"
"Personenauto","X110HJ","TESLA","MODEL Y","20231122","20231122","GRIJS","62140","MPV"
"Personenauto","X110KJ","TESLA","MODEL Y","20231207","20231207","WIT","56290","MPV"
"Personenauto","X110KP","TESLA","MODEL Y","20240301","20240301","WIT","44990","MPV"
"Personenauto","X110LP","TESLA","MODEL Y","20231219","20231219","ZWART","55340","MPV"
"Personenauto","X110LZ","TESLA","MODEL X","20231228","20231228","ZWART","120490","MPV"
"Personenauto","X110RP","TESLA","MODEL Y","20240112","20240112","WIT","46340","MPV"
"Personenauto","X110TT","TESLA","MODEL Y","20240207","20240207","ZWART","51290","MPV"
"Personenauto","X110VS","TESLA","MODEL Y","20240216","20240216","ROOD","47890","MPV"
"Personenauto","X110ZB","TESLA","MODEL Y","20240304","20240304","BLAUW","51290","MPV"
"Personenauto","X111HJ","TESLA","MODEL Y","20231122","20231122","GRIJS","56990","MPV"
"Personenauto","X111KJ","TESLA","MODEL Y","20231209","20231209","WIT","53990","MPV"
"Personenauto","X111KP","TESLA","MODEL Y","20231222","20231222","ROOD","53340","MPV"
"Personenauto","X111LP","TESLA","MODEL Y","20231227","20231227","WIT","55340","MPV"
"Personenauto","X111NK","TESLA","MODEL Y","20240502","20240502","ZWART","44990","MPV"
"Personenauto","X111PL","TESLA","MODEL Y","20231229","20231229","WIT","58840","MPV"
"Personenauto","X111RP","TESLA","MODEL Y","20240108","20240108","WIT","44990","MPV"
"Personenauto","X111TT","TESLA","MODEL Y","20240201","20240201","WIT","49990","MPV"
"Personenauto","X111VS","TESLA","MODEL Y","20240216","20240216","WIT","59790","MPV"
"Personenauto","X111ZB","TESLA","MODEL Y","20240316","20240316","ROOD","61440","MPV"
"Personenauto","X112FP","TESLA","MODEL Y","20231102","20231102","ZWART","55190","MPV"
"Personenauto","X112HJ","TESLA","MODEL Y","20231120","20231120","WIT","53990","MPV"
"Personenauto","X112KJ","TESLA","MODEL Y","20231212","20231212","GRIJS","60640","MPV"
"Personenauto","X112KP","TESLA","MODEL Y","20231227","20231227","WIT","61190","MPV"
"Personenauto","X112LP","TESLA","MODEL Y","20231221","20231221","ROOD","58540","MPV"
"Personenauto","X112RP","TESLA","MODEL Y","20240108","20240108","WIT","44990","MPV"
"Personenauto","X112VS","TESLA","MODEL Y","20240216","20240216","WIT","49990","MPV"
"Personenauto","X112ZB","TESLA","MODEL Y","20240301","20240301","BLAUW","51290","MPV"
"Personenauto","X112ZH","TESLA","MODEL Y","20240308","20240308","WIT","42990","MPV"
"Personenauto","X113FP","TESLA","MODEL Y","20231106","20231106","ZWART","55190","MPV"
"Personenauto","X113HJ","TESLA","MODEL Y","20231123","20231123","ZWART","53990","MPV"
"Personenauto","X113KJ","TESLA","MODEL Y","20231220","20231220","WIT","53990","MPV"
"Personenauto","X113KP","TESLA","MODEL Y","20231215","20231215","WIT","64990","MPV"
"Personenauto","X113LP","TESLA","MODEL Y","20231227","20231227","ZWART","53990","MPV"
"Personenauto","X113LZ","TESLA","MODEL Y","20231227","20231227","GRIJS","47990","MPV"
"Personenauto","X113RP","TESLA","MODEL Y","20240108","20240108","WIT","46340","MPV"
"Personenauto","X113VS","TESLA","MODEL Y","20240222","20240222","WIT","49990","MPV"
"Personenauto","X113ZB","TESLA","MODEL Y","20240301","20240301","GRIJS","54890","MPV"
"Personenauto","X114FP","TESLA","MODEL Y","20231107","20231107","BLAUW","57890","MPV"
"Personenauto","X114HJ","TESLA","MODEL Y","20231127","20231127","ZWART","57640","MPV"
"Personenauto","X114KJ","TESLA","MODEL Y","20231227","20231227","WIT","58840","MPV"
"Personenauto","X114KP","TESLA","MODEL Y","20231219","20231219","ZWART","59990","MPV"
"Personenauto","X114LP","TESLA","MODEL Y","20231228","20231228","ZWART","53990","MPV"
"Personenauto","X114LZ","TESLA","MODEL Y","20231227","20231227","ZWART","46340","MPV"
"Personenauto","X114RP","TESLA","MODEL Y","20240110","20240110","WIT","47290","MPV"
"Personenauto","X114VK","TESLA","MODEL Y","20240212","20240212","WIT","55990","MPV"
"Personenauto","X114VS","TESLA","MODEL Y","20240214","20240214","WIT","44340","MPV"
"Personenauto","X114ZB","TESLA","MODEL Y","20240306","20240306","ROOD","53940","MPV"
"Personenauto","X115FP","TESLA","MODEL Y","20231030","20231030","GRIJS","59290","MPV"
"Personenauto","X115HJ","TESLA","MODEL Y","20231120","20231120","WIT","53990","MPV"
"Personenauto","X115KJ","TESLA","MODEL Y","20231222","20231222","WIT","56290","MPV"
"Personenauto","X115KP","TESLA","MODEL Y","20231218","20231218","GRIJS","62990","MPV"
"Personenauto","X115KT","TESLA","MODEL Y","20231208","20231208","ROOD","63190","MPV"
"Personenauto","X115LP","TESLA","MODEL Y","20231219","20231219","BLAUW","57890","MPV"
"Personenauto","X115LZ","TESLA","MODEL Y","20231227","20231227","ZWART","46340","MPV"
"Personenauto","X115RP","TESLA","MODEL Y","20240110","20240110","ZWART","48790","MPV"
"Personenauto","X115VS","TESLA","MODEL Y","20240216","20240216","ZWART","45640","MPV"
"Personenauto","X115ZH","TESLA","MODEL Y","20240315","20240315","WIT","44340","MPV"
"Personenauto","X116HJ","TESLA","MODEL Y","20231127","20231127","WIT","56290","MPV"
"Personenauto","X116KJ","TESLA","MODEL Y","20231230","20231230","ZWART","53990","MPV"
"Personenauto","X116KP","TESLA","MODEL Y","20231219","20231219","ZWART","65140","MPV"
"Personenauto","X116LP","TESLA","MODEL Y","20231222","20231222","ROOD","59490","MPV"
"Personenauto","X116LZ","TESLA","MODEL Y","20231222","20231222","ZWART","46340","MPV"
"Personenauto","X116RB","TESLA","MODEL Y","20231229","20231229","ZWART","56290","MPV"
"Personenauto","X116RP","TESLA","MODEL Y","20240109","20240109","WIT","46340","MPV"
"Personenauto","X116ZB","TESLA","MODEL Y","20240301","20240301","ROOD","57740","MPV"
"Personenauto","X117HJ","TESLA","MODEL Y","20231117","20231117","ZWART","55340","MPV"
"Personenauto","X117KJ","TESLA","MODEL Y","20231221","20231221","ZWART","53990","MPV"
"Personenauto","X117KP","TESLA","MODEL Y","20231218","20231218","ROOD","63190","MPV"
"Personenauto","X117LF","TESLA","MODEL X","20231218","20231218","ZWART","119490","MPV"
"Personenauto","X117LP","TESLA","MODEL Y","20231227","20231227","ZWART","57640","MPV"
"Personenauto","X117LZ","TESLA","MODEL Y","20231227","20231227","ZWART","47290","MPV"
"Personenauto","X117RP","TESLA","MODEL Y","20240109","20240109","BLAUW","46590","MPV"
"Personenauto","X117VJ","TESLA","MODEL Y","20240202","20240202","ZWART","44190","MPV"
"Personenauto","X117ZB","TESLA","MODEL Y","20240305","20240305","ZWART","54940","MPV"
"Personenauto","X118HJ","TESLA","MODEL Y","20231117","20231117","ZWART","53990","MPV"
"Personenauto","X118KP","TESLA","MODEL Y","20231218","20231218","GRIJS","62990","MPV"
"Personenauto","X118LF","TESLA","MODEL Y","20231219","20231219","ZWART","48490","MPV"
"Personenauto","X118LZ","TESLA","MODEL Y","20231230","20231230","WIT","46340","MPV"
"Personenauto","X118RP","TESLA","MODEL Y","20240110","20240110","WIT","46340","MPV"
"Personenauto","X118SP","TESLA","MODEL Y","20240124","20240124","GRIJS","60640","MPV"
"Personenauto","X118ZB","TESLA","MODEL Y","20240301","20240301","ZWART","53590","MPV"
"Personenauto","X119HJ","TESLA","MODEL Y","20231121","20231121","GRIJS","58340","MPV"
"Personenauto","X119KJ","TESLA","MODEL Y","20231213","20231213","ROOD","60840","MPV"
"Personenauto","X119KP","TESLA","MODEL Y","20231221","20231221","ZWART","59990","MPV"
"Personenauto","X119LF","TESLA","MODEL Y","20231218","20231218","WIT","44990","MPV"
"Personenauto","X119LZ","TESLA","MODEL Y","20231227","20231227","ZWART","44990","MPV"
"Personenauto","X119RP","TESLA","MODEL Y","20240110","20240110","WIT","44990","MPV"
"Personenauto","X119SP","TESLA","MODEL Y","20240125","20240125","ROOD","60840","MPV"
"Personenauto","X119VJ","TESLA","MODEL Y","20230424","20240202","GRIJS","53588","MPV"
"Personenauto","X119ZB","TESLA","MODEL Y","20240301","20240301","ZWART","53590","MPV"
"Personenauto","X119ZH","TESLA","MODEL Y","20240308","20240308","WIT","42990","MPV"
"Personenauto","X120HJ","TESLA","MODEL Y","20231117","20231117","ZWART","53990","MPV"
"Personenauto","X120KJ","TESLA","MODEL Y","20231208","20231208","WIT","55190","MPV"
"Personenauto","X120KP","TESLA","MODEL Y","20231215","20231215","GRIJS","62990","MPV"
"Personenauto","X120LF","TESLA","MODEL Y","20231215","20231215","WIT","59990","MPV"
"Personenauto","X120LZ","TESLA","MODEL Y","20231222","20231222","ZWART","48640","MPV"
"Personenauto","X120SP","TESLA","MODEL Y","20240124","20240124","GRIJS","62140","MPV"
"Personenauto","X120ZB","TESLA","MODEL Y","20240308","20240308","ZWART","61090","MPV"
"Personenauto","X121GJ","TESLA","MODEL X","20231115","20231115","ROOD","110790","MPV"
"Personenauto","X121GZ","TESLA","MODEL X","20231121","20231121","WIT","117990","MPV"
"Personenauto","X121HJ","TESLA","MODEL Y","20231124","20231124","ROOD","58540","MPV"
"Personenauto","X121KP","TESLA","MODEL Y","20231220","20231220","ZWART","56290","MPV"
"Personenauto","X121LZ","TESLA","MODEL Y","20231221","20231221","ZWART","46340","MPV"
"Personenauto","X121ZB","TESLA","MODEL Y","20240305","20240305","ZWART","58740","MPV"
"Personenauto","X122GJ","TESLA","MODEL X","20231115","20231115","ZWART","110090","MPV"
"Personenauto","X122KP","TESLA","MODEL Y","20231219","20231219","ROOD","58390","MPV"
"Personenauto","X122LL","TESLA","MODEL Y","20231218","20231218","WIT","44990","MPV"
"Personenauto","X122LZ","TESLA","MODEL Y","20231222","20231222","GRIJS","64340","MPV"
"Personenauto","X122ZB","TESLA","MODEL Y","20240301","20240301","GRIJS","54890","MPV"
"Personenauto","X123GJ","TESLA","MODEL X","20231113","20231113","BLAUW","105490","MPV"
"Personenauto","X123KP","TESLA","MODEL Y","20231214","20231214","WIT","53990","MPV"
"Personenauto","X123LL","TESLA","MODEL Y","20231222","20231222","WIT","44990","MPV"
"Personenauto","X123LZ","TESLA","MODEL Y","20231222","20231222","ZWART","59990","MPV"
"Personenauto","X123ZB","TESLA","MODEL Y","20240301","20240301","BLAUW","51290","MPV"
"Personenauto","X123ZH","TESLA","MODEL Y","20240304","20240304","GRIJS","45590","MPV"
"Personenauto","X124JG","TESLA","Model Y","20230119","20240112","ZWART","61092","MPV"
"Personenauto","X124KP","TESLA","MODEL Y","20231215","20231215","BLAUW","56940","MPV"
"Personenauto","X124LL","TESLA","MODEL Y","20231218","20231218","ZWART","44990","MPV"
"Personenauto","X124LZ","TESLA","MODEL Y","20231222","20231222","GRIJS","62990","MPV"
"Personenauto","X124ZB","TESLA","MODEL Y","20240301","20240301","ROOD","53940","MPV"
"Personenauto","X124ZH","TESLA","MODEL Y","20240304","20240304","GRIJS","49240","MPV"
"Personenauto","X125JG","TESLA","Model Y","20221221","20231204","ZWART","58309","MPV"
"Personenauto","X125KP","TESLA","MODEL Y","20231218","20231218","WIT","53990","MPV"
"Personenauto","X125LL","TESLA","MODEL Y","20231229","20231229","ZWART","59990","MPV"
"Personenauto","X125LZ","TESLA","MODEL Y","20231222","20231222","WIT","59990","MPV"
"Personenauto","X125ZB","TESLA","MODEL Y","20240315","20240315","BLAUW","51290","MPV"
"Personenauto","X126JG","TESLA","Model Y","20230119","20240112","ZWART","61092","MPV"
"Personenauto","X126KP","TESLA","MODEL Y","20231212","20231212","WIT","53990","MPV"
"Personenauto","X126LL","TESLA","MODEL Y","20231218","20231218","ZWART","59990","MPV"
"Personenauto","X126LZ","TESLA","MODEL Y","20231222","20231222","ZWART","59990","MPV"
"Personenauto","X126ZB","TESLA","MODEL Y","20240306","20240306","ZWART","54940","MPV"
"Personenauto","X127JG","TESLA","Model Y","20221221","20231204","WIT","56857","MPV"
"Personenauto","X127KP","TESLA","MODEL Y","20231215","20231215","ZWART","56290","MPV"
"Personenauto","X127LL","TESLA","MODEL Y","20231219","20231219","ZWART","59140","MPV"
"Personenauto","X127LZ","TESLA","MODEL Y","20231228","20231228","ZWART","59990","MPV"
"Personenauto","X127ZB","TESLA","MODEL Y","20240305","20240305","ZWART","54940","MPV"
"Personenauto","X128KH","TESLA","MODEL Y","20231206","20231206","BLAUW","46590","MPV"
"Personenauto","X128KP","TESLA","MODEL Y","20231214","20231214","WIT","57790","MPV"
"Personenauto","X128LL","TESLA","MODEL Y","20231220","20231220","ZWART","58840","MPV"
"Personenauto","X128LZ","TESLA","MODEL Y","20231227","20231227","ZWART","59990","MPV"
