"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GVGF73","MERCEDES-BENZ","230 CE","19830421","19930809","GROEN",,"coupe"
"Personenauto","GXRS14","MERCEDES-BENZ","230 CE","19810127","19930909","ROOD",,"coupe"
"Personenauto","H016RV","MERCEDES-BENZ","CLC 230","20090226","20200506","WIT",,"coupe"
"Personenauto","H125VR","MERCEDES-BENZ","SL 55 AMG","20040316","20200613","ZWART",,"coupe"
"Personenauto","H171KD","MERCEDES-BENZ","230 CE","19880526","20200218","WIT",,"coupe"
"Personenauto","H220NR","MERCEDES-BENZ","230 CE","19830203","20200312","GROEN",,"coupe"
"Personenauto","H558RL","MERCEDES-BENZ","C 230","20061113","20210402","GRIJS",,"coupe"
"Personenauto","H654GF","MERCEDES-BENZ","SL500","20030315","20200516","GRIJS",,"coupe"
"Personenauto","H884ZP","MERCEDES-BENZ","230 CE","19921028","20200625","BLAUW",,"coupe"
"Personenauto","HD378X","MERCEDES-BENZ","230 CE U9","19910503","20151013","BLAUW",,"coupe"
"Personenauto","HDDX89","MERCEDES-BENZ","230 CE","19830615","19931021","BLAUW",,"coupe"
"Personenauto","HFBZ20","MERCEDES-BENZ","230 CE U9","19880216","19931116","BEIGE",,"coupe"
"Personenauto","HFNL59","MERCEDES-BENZ","230 CE","19870701","19931123","GRIJS",,"coupe"
"Personenauto","HFTX05","MERCEDES-BENZ","230 CE U9","19890202","19931125","PAARS",,"coupe"
"Personenauto","HJ282X","MERCEDES-BENZ","C 230 KOMPRESSOR","20030929","20151121","GRIJS",,"coupe"
"Personenauto","HRTX23","MERCEDES-BENZ","230 CE","19880913","19940317","BLAUW",,"coupe"
"Personenauto","HV91HY","MERCEDES-BENZ","230 CE AUTOMAAT","19810630","19820526","GROEN",,"coupe"
"Personenauto","HZ091R","MERCEDES-BENZ","C 230 KOMPRESSOR","20011122","20160118","BLAUW",,"coupe"
"Personenauto","HZHB27","MERCEDES-BENZ","230 CE K6","19871014","19940520","BLAUW",,"coupe"
"Personenauto","J105GR","MERCEDES-BENZ","230 CE U9","19920407","20200725","ZWART",,"coupe"
"Personenauto","J318VV","MERCEDES-BENZ","MERCEDES 230C","19780118","20201026","GROEN",,"coupe"
"Personenauto","J554FH","MERCEDES-BENZ","SL 500","20030901","20200710","GRIJS",,"coupe"
"Personenauto","J728LS","MERCEDES-BENZ","230 CE","19900907","20200904","GRIJS",,"coupe"
"Personenauto","J760SP","MERCEDES-BENZ","MERCEDES 230 CE","19920519","20201007","BLAUW",,"coupe"
"Personenauto","J965NB","MERCEDES-BENZ","230 CE U9","19891103","20200908","GRIJS",,"coupe"
"Personenauto","J997SH","MERCEDES-BENZ","CLC 230","20081204","20201005","BLAUW",,"coupe"
"Personenauto","JB014P","MERCEDES-BENZ","C 230 KOMPRESSOR","20020327","20160205","ZWART",,"coupe"
"Personenauto","JG46FF","MERCEDES-BENZ","230 CE","19830105","19830105","BLAUW",,"coupe"
"Personenauto","JG52BG","MERCEDES-BENZ","230 CE","19821108","19821108","BRUIN",,"coupe"
"Personenauto","JJFF65","MERCEDES-BENZ","230 CE K6","19870826","19940825","ZWART",,"coupe"
"Personenauto","JPGB22","MERCEDES-BENZ","230 CE K6","19880112","19941031","GRIJS",,"coupe"
"Personenauto","JR551K","MERCEDES-BENZ","MERCEDES 230","19921022","20160525","GRIJS",,"coupe"
"Personenauto","JS239J","MERCEDES-BENZ","C 230 KOMPRESSOR","20001128","20160531","BLAUW",,"coupe"
"Personenauto","JSNN90","MERCEDES-BENZ","230 CE K6","19871022","19941125","ROOD",,"coupe"
"Personenauto","JT302N","MERCEDES-BENZ","SL 500","20020201","20160614","GRIJS",,"coupe"
"Personenauto","JZ615X","MERCEDES-BENZ","CLK 230","20020102","20160715","BLAUW",,"coupe"
"Personenauto","JZTP88","MERCEDES-BENZ","230 CE U9","19870918","19950202","BLAUW",,"coupe"
"Personenauto","K078NT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020228","20210115","GROEN",,"coupe"
"Personenauto","K177RZ","MERCEDES-BENZ","CLC 230","20090306","20210418","ZWART",,"coupe"
"Personenauto","K342DR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000804","20210122","ZWART",,"coupe"
"Personenauto","K465SR","MERCEDES-BENZ","230 CE","19911030","20220506","BLAUW",,"coupe"
"Personenauto","K951VK","MERCEDES-BENZ","CLC 230","20090225","20221105","ZWART",,"coupe"
"Personenauto","KJ19HJ","MERCEDES-BENZ","230 CE","19840109","19840109","GRIJS",,"coupe"
"Personenauto","KJ359X","MERCEDES-BENZ","SL 500","20020414","20160922","GRIJS",,"coupe"
"Personenauto","KJ378J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000414","20190409","GRIJS",,"coupe"
"Personenauto","KN213X","MERCEDES-BENZ","CLC 230","20081204","20161020","GRIJS",,"coupe"
"Personenauto","KN240S","MERCEDES-BENZ","C 230 KOMPRESSOR","20010626","20161024","GRIJS",,"coupe"
"Personenauto","KR272B","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001012","20161209","ZWART",,"coupe"
"Personenauto","KT797L","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990603","20161124","BLAUW",,"coupe"
"Personenauto","KV446N","MERCEDES-BENZ","C 230","20061120","20161201","GRIJS",,"coupe"
"Personenauto","KZ706J","MERCEDES-BENZ","230 CE","19830503","20161220","WIT",,"coupe"
"Personenauto","L033ZB","MERCEDES-BENZ","CLC 230","20090220","20211023","GRIJS",,"coupe"
"Personenauto","LBFS02","MERCEDES-BENZ","230 CE U9","19880505","19950214","GRIJS",,"coupe"
"Personenauto","LRJB17","MERCEDES-BENZ","230 CE K6","19880913","19950619","GRIJS",,"coupe"
"Personenauto","LSJZ13","MERCEDES-BENZ","230 CE K6","19880802","19950706","ZWART",,"coupe"
"Personenauto","LTHG09","MERCEDES-BENZ","230 CE","19881016","19950724","BLAUW",,"coupe"
"Personenauto","LV95FY","MERCEDES-BENZ","230 CE","19850131","19850131","GRIJS",,"coupe"
"Personenauto","LVSF83","MERCEDES-BENZ","230 CE U9","19911118","19950817","GRIJS",,"coupe"
"Personenauto","LVTG45","MERCEDES-BENZ","230 CE U9","19880519","19960105","ZWART",,"coupe"
"Personenauto","LVVH80","MERCEDES-BENZ","230 CE U9","19871216","19950816","ZWART",,"coupe"
"Personenauto","LZBR64","MERCEDES-BENZ","230 CE","19840118","19950918","GROEN",,"coupe"
"Personenauto","N530BV","MERCEDES-BENZ","SL65 AMG BLACK SERIES","20090325","20210927","ROOD",,"coupe"
"Personenauto","NG373D","MERCEDES-BENZ","230 CE","19880407","20170106","GRIJS",,"coupe"
"Personenauto","NHLT77","MERCEDES-BENZ","230 CE K6","19880525","19951222","GRIJS",,"coupe"
"Personenauto","NJ261S","MERCEDES-BENZ","230 CE","19850917","20170209","GRIJS",,"coupe"
"Personenauto","NN503Z","MERCEDES-BENZ","230 CE","19870902","20170314","GRIJS",,"coupe"
"Personenauto","NSZH39","MERCEDES-BENZ","230 CE K6","19880115","19960321","BLAUW",,"coupe"
"Personenauto","NT768K","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000215","20190302","BLAUW",,"coupe"
"Personenauto","NTDX24","MERCEDES-BENZ","230 CE U9","19880519","19960319","GRIJS",,"coupe"
"Personenauto","NX295V","MERCEDES-BENZ","230 C","19780119","20170516","ROOD",,"coupe"
"Personenauto","NX418J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980227","20170502","WIT",,"coupe"
"Personenauto","NZ928V","MERCEDES-BENZ","C 230","20030228","20170517","ROOD",,"coupe"
"Personenauto","P343DJ","MERCEDES-BENZ","SL 550","20100301","20220223","ZWART","159151","coupe"
"Personenauto","P501HL","MERCEDES-BENZ","230 CE","19910603","20220314","GRIJS",,"coupe"
"Personenauto","P516PX","MERCEDES-BENZ","230 CE","19821022","20220511","GROEN",,"coupe"
"Personenauto","P631NJ","MERCEDES-BENZ","230 CE","19871021","20220422","GRIJS",,"coupe"
"Personenauto","P704DD","MERCEDES-BENZ","MERCEDES-BENZ 230 CE","19820730","20220204","BLAUW",,"coupe"
"Personenauto","PBLP58","MERCEDES-BENZ","230 CE K6","19880727","19960520","GRIJS",,"coupe"
"Personenauto","PBLS48","MERCEDES-BENZ","230 C","19790912","19960515","GRIJS",,"coupe"
"Personenauto","PFDN90","MERCEDES-BENZ","230 CE U9","19880727","19960606","BLAUW",,"coupe"
"Personenauto","PGRL20","MERCEDES-BENZ","230 CE U9","19880219","19960814","GRIJS",,"coupe"
"Personenauto","PH497X","MERCEDES-BENZ","230 CE","19810720","20170628","BLAUW",,"coupe"
"Personenauto","PHXF94","MERCEDES-BENZ","230 CE U9","19880501","19960715","GRIJS",,"coupe"
"Personenauto","PHZJ16","MERCEDES-BENZ","230 CE U9","19890404","19960724","GRIJS",,"coupe"
"Personenauto","PJFR72","MERCEDES-BENZ","230 CE K6","19880819","19960718","ZWART",,"coupe"
"Personenauto","PLTT23","MERCEDES-BENZ","230 CE U9","19880513","19960816","BRUIN",,"coupe"
"Personenauto","PPHR48","MERCEDES-BENZ","230 CE U9","19881130","19970326","GROEN",,"coupe"
"Personenauto","PPPZ85","MERCEDES-BENZ","230 CE K6","19870825","19961017","GROEN",,"coupe"
"Personenauto","PRXH11","MERCEDES-BENZ","230 CE U9","19870922","19961009","GRIJS",,"coupe"
"Personenauto","PZRP79","MERCEDES-BENZ","230 CE K6","19871209","19970108","GRIJS",,"coupe"
"Personenauto","R322KP","MERCEDES-BENZ","230CE","19870811","20220926","GRIJS",,"coupe"
"Personenauto","R412PG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990527","20221020","GRIJS",,"coupe"
"Personenauto","R945JT","MERCEDES-BENZ","230CE","19880912","20220917","GRIJS",,"coupe"
"Personenauto","RF933N","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990504","20171111","GRIJS",,"coupe"
"Personenauto","RH719N","MERCEDES-BENZ","C 230 KOMPRESSOR","20030605","20171122","ZWART",,"coupe"
"Personenauto","RJRH91","MERCEDES-BENZ","230 CE","19880909","19970327","GROEN",,"coupe"
"Personenauto","RPLX03","MERCEDES-BENZ","230 CE K6","19880818","19970512","BEIGE",,"coupe"
"Personenauto","RPZT94","MERCEDES-BENZ","230 CE K6","19881024","19970520","ZWART",,"coupe"
"Personenauto","RS726T","MERCEDES-BENZ","C 230","20060622","20180126","GRIJS","54324","coupe"
"Personenauto","RT630Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000515","20180209","BLAUW",,"coupe"
"Personenauto","RTDS32","MERCEDES-BENZ","230 CE U9","19880909","20140328","BRUIN",,"coupe"
"Personenauto","RV850B","MERCEDES-BENZ","C 200 KOMPRESSOR","20050523","20180314","GRIJS","41588","coupe"
"Personenauto","RVFS54","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970625","19970625","BLAUW",,"coupe"
"Personenauto","RVLH12","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RVXZ05","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970711","19970711","BLAUW",,"coupe"
"Personenauto","RXPZ13","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970717","20230418","BLAUW",,"coupe"
"Personenauto","RXPZ16","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970716","19970716","BLAUW",,"coupe"
"Personenauto","RXXV67","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970722","19970722","GROEN",,"coupe"
"Personenauto","RZBS27","MERCEDES-BENZ","230 CE K6","19870615","19970808","ROOD",,"coupe"
"Personenauto","RZFL57","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970730","19970730","GROEN",,"coupe"
"Personenauto","RZHR21","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970730","19970730","BLAUW",,"coupe"
"Personenauto","RZHR22","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970730","19970730","BLAUW",,"coupe"
"Personenauto","SB721L","MERCEDES-BENZ","SLK230","19980228","20180306","WIT",,"coupe"
"Personenauto","SFDN79","MERCEDES-BENZ","230 CE U9","19910103","19970904","PAARS",,"coupe"
"Personenauto","SFFG40","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970905","19970905","GROEN",,"coupe"
"Personenauto","SFSR13","MERCEDES-BENZ","230 CE U9","19900402","19970922","ZWART",,"coupe"
"Personenauto","SGDN34","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980306","19980306","BLAUW",,"coupe"
"Personenauto","SGSV79","MERCEDES-BENZ","230 CE","19820429","19980127","WIT",,"coupe"
"Personenauto","SH12RF","MERCEDES-BENZ","230 CE","19870911","19870911","BLAUW",,"coupe"
"Personenauto","SH75ZK","MERCEDES-BENZ","230 CE K6","19880229","19880229","ZWART",,"coupe"
"Personenauto","SHNJ69","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971028","19971028","BLAUW",,"coupe"
"Personenauto","SJ49ZN","MERCEDES-BENZ","230 CE","19870814","19870814","GRIJS",,"coupe"
"Personenauto","SJ556H","MERCEDES-BENZ","230 CE","19871008","20180406","ZWART",,"coupe"
"Personenauto","SJ57HV","MERCEDES-BENZ","230 CE","19870821","19870821","GRIJS",,"coupe"
"Personenauto","SJ58VX","MERCEDES-BENZ","230 CE","19871002","19871002","GRIJS",,"coupe"
"Personenauto","SJBZ15","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971017","19971017","BLAUW",,"coupe"
"Personenauto","SK723T","MERCEDES-BENZ","CLC 230","20090211","20180421","GRIJS",,"coupe"
"Personenauto","SL10RN","MERCEDES-BENZ","230 CE K6","19871130","19871130","GRIJS",,"coupe"
"Personenauto","SL65BV","MERCEDES-BENZ","230 CE","19870918","19870918","ZWART",,"coupe"
"Personenauto","SLTN09","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971118","19971118","GRIJS",,"coupe"
"Personenauto","SN40DP","MERCEDES-BENZ","230 CE","19871202","19871202","GRIJS",,"coupe"
"Personenauto","SNPH87","MERCEDES-BENZ","230 CE U9","19890407","19980211","GRIJS",,"coupe"
"Personenauto","SNSL92","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971218","19971218","BLAUW",,"coupe"
"Personenauto","SNSR74","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971208","19971208","ZWART",,"coupe"
"Personenauto","SP12JR","MERCEDES-BENZ","230 CE K6","19871120","19871120","ZWART",,"coupe"
"Personenauto","SP34HL","MERCEDES-BENZ","230 CE K6","19871023","19871023","GRIJS",,"coupe"
"Personenauto","SP64VR","MERCEDES-BENZ","230 CE ECE","19880102","19880102","ZWART",,"coupe"
"Personenauto","SPDH58","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980105","19980105","BLAUW",,"coupe"
"Personenauto","SPNG75","MERCEDES-BENZ","230 CE","19890808","19971223","GRIJS",,"coupe"
"Personenauto","SR55ZT","MERCEDES-BENZ","230 CE ECE","19880102","19880102","ZWART",,"coupe"
"Personenauto","STFB26","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980113","19980113","GRIJS",,"coupe"
"Personenauto","STVS69","MERCEDES-BENZ","230 CE","19820408","19980130","GROEN",,"coupe"
"Personenauto","SV210K","MERCEDES-BENZ","MERCEDES 230C","19780106","20180605","GROEN",,"coupe"
"Personenauto","SVBF77","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980123","19980123","GRIJS",,"coupe"
"Personenauto","SXGD56","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980212","19980212","ZWART",,"coupe"
"Personenauto","SXJN92","MERCEDES-BENZ","230 CE","19890807","19980205","GRIJS",,"coupe"
"Personenauto","SZ183P","MERCEDES-BENZ","C 230 KOMPRESSOR","20040304","20180917","BLAUW","49908","coupe"
"Personenauto","SZ85RN","MERCEDES-BENZ","230 CE ECE","19880302","19880302","ZWART",,"coupe"
"Personenauto","SZBR06","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980223","19980223","ZWART",,"coupe"
"Personenauto","SZLP67","MERCEDES-BENZ","230 CE U9","19900108","19980218","ROOD",,"coupe"
"Personenauto","T237ZG","MERCEDES-BENZ","230 CE","19830823","20231004","ROOD",,"coupe"
"Personenauto","T333HF","MERCEDES-BENZ","230E","19900627",,"GRIJS",,"coupe"
"Personenauto","T461ZB","MERCEDES-BENZ","230 CE U9","19920409","20230925","GRIJS",,"coupe"
"Personenauto","T481VZ","MERCEDES-BENZ","MERCEDES 230","19920527","20230914","ZWART",,"coupe"
"Personenauto","T487DF","MERCEDES-BENZ","230CE","19890130","20230518","BLAUW",,"coupe"
"Personenauto","T491BZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010630","20230516","BLAUW",,"coupe"
"Personenauto","T607GJ","MERCEDES-BENZ","230 CE","19890202","20230607","GRIJS",,"coupe"
"Personenauto","TB96FJ","MERCEDES-BENZ","230 CE K6","19880314","19880314","ZWART",,"coupe"
"Personenauto","TBBH54","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980423","19980423","BLAUW",,"coupe"
"Personenauto","TBGH42","MERCEDES-BENZ","230 C","19771108","19980309","GROEN",,"coupe"
"Personenauto","TBJJ55","MERCEDES-BENZ","230 CE U9","19880914","19980310","GRIJS",,"coupe"
"Personenauto","TBZJ91","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980320","19980320","GRIJS",,"coupe"
"Personenauto","TD43TN","MERCEDES-BENZ","230 CE K6","19880415","19880415","ZWART",,"coupe"
"Personenauto","TD776R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980730","20180705","GRIJS",,"coupe"
"Personenauto","TD920B","MERCEDES-BENZ","CLK 230","19980908","20180629","GROEN",,"coupe"
"Personenauto","TDGP61","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980410","19980410","BLAUW",,"coupe"
"Personenauto","TF962R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000829","20180716","GRIJS",,"coupe"
"Personenauto","TFBB95","MERCEDES-BENZ","230 CE U9","19881223","19980326","BLAUW",,"coupe"
"Personenauto","TGRF84","MERCEDES-BENZ","230 CE U9","19880525","19980501","BRUIN",,"coupe"
"Personenauto","TGTJ40","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970826","19980423","ROOD",,"coupe"
"Personenauto","TGVT96","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980417","19980417","GRIJS",,"coupe"
"Personenauto","TGVT98","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980417","19980417","GRIJS",,"coupe"
"Personenauto","TGXR61","MERCEDES-BENZ","230 CE U9","19870819","19980724","BLAUW",,"coupe"
"Personenauto","TH22SB","MERCEDES-BENZ","230 CE K6","19880520","19880520","BLAUW",,"coupe"
"Personenauto","TJ31NB","MERCEDES-BENZ","230 CE K6","19880602","19880602","GRIJS",,"coupe"
"Personenauto","TJ99KY","MERCEDES-BENZ","230 CE K6","19880609","19880609","ROOD",,"coupe"
"Personenauto","TJRV95","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980509","19980509","ZWART",,"coupe"
"Personenauto","TK74DH","MERCEDES-BENZ","230 CE ECE","19880708","19880708","ZWART",,"coupe"
"Personenauto","TN59DB","MERCEDES-BENZ","230 CE K6","19880803","19880803","BEIGE",,"coupe"
"Personenauto","TP34LS","MERCEDES-BENZ","230 CE ECE","19880922","19880922","ZWART",,"coupe"
"Personenauto","TP56JF","MERCEDES-BENZ","230 CE K6","19880906","19880906","GRIJS",,"coupe"
"Personenauto","TPHJ07","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980616","19980616","BLAUW",,"coupe"
"Personenauto","TPPN46","MERCEDES-BENZ","230 CE","19880610","19980708","GRIJS",,"coupe"
"Personenauto","TS16DT","MERCEDES-BENZ","230 CE K6","19881012","19881012","ZWART",,"coupe"
"Personenauto","TS191K","MERCEDES-BENZ","C 230","20060504","20181005","ZWART",,"coupe"
"Personenauto","TSPJ54","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980710","19980710","GRIJS",,"coupe"
"Personenauto","TT68YJ","MERCEDES-BENZ","230 CE ECE","19881202","19881202","ROOD",,"coupe"
"Personenauto","TTND23","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980723","19980723","GRIJS",,"coupe"
"Personenauto","TTSH07","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980731","19980731","GRIJS",,"coupe"
"Personenauto","TTXP20","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980803","19980803","BLAUW",,"coupe"
"Personenauto","TVJD92","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980820","19980820","BLAUW",,"coupe"
"Personenauto","TVLF90","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981001","19981001","BLAUW",,"coupe"
"Personenauto","TVLP76","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980907","19980907","BLAUW",,"coupe"
"Personenauto","TVNG50","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980814","19980814","BLAUW",,"coupe"
"Personenauto","TY19KP","MERCEDES-BENZ","230 CE K6","19890303","19890303","ZWART",,"coupe"
"Personenauto","TZNN89","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970718","19981001","GRIJS",,"coupe"
"Personenauto","TZTP89","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980915","19980915","ZWART",,"coupe"
"Personenauto","X221BG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010808","20231003","ORANJE",,"coupe"
"Personenauto","X413TD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010118",,"GRIJS",,"coupe"
"Personenauto","X868TT","MERCEDES-BENZ","230 CE","19891205",,"GRIJS",,"coupe"
"Personenauto","XB178F","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980209","20181122","GRIJS",,"coupe"
"Personenauto","XBXS40","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980930","19980930","BLAUW",,"coupe"
"Personenauto","XBXS41","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980930","19980930","BLAUW",,"coupe"
"Personenauto","XD33NJ","MERCEDES-BENZ","230 CE ECE","19890314","19890314","BEIGE",,"coupe"
"Personenauto","XD90GD","MERCEDES-BENZ","230 C","19770630","19890316","ROOD",,"coupe"
"Personenauto","XD99JD","MERCEDES-BENZ","230 CE K6","19890317","19890317","ZWART",,"coupe"
"Personenauto","XDGP13","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981030","19981030","GRIJS",,"coupe"
"Personenauto","XF34VL","MERCEDES-BENZ","230 CE ECE","19890404","19890404","ZWART",,"coupe"
"Personenauto","XFHZ69","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981112","19981112","BLAUW",,"coupe"
"Personenauto","XG929L","MERCEDES-BENZ","C 230 KOMPRESSOR","20021030","20181229","GROEN",,"coupe"
"Personenauto","XGGP53","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981030","19981030","GROEN",,"coupe"
"Personenauto","XH824R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990226","20181227","BLAUW",,"coupe"
"Personenauto","XHLZ99","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981127","19981127","ZWART",,"coupe"
"Personenauto","XJ19NL","MERCEDES-BENZ","230 CE","19870630","19900126","GRIJS",,"coupe"
"Personenauto","XJVP81","MERCEDES-BENZ","230 CE U9","19870904","19990130","GROEN",,"coupe"
"Personenauto","XK46VR","MERCEDES-BENZ","230 CE ECE","19890707","19890707","ROOD",,"coupe"
"Personenauto","XL96RN","MERCEDES-BENZ","230 CE U9","19880630","19890704","GRIJS",,"coupe"
"Personenauto","XLNF83","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990104","19990104","GRIJS",,"coupe"
"Personenauto","XLVD07","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990104","19990104","GROEN",,"coupe"
"Personenauto","XN33NP","MERCEDES-BENZ","230 CE U9","19890727","19890727","ZWART",,"coupe"
"Personenauto","XNGS75","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990104","19990104","GRIJS",,"coupe"
"Personenauto","XNJX64","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990108","19990108","GRIJS",,"coupe"
"Personenauto","XNST72","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990107","19990107","BLAUW",,"coupe"
"Personenauto","XNXH72","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990109","19990109","BLAUW",,"coupe"
"Personenauto","XP679N","MERCEDES-BENZ","230 C","19780511","20190218","GRIJS",,"coupe"
"Personenauto","XP755N","MERCEDES-BENZ","230 CE","19871015","20190218","GRIJS",,"coupe"
"Personenauto","XPXH63","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990114","19990114","GRIJS",,"coupe"
"Personenauto","XRBB32","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990118","19990118","GRIJS",,"coupe"
"Personenauto","XRLD13","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990121","19990121","ZWART",,"coupe"
"Personenauto","XRPP70","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990122","19990122","ZWART",,"coupe"
"Personenauto","XRPP71","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990122","19990122","ROOD",,"coupe"
"Personenauto","XS03FL","MERCEDES-BENZ","230 CE K6","19890919","19890919","ZWART",,"coupe"
"Personenauto","XSZV31","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990205","19990205","GRIJS",,"coupe"
"Personenauto","XT26HZ","MERCEDES-BENZ","230 CE U9","19900105","19900105","ZWART",,"coupe"
"Personenauto","XT66FV","MERCEDES-BENZ","230 CE K6","19891013","19891013","BRUIN",,"coupe"
"Personenauto","XV80LY","MERCEDES-BENZ","230 CE U9","19900109","19900109","BLAUW",,"coupe"
"Personenauto","XVNG54","MERCEDES-BENZ","230 C","19820215","19990402","GRIJS",,"coupe"
"Personenauto","XX67HP","MERCEDES-BENZ","230 CE U9","19900102","19900102","ZWART",,"coupe"
"Personenauto","XZXT77","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990326","19990326","ZWART",,"coupe"
"Personenauto","YF70SN","MERCEDES-BENZ","230 CE U9","19900316","19900316","BEIGE",,"coupe"
"Personenauto","YG96KK","MERCEDES-BENZ","230 CE","19900323","19900323","ROOD",,"coupe"
"Personenauto","YL11FL","MERCEDES-BENZ","230 CE U9","19900525","19900525","ROOD",,"coupe"
"Personenauto","YL77JN","MERCEDES-BENZ","230 CE U9","19900525","19900525","GRIJS",,"coupe"
"Personenauto","YN46FZ","MERCEDES-BENZ","230 CE K6","19890630","19900614","GRIJS",,"coupe"
"Personenauto","YP01BG","MERCEDES-BENZ","230 CE U9","19900706","19900706","BEIGE",,"coupe"
"Personenauto","YT26VT","MERCEDES-BENZ","230 CE U9","19900929","19900929","ROOD",,"coupe"
"Personenauto","YV17XN","MERCEDES-BENZ","230 CE U9","19901012","19901012","ZWART",,"coupe"
"Personenauto","YV55KS","MERCEDES-BENZ","230 CE U9","19901004","19901004","ZWART",,"coupe"
"Personenauto","YX54ZS","MERCEDES-BENZ","230 CE U9","19901109","19901109","ROOD",,"coupe"
"Personenauto","YY19LZ","MERCEDES-BENZ","230 CE U9","19880630","19901127","WIT",,"coupe"
"Personenauto","YY41HP","MERCEDES-BENZ","230 CE U9","19910102","19910102","GRIJS",,"coupe"
"Personenauto","Z327KL","MERCEDES-BENZ","230 CE","19870910","20240423","GRIJS",,"coupe"
"Personenauto","ZD412V","MERCEDES-BENZ","CLC 230","20090226","20190508","ZWART",,"coupe"
