"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HSFN19","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20240612","20151106","6550","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940325","19940325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2015-11-06T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDL61","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20210515","20200511","6525","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940511","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2020","Logisch","00","Ja","2021-05-15T00:00:00.000","2020-05-11T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXFX62","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20241219","19940518","6525","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940518","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","1994-05-18T00:00:00.000","1994-05-18T00:00:00.000","1994-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRV72","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20250416","20170218","5491","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2017-02-18T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFR22","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20230819","20210608","5664","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2022","Geen oordeel","07","Ja","2023-08-19T00:00:00.000","2021-06-08T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFR24","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20170818","20170420","7459","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940526","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2016","Logisch","00","Ja","2017-08-18T00:00:00.000","2017-04-20T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFR25","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20110726","20001010","6525","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2010","Logisch","00","Ja","2011-07-26T00:00:00.000","2000-10-10T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZNG53","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20240831","20010831","5380","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19940603","19940603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2001-08-31T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRD34","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20240610","20160826","6405","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2016-08-26T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRD36","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20250423","20120217","5491","cabriolet",,"ZWART","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2012-02-17T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J211HK","Personenauto","PEUGEOT","306","20211031","20210603","6494","cabriolet","4","GROEN","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20011113","20200803","Geen verstrekking in Open Data",,"Ja","191",,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*04","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2021","Geen oordeel","05","Ja","2021-10-31T00:00:00.000","2021-06-03T00:00:00.000","2001-11-13T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J265RZ","Personenauto","PEUGEOT","306","20241012","20201001","5779","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1240","1640","1340","640","1000","20020613","20201001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1640","7NFT","G3 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-10-01T00:00:00.000","2002-06-13T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J316KF","Personenauto","PEUGEOT","306","20250510","20200824","5113","cabriolet","4","GEEL","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19970520","20200824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-08-24T00:00:00.000","1997-05-20T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGHF","Personenauto","PEUGEOT","306","20250605","20220421","5487","cabriolet","5","GROEN","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20020403","20020403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","1","0.06","254","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2022-04-21T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J851RT","Personenauto","PEUGEOT","306","20250504","20200930","7712","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1225","1660","1325","650","1000","20000908","20200930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","169","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*93/81*0150*03","D","P","1","0.05","254","Nee","Nee",,"Nee","2560","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-09-30T00:00:00.000","2000-09-08T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J852GJ","Personenauto","PEUGEOT","306","20241201","20200722","9140","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20020110","20200722","Geen verstrekking in Open Data",,"Ja","182",,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1640","7 NFT",,,,,,"0.06","254","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2020-07-22T00:00:00.000","2002-01-10T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB434H","Personenauto","PEUGEOT","306","20250321","20160127","8229","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1225","1660","1325","650","1000","19990716","20160127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1660","7 NFZ",,,,,,"0.05","254","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2016-01-27T00:00:00.000","1999-07-16T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBGG37","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20241010","20231008","6525","cabriolet",,"GROEN","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-10-08T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBJL91","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20231004","20231003","6525","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940613","19940613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2023-10-04T00:00:00.000","2023-10-03T00:00:00.000","1994-06-13T00:00:00.000","1994-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBNJ88","Personenauto","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","20240826","20200127","6769","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1167","1590","1267","583","1000","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1590",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-01-27T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBSJ45","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20210610","20120908","6525","cabriolet",,"GROEN","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940715","19940715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2020","Logisch","00","Ja","2021-06-10T00:00:00.000","2012-09-08T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD760K","Personenauto","PEUGEOT","306","20241211","20240103","5542","cabriolet","4","ORANJE","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19990629","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1640",,,,,,,"0.05","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2024-01-03T00:00:00.000","1999-06-29T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPN35","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20101203","20000918","6525","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2009","Logisch","00","Ja","2010-12-03T00:00:00.000","2000-09-18T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXG11","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20230416","20240506","5542","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2022","Logisch","00","Ja","2023-04-16T00:00:00.000","2024-05-06T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXG17","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20230803","20010630","5907","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2022","Logisch","00","Ja","2023-08-03T00:00:00.000","2001-06-30T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXG18","Personenauto","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","20220205","20090630","6294","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1167","1590","1267","583","1000","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1590",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2590",,,"2021","Logisch","00","Ja","2022-02-05T00:00:00.000","2009-06-30T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTD72","Personenauto","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","20230710","20221219","6182","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1167","1590","1267","583","1000","19940708","19940708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1590",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2590",,,"2022","Logisch","00","Ja","2023-07-10T00:00:00.000","2022-12-19T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRH11","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20240213","20140531","5542","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19940728","19940728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2023","Logisch","00","Ja","2024-02-13T00:00:00.000","2014-05-31T00:00:00.000","1994-07-28T00:00:00.000","1994-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVF79","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20180320","20170617","6525","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2017","Onlogisch","04","Ja","2018-03-20T00:00:00.000","2017-06-17T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
