"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R899KH","BMW","I4 M50","20220928","20220928","GRIJS","85922","sedan"
"Personenauto","R900PF","BMW","I4 M50","20221026","20221026","GROEN","89498","sedan"
"Personenauto","R901PF","BMW","I4 M50","20221026","20221026","WIT","80663","sedan"
"Personenauto","R906PF","BMW","I4 M50","20221027","20221027","GRIJS","75675","sedan"
"Personenauto","R906XD","BMW","I4 M50","20221213","20221213","ZWART","88319","sedan"
"Personenauto","R908PT","BMW","I4 M50","20221031","20221031","GRIJS","91772","sedan"
"Personenauto","R909JF","BMW","I4 M50","20220916","20220916","GRIJS","85642","sedan"
"Personenauto","R910XD","BMW","I4 M50","20221214","20221214","GROEN","90005","sedan"
"Personenauto","R912XD","BMW","I4 M50","20221215","20221215","BLAUW","90449","sedan"
"Personenauto","R913XD","BMW","I4 M50","20221216","20221216","BLAUW","89628","sedan"
"Personenauto","R914PT","BMW","I4 M50","20221103","20221103","BLAUW","87737","sedan"
"Personenauto","R914XD","BMW","I4 M50","20221214","20221214","BLAUW","86426","sedan"
"Personenauto","R923VN","BMW","I4 M50","20221203","20221203","ORANJE","91581","sedan"
"Personenauto","R929PF","BMW","I4 M50","20221022","20221022","GRIJS","86329","sedan"
"Personenauto","R934PL","BMW","I4 M50","20221028","20221028","GRIJS","93207","sedan"
"Personenauto","R939VN","BMW","I4 M50","20221219","20221219","GROEN","92353","sedan"
"Personenauto","R941HJ","BMW","I4 M50","20220907","20220907","GROEN","90068","sedan"
"Personenauto","R944HJ","BMW","I4 M50","20220906","20220906","GRIJS","76283","sedan"
"Personenauto","R946JH","BMW","I4 M50","20220915","20220915","GRIJS","90244","sedan"
"Personenauto","R946VN","BMW","I4 M50","20221206","20221206","ZWART","89821","sedan"
"Personenauto","R953PF","BMW","I4 M50","20221029","20221029","ZWART","79453","sedan"
"Personenauto","R954PT","BMW","I4 M50","20221114","20221114","GRIJS","79653","sedan"
"Personenauto","R961LZ","BMW","I4 M50","20221014","20221014","GRIJS","78714","sedan"
"Personenauto","R963VB","BMW","I4 M50","20221206","20221206","WIT","76721","sedan"
"Personenauto","R968PT","BMW","I4 M50","20221103","20221103","WIT","89859","sedan"
"Personenauto","R972RG","BMW","I4 M50","20221108","20221108","GROEN","87762","sedan"
"Personenauto","R973RG","BMW","I4 M50","20221119","20221119","BLAUW","88951","sedan"
"Personenauto","R976TS","BMW","I4 M50","20221129","20221129","GRIJS","87284","sedan"
"Personenauto","R980TK","BMW","I4 M50","20221125","20221125","BLAUW","96957","sedan"
"Personenauto","R983GB","BMW","I4 M50","20220830","20220830","GRIJS","79561","sedan"
"Personenauto","R983JH","BMW","I4 M50","20220921","20220921","GRIJS","90455","sedan"
"Personenauto","R985TS","BMW","I4 M50","20221128","20221128","GRIJS","89490","sedan"
"Personenauto","R987LZ","BMW","I4 M50","20221013","20221013","GROEN","83996","sedan"
"Personenauto","R987XN","BMW","I4 M50","20221216","20221216","GRIJS","86708","sedan"
"Personenauto","R988GB","BMW","I4 M50","20220831","20220831","BLAUW","80863","sedan"
"Personenauto","R990JH","BMW","I4 M50","20220923","20220923","BLAUW","82485","sedan"
"Personenauto","R991GB","BMW","I4 M50","20220905","20220905","GRIJS","88714","sedan"
"Personenauto","R993XN","BMW","I4 M50","20221215","20221215","ROOD","95484","sedan"
"Personenauto","R999XN","BMW","I4 M50","20221222","20221222","GRIJS","94972","sedan"
"Personenauto","S002BL","BMW","I4 M50","20230102","20230102","ZWART","94459","sedan"
"Personenauto","S002KD","BMW","I4 M50","20230211","20230211","GRIJS","91115","sedan"
"Personenauto","S004LJ","BMW","I4 M50","20230224","20230224","BLAUW","94739","sedan"
"Personenauto","S005HN","BMW","I4 M50","20230127","20230127","GRIJS","93863","sedan"
"Personenauto","S009ND","BMW","I4 M50","20230302","20230302","GROEN","92315","sedan"
"Personenauto","S011ND","BMW","I4 M50","20230306","20230306","ZWART","94599","sedan"
"Personenauto","S013FH","BMW","I4 M50","20230120","20230120","BLAUW","82028","sedan"
"Personenauto","S015FH","BMW","I4 M50","20230119","20230119","BLAUW","95646","sedan"
"Personenauto","S019RH","BMW","I4 M50","20230330","20230330","ZWART","85710","sedan"
"Personenauto","S020RH","BMW","I4 M50","20230330","20230330","GRIJS","85182","sedan"
"Personenauto","S031BL","BMW","I4 M50","20221230","20221230","GRIJS","77961","sedan"
"Personenauto","S037LV","BMW","I4 M50","20230505","20230505","GRIJS","98394","sedan"
"Personenauto","S042NS","BMW","I4 M50","20230308","20230308","GRIJS","82577","sedan"
"Personenauto","S044NS","BMW","I4 M50","20230317","20230317","ZWART","97613","sedan"
"Personenauto","S045BL","BMW","I4 M50","20221229","20221229","ZWART","84857","sedan"
"Personenauto","S048RH","BMW","I4 M50","20230324","20230324","ZWART","85931","sedan"
"Personenauto","S055BL","BMW","I4 M50","20221230","20221230","BLAUW","80143","sedan"
"Personenauto","S060BF","BMW","I4 M50","20230113","20230113","BLAUW","78602","sedan"
"Personenauto","S061BF","BMW","I4 M50","20221229","20221229","BLAUW","84355","sedan"
"Personenauto","S064JZ","BMW","I4 M50","20230210","20230210","ZWART","93213","sedan"
"Personenauto","S066BL","BMW","I4 M50","20221230","20221230","GRIJS","89717","sedan"
"Personenauto","S069ND","BMW","I4 M50","20230311","20230311","GRIJS","92183","sedan"
"Personenauto","S074PR","BMW","I4 M50","20230321","20230321","GRIJS","91869","sedan"
"Personenauto","S077LV","BMW","I4 M50","20230301","20230301","BLAUW","89409","sedan"
"Personenauto","S082JL","BMW","I4 M50","20230214","20230214","GRIJS","97333","sedan"
"Personenauto","S084BL","BMW","I4 M50","20221230","20221230","BLAUW","89308","sedan"
"Personenauto","S090BL","BMW","I4 M50","20230106","20230106","GRIJS","100158","sedan"
"Personenauto","S094LL","BMW","I4 M50","20230228","20230228","WIT","88454","sedan"
"Personenauto","S098LL","BMW","I4 M50","20230228","20230228","ORANJE","98169","sedan"
"Personenauto","S099GS","BMW","I4 M50","20230116","20230116","GROEN","78398","sedan"
"Personenauto","S110KL","BMW","I4 M50","20230218","20230218","GRIJS","97454","sedan"
"Personenauto","S118LL","BMW","I4 M50","20230301","20230301","GRIJS","92677","sedan"
"Personenauto","S120LL","BMW","I4 M50","20230224","20230224","GRIJS","97218","sedan"
"Personenauto","S125TK","BMW","I4 M50","20230413","20230413","BLAUW","80140","sedan"
"Personenauto","S127JB","BMW","I4 M50","20230203","20230203","GRIJS","93645","sedan"
"Personenauto","S133RR","BMW","I4 M50","20230331","20230331","BLAUW","91158","sedan"
"Personenauto","S139BL","BMW","I4 M50","20230104","20230104","GRIJS","83672","sedan"
"Personenauto","S153KL","BMW","I4 M50","20230218","20230218","GRIJS","89441","sedan"
"Personenauto","S161HV","BMW","I4 M50","20230130","20230130","GRIJS","92487","sedan"
"Personenauto","S163BP","BMW","I4 M50","20230121","20230121","BLAUW","89138","sedan"
"Personenauto","S175BP","BMW","I4 M50","20230104","20230104","ZWART","90546","sedan"
"Personenauto","S178KH","BMW","I4 M50","20230217","20230217","GROEN","92803","sedan"
"Personenauto","S179TV","BMW","I4 M50","20230414","20230414","ZWART","90900","sedan"
"Personenauto","S187XK","BMW","I4 M50","20230428","20230428","GRIJS","91162","sedan"
"Personenauto","S190XK","BMW","I4 M50","20230504","20230504","BLAUW","90042","sedan"
"Personenauto","S191TV","BMW","I4 M50","20230414","20230414","GRIJS","96322","sedan"
"Personenauto","S200LB","BMW","I4 M50","20230225","20230225","WIT","88688","sedan"
"Personenauto","S205XP","BMW","I4 M50","20230428","20230428","BLAUW","89744","sedan"
"Personenauto","S207JR","BMW","I4 M50","20230104","20230303","WIT","84265","sedan"
"Personenauto","S207ZS","BMW","I4 M50","20230513","20230513","BLAUW","89903","sedan"
"Personenauto","S213KP","BMW","I4 M50","20230218","20230218","GRIJS","89878","sedan"
"Personenauto","S221GJ","BMW","I4 M50","20230119","20230119","GRIJS","97863","sedan"
"Personenauto","S232KS","BMW","I4 M50","20230223","20230223","ZWART","91824","sedan"
"Personenauto","S233XP","BMW","I4 M50","20230503","20230503","ZWART","80907","sedan"
"Personenauto","S234ZS","BMW","I4 M50","20230509","20230509","ZWART","89047","sedan"
"Personenauto","S238GN","BMW","I4 M50","20230120","20230120","GROEN","96438","sedan"
"Personenauto","S239GN","BMW","I4 M50","20230120","20230120","GRIJS","98738","sedan"
"Personenauto","S240GN","BMW","I4 M50","20230120","20230120","GRIJS","98738","sedan"
"Personenauto","S240LG","BMW","I4 M50","20230314","20230314","WIT","90126","sedan"
"Personenauto","S240ZL","BMW","I4 M50","20230506","20230506","GRIJS","95956","sedan"
"Personenauto","S240ZS","BMW","I4 M50","20230509","20230509","WIT","92252","sedan"
"Personenauto","S242ZL","BMW","I4 M50","20230515","20230515","GRIJS","90431","sedan"
"Personenauto","S243JJ","BMW","I4 M50","20230203","20230203","BLAUW","88131","sedan"
"Personenauto","S243ZS","BMW","I4 M50","20230512","20230512","ZWART","87761","sedan"
"Personenauto","S245GN","BMW","I4 M50","20230113","20230113","BLAUW","83154","sedan"
"Personenauto","S245GT","BMW","I4 M50","20230117","20230117","GRIJS","94746","sedan"
"Personenauto","S245ZL","BMW","I4 M50","20230508","20230508","BLAUW","82492","sedan"
"Personenauto","S246GN","BMW","I4 M50","20230113","20230113","GROEN","78525","sedan"
"Personenauto","S252RZ","BMW","I4 M50","20230331","20230331","GRIJS","84283","sedan"
"Personenauto","S255XP","BMW","I4 M50","20230428","20230428","ORANJE","92625","sedan"
"Personenauto","S302NK","BMW","I4 M50","20230308","20230308","BLAUW","98772","sedan"
"Personenauto","S309NH","BMW","I4 M50","20230301","20230301","BLAUW","91811","sedan"
"Personenauto","S314RZ","BMW","I4 M50","20230330","20230330","GRIJS","95259","sedan"
"Personenauto","S316HB","BMW","I4 M50","20230203","20230203","GRIJS","99241","sedan"
"Personenauto","S322LL","BMW","I4 M50","20230303","20230303","BLAUW","94319","sedan"
"Personenauto","S324NF","BMW","I4 M50","20230309","20230309","GROEN","93350","sedan"
"Personenauto","S325NH","BMW","I4 M50","20230310","20230310","GRIJS","87285","sedan"
"Personenauto","S331RD","BMW","I4 M50","20230331","20230331","BLAUW","85355","sedan"
"Personenauto","S336JF","BMW","I4 M50","20230207","20230207","GRIJS","93800","sedan"
"Personenauto","S339FG","BMW","I4 M50","20220404","20230103","GROEN","75995","sedan"
"Personenauto","S339RD","BMW","I4 M50","20230325","20230325","GRIJS","92291","sedan"
"Personenauto","S340RZ","BMW","I4 M50","20230329","20230329","BLAUW","93174","sedan"
"Personenauto","S344RD","BMW","I4 M50","20230329","20230329","GRIJS","95243","sedan"
"Personenauto","S348JF","BMW","I4 M50","20230203","20230203","ZWART","90175","sedan"
"Personenauto","S349JF","BMW","I4 M50","20230202","20230202","BLAUW","95277","sedan"
"Personenauto","S351JV","BMW","I4 M50","20230213","20230213","WIT","95251","sedan"
"Personenauto","S352JV","BMW","I4 M50","20230216","20230216","GROEN","94319","sedan"
"Personenauto","S362ZH","BMW","I4 M50","20230504","20230504","GROEN","94580","sedan"
"Personenauto","S363JF","BMW","I4 M50","20230211","20230211","GROEN","87111","sedan"
"Personenauto","S366PD","BMW","I4 M50","20230317","20230317","ZWART","91076","sedan"
"Personenauto","S371LL","BMW","I4 M50","20230301","20230301","BLAUW","82423","sedan"
"Personenauto","S374JL","BMW","I4 M50","20230209","20230209","BLAUW","78931","sedan"
"Personenauto","S374KD","BMW","I4 M50","20230211","20230211","GROEN","92079","sedan"
"Personenauto","S382PD","BMW","I4 M50","20230316","20230316","GROEN","96378","sedan"
"Personenauto","S403FK","BMW","I4 M50","20230102","20230102","GRIJS","90015","sedan"
"Personenauto","S412ZP","BMW","I4 M50","20230510","20230510","ROOD","80768","sedan"
"Personenauto","S414FK","BMW","I4 M50","20230209","20230209","WIT","88457","sedan"
"Personenauto","S417ZP","BMW","I4 M50","20230512","20230512","GRIJS","89197","sedan"
"Personenauto","S436PT","BMW","I4 M50","20230316","20230316","GRIJS","91778","sedan"
"Personenauto","S440HS","BMW","I4 M50","20230201","20230201","GRIJS","92843","sedan"
"Personenauto","S441PT","BMW","I4 M50","20230321","20230321","BLAUW","91560","sedan"
"Personenauto","S443PT","BMW","I4 M50","20230404","20230404","GRIJS","96606","sedan"
"Personenauto","S446HS","BMW","I4 M50","20230131","20230131","ZWART","89732","sedan"
"Personenauto","S448HJ","BMW","I4 M50","20230127","20230127","GRIJS","81655","sedan"
"Personenauto","S449HJ","BMW","I4 M50","20230210","20230210","GRIJS","94700","sedan"
"Personenauto","S452LF","BMW","I4 M50","20230223","20230223","GRIJS","93395","sedan"
"Personenauto","S453HS","BMW","I4 M50","20230126","20230126","GRIJS","94075","sedan"
"Personenauto","S464HS","BMW","I4 M50","20230130","20230130","ZWART","87538","sedan"
"Personenauto","S467LF","BMW","I4 M50","20230225","20230225","GRIJS","84887","sedan"
"Personenauto","S472HL","BMW","I4 M50","20230126","20230126","WIT","83096","sedan"
"Personenauto","S473LF","BMW","I4 M50","20230227","20230227","GRIJS","91840","sedan"
"Personenauto","S474HL","BMW","I4 M50","20230127","20230127","WIT","80099","sedan"
"Personenauto","S482LJ","BMW","I4 M50","20230301","20230301","GRIJS","87699","sedan"
"Personenauto","S484PG","BMW","I4 M50","20230317","20230317","GRIJS","97594","sedan"
"Personenauto","S486LF","BMW","I4 M50","20230227","20230227","GEEL","91087","sedan"
"Personenauto","S495BD","BMW","I4 M50","20230106","20230106","ZWART","84576","sedan"
"Personenauto","S495JG","BMW","I4 M50","20230203","20230203","ZWART","96463","sedan"
"Personenauto","S495LF","BMW","I4 M50","20230224","20230224","BLAUW","86397","sedan"
"Personenauto","S508XT","BMW","I4 M50","20230501","20230501","BLAUW","90880","sedan"
"Personenauto","S509FP","BMW","I4 M50","20230104","20230104","ZWART","87184","sedan"
"Personenauto","S524XT","BMW","I4 M50","20230510","20230510","BLAUW","92204","sedan"
"Personenauto","S527VT","BMW","I4 M50","20230422","20230422","GRIJS","80687","sedan"
"Personenauto","S528FV","BMW","I4 M50","20230123","20230123","ZWART","85455","sedan"
"Personenauto","S529XT","BMW","I4 M50","20230504","20230504","BLAUW","85864","sedan"
"Personenauto","S535BD","BMW","I4 M50","20230103","20230103","WIT","84545","sedan"
"Personenauto","S538VT","BMW","I4 M50","20230424","20230424","GRIJS","98642","sedan"
"Personenauto","S541BD","BMW","I4 M50","20221228","20221228","ORANJE","76841","sedan"
"Personenauto","S546FB","BMW","I4 M50","20230107","20230107","GROEN","83982","sedan"
"Personenauto","S548KV","BMW","I4 M50","20230225","20230225","GRIJS","90157","sedan"
"Personenauto","S550FV","BMW","I4 M50","20230117","20230117","GRIJS","93074","sedan"
"Personenauto","S550XZ","BMW","I4 M50","20230501","20230501","BLAUW","86476","sedan"
"Personenauto","S560RT","BMW","I4 M50","20230330","20230330","BLAUW","86556","sedan"
"Personenauto","S568XZ","BMW","I4 M50","20230504","20230504","GRIJS","90547","sedan"
"Personenauto","S573BD","BMW","I4 M50","20221230","20221230","BLAUW","99861","sedan"
"Personenauto","S578KV","BMW","I4 M50","20230224","20230224","GROEN","91469","sedan"
"Personenauto","S581FB","BMW","I4 M50","20230103","20230103","GRIJS","89519","sedan"
"Personenauto","S582KV","BMW","I4 M50","20230222","20230222","GRIJS","86671","sedan"
"Personenauto","S584FB","BMW","I4 M50","20230102","20230102","WIT","81099","sedan"
"Personenauto","S585BD","BMW","I4 M50","20221230","20221230","GRIJS","87596","sedan"
"Personenauto","S585KV","BMW","I4 M50","20230401","20230401","GRIJS","92764","sedan"
"Personenauto","S588BD","BMW","I4 M50","20221230","20221230","GRIJS","82935","sedan"
"Personenauto","S591RT","BMW","I4 M50","20230331","20230331","GRIJS","90126","sedan"
"Personenauto","S591ZK","BMW","I4 M50","20230508","20230508","GRIJS","90279","sedan"
"Personenauto","S592BD","BMW","I4 M50","20221230","20221230","BLAUW","87692","sedan"
"Personenauto","S592RT","BMW","I4 M50","20230331","20230331","BLAUW","96493","sedan"
"Personenauto","S595BD","BMW","I4 M50","20221231","20221231","ZWART","79625","sedan"
"Personenauto","S600ZK","BMW","I4 M50","20230505","20230505","GRIJS","93782","sedan"
"Personenauto","S601HL","BMW","I4 M50","20230127","20230127","GROEN","90758","sedan"
"Personenauto","S607PJ","BMW","I4 M50","20230317","20230317","GRIJS","92823","sedan"
"Personenauto","S612BD","BMW","I4 M50","20230106","20230106","ZWART","87877","sedan"
"Personenauto","S612GX","BMW","I4 M50","20230121","20230121","GROEN","86798","sedan"
"Personenauto","S614RT","BMW","I4 M50","20230330","20230330","BLAUW","85494","sedan"
"Personenauto","S623GX","BMW","I4 M50","20230121","20230121","GROEN","99320","sedan"
"Personenauto","S629BL","BMW","I4 M50","20221230","20221230","BLAUW","83272","sedan"
"Personenauto","S636BL","BMW","I4 M50","20230103","20230103","GRIJS","90823","sedan"
"Personenauto","S638HB","BMW","I4 M50","20230127","20230127","ZWART","88257","sedan"
"Personenauto","S643BL","BMW","I4 M50","20230106","20230106","GRIJS","86781","sedan"
"Personenauto","S645JN","BMW","I4 M50","20230209","20230209","GRIJS","85839","sedan"
"Personenauto","S645PT","BMW","I4 M50","20230329","20230329","BLAUW","85038","sedan"
"Personenauto","S648BL","BMW","I4 M50","20230104","20230104","GRIJS","88448","sedan"
"Personenauto","S657BL","BMW","I4 M50","20230103","20230103","GRIJS","83338","sedan"
"Personenauto","S658JN","BMW","I4 M50","20230209","20230209","BLAUW","93511","sedan"
"Personenauto","S661SJ","BMW","I4 M50","20220203","20230329","BLAUW","75995","sedan"
"Personenauto","S664PX","BMW","I4 M50","20230321","20230321","ZWART","78227","sedan"
"Personenauto","S667ZV","BMW","I4 M50","20230512","20230512","ZWART","80137","sedan"
"Personenauto","S669JN","BMW","I4 M50","20230211","20230211","GRIJS","96094","sedan"
"Personenauto","S670JN","BMW","I4 M50","20230211","20230211","GRIJS","84663","sedan"
"Personenauto","S671BZ","BMW","I4 M50","20230124","20230124","GRIJS","98725","sedan"
"Personenauto","S676PX","BMW","I4 M50","20230320","20230320","ZWART","91407","sedan"
"Personenauto","S681HJ","BMW","I4 M50","20230124","20230124","ZWART","89507","sedan"
"Personenauto","S686RK","BMW","I4 M50","20230327","20230327","GRIJS","83452","sedan"
"Personenauto","S703TN","BMW","I4 M50","20230413","20230413","GROEN","85122","sedan"
"Personenauto","S718FJ","BMW","I4 M50","20230302","20230302","GROEN","84058","sedan"
"Personenauto","S740BX","BMW","I4 M50","20230113","20230113","GRIJS","96849","sedan"
"Personenauto","S762VS","BMW","I4 M50","20230418","20230418","ZWART","87726","sedan"
"Personenauto","S766ZX","BMW","I4 M50","20230512","20230512","GROEN","89112","sedan"
"Personenauto","S770VD","BMW","I4 M50","20230414","20230414","GRIJS","100835","sedan"
"Personenauto","S775JT","BMW","I4 M50","20230211","20230211","GRIJS","90826","sedan"
"Personenauto","S776JT","BMW","I4 M50","20230211","20230211","GRIJS","94837","sedan"
"Personenauto","S778JT","BMW","I4 M50","20230220","20230220","BLAUW","96089","sedan"
"Personenauto","S781KV","BMW","I4 M50","20230225","20230225","GRIJS","92290","sedan"
"Personenauto","S786VD","BMW","I4 M50","20230418","20230418","ZWART","90546","sedan"
"Personenauto","S791JT","BMW","I4 M50","20230210","20230210","BLAUW","90540","sedan"
"Personenauto","S798NT","BMW","I4 M50","20230314","20230314","GRIJS","94682","sedan"
"Personenauto","S799JT","BMW","I4 M50","20230214","20230214","BLAUW","92988","sedan"
"Personenauto","S802GF","BMW","I4 M50","20230307","20230307","GRIJS","90241","sedan"
"Personenauto","S803NT","BMW","I4 M50","20230310","20230310","GRIJS","90192","sedan"
"Personenauto","S803VS","BMW","I4 M50","20230421","20230421","GRIJS","95067","sedan"
"Personenauto","S805NT","BMW","I4 M50","20230313","20230313","GROEN","90579","sedan"
"Personenauto","S807GF","BMW","I4 M50","20230329","20230329","GROEN","95851","sedan"
"Personenauto","S812SL","BMW","I4 M50","20230331","20230331","GRIJS","96043","sedan"
"Personenauto","S815ZB","BMW","I4 M50","20230504","20230504","WIT","89936","sedan"
"Personenauto","S818KF","BMW","I4 M50","20230301","20230301","GRIJS","97071","sedan"
"Personenauto","S823KF","BMW","I4 M50","20230216","20230216","GRIJS","94121","sedan"
"Personenauto","S827RL","BMW","I4 M50","20220518","20240326","GRIJS","81867","sedan"
"Personenauto","S834NT","BMW","I4 M50","20230311","20230311","ZWART","96087","sedan"
"Personenauto","S838NT","BMW","I4 M50","20230311","20230311","BLAUW","93996","sedan"
"Personenauto","S840KF","BMW","I4 M50","20230218","20230218","GRIJS","92982","sedan"
"Personenauto","S844KF","BMW","I4 M50","20230215","20230215","BLAUW","78968","sedan"
"Personenauto","S846FR","BMW","I4 M50","20230113","20230113","BLAUW","95816","sedan"
"Personenauto","S848KF","BMW","I4 M50","20230215","20230215","ZWART","88674","sedan"
"Personenauto","S853TS","BMW","I4 M50","20220328","20240112","GROEN","79625","sedan"
"Personenauto","S865BX","BMW","I4 M50","20221230","20221230","GRIJS","86153","sedan"
"Personenauto","S877BX","BMW","I4 M50","20221231","20221231","WIT","88169","sedan"
"Personenauto","S879BX","BMW","I4 M50","20230102","20230102","BLAUW","95569","sedan"
"Personenauto","S879NX","BMW","I4 M50","20230310","20230310","GRIJS","89265","sedan"
"Personenauto","S881SG","BMW","I4 M50","20230330","20230330","ZWART","88718","sedan"
"Personenauto","S884JK","BMW","I4 M50","20230215","20230215","GRIJS","90864","sedan"
"Personenauto","S885JX","BMW","I4 M50","20230210","20230210","ZWART","85044","sedan"
"Personenauto","S889FG","BMW","I4 M50","20230105","20230105","BLAUW","83002","sedan"
"Personenauto","S892SG","BMW","I4 M50","20230330","20230330","GRIJS","91924","sedan"
"Personenauto","S894HZ","BMW","I4 M50","20230207","20230207","ZWART","89837","sedan"
"Personenauto","S894JX","BMW","I4 M50","20230211","20230211","GROEN","92644","sedan"
"Personenauto","S894SG","BMW","I4 M50","20230331","20230331","GRIJS","98060","sedan"
"Personenauto","S897NX","BMW","I4 M50","20230310","20230310","ZWART","78501","sedan"
"Personenauto","S899HZ","BMW","I4 M50","20230210","20230210","GRIJS","90798","sedan"
"Personenauto","S903JX","BMW","I4 M50","20230210","20230210","BLAUW","87309","sedan"
"Personenauto","S909BX","BMW","I4 M50","20230104","20230104","ZWART","91574","sedan"
"Personenauto","S909SG","BMW","I4 M50","20230403","20230403","GROEN","89720","sedan"
"Personenauto","S910BH","BMW","I4 M50","20220222","20230109","ZWART","92256","sedan"
"Personenauto","S913JF","BMW","I4 M50","20230216","20230216","ZWART","92035","sedan"
"Personenauto","S925BK","BMW","I4 M50","20230106","20230106","BLAUW","99083","sedan"
"Personenauto","S927BK","BMW","I4 M50","20230104","20230104","BLAUW","81765","sedan"
"Personenauto","S938JR","BMW","I4 M50","20230210","20230210","BLAUW","86317","sedan"
"Personenauto","S944GK","BMW","I4 M50","20230114","20230114","ZWART","86510","sedan"
"Personenauto","S945GK","BMW","I4 M50","20230114","20230114","WIT","88056","sedan"
"Personenauto","S950JR","BMW","I4 M50","20230210","20230210","BLAUW","86540","sedan"
"Personenauto","S951GK","BMW","I4 M50","20230113","20230113","GRIJS","97515","sedan"
"Personenauto","S952XG","BMW","I4 M50","20230428","20230428","GRIJS","81938","sedan"
"Personenauto","S953JR","BMW","I4 M50","20230209","20230209","BLAUW","91073","sedan"
"Personenauto","S955JR","BMW","I4 M50","20230210","20230210","GRIJS","93759","sedan"
"Personenauto","S956PD","BMW","I4 M50","20230321","20230321","BLAUW","97828","sedan"
"Personenauto","S961JR","BMW","I4 M50","20230210","20230210","GROEN","94828","sedan"
"Personenauto","S970FG","BMW","I4 M50","20230107","20230107","GRIJS","96019","sedan"
"Personenauto","S973XG","BMW","I4 M50","20230428","20230428","GRIJS","85634","sedan"
"Personenauto","S976BK","BMW","I4 M50","20221230","20221230","GRIJS","93201","sedan"
"Personenauto","S982KB","BMW","I4 M50","20230210","20230210","GRIJS","90478","sedan"
"Personenauto","S982XG","BMW","I4 M50","20230426","20230426","GRIJS","90742","sedan"
"Personenauto","S987BK","BMW","I4 M50","20230107","20230107","ZWART","88190","sedan"
"Personenauto","S988BK","BMW","I4 M50","20230123","20230123","GRIJS","80480","sedan"
"Personenauto","T009GN","BMW","I4 M50","20230616","20230616","GRIJS","84404","sedan"
"Personenauto","T015KX","BMW","I4 M50","20230707","20230707","GROEN","90713","sedan"
"Personenauto","T024FB","BMW","I4 M50","20230526","20230526","ZWART","89732","sedan"
"Personenauto","T025FB","BMW","I4 M50","20230531","20230531","GROEN","88951","sedan"
"Personenauto","T030TF","BMW","I4 M50","20230901","20230901","ZWART","84543","sedan"
"Personenauto","T047TF","BMW","I4 M50","20230831","20230831","GRIJS","87420","sedan"
"Personenauto","T050HT","BMW","I4 M50","20230623","20230623","GRIJS","95128","sedan"
"Personenauto","T064HT","BMW","I4 M50","20230630","20230630","GRIJS","98659","sedan"
"Personenauto","T065DV","BMW","I4 M50","20230531","20230531","BLAUW","79585","sedan"
"Personenauto","T082PB","BMW","I4 M50","20230731","20230731","GROEN","87756","sedan"
"Personenauto","T098ZJ","BMW","I4 M50","20231007","20231007","GRIJS","91841","sedan"
"Personenauto","T111VB","BMW","I4 M50","20230916","20230916","GRIJS","91981","sedan"
"Personenauto","T113DK","BMW","I4 M50","20230527","20230527","GRIJS","90528","sedan"
"Personenauto","T113TT","BMW","I4 M50","20230906","20230906","WIT","89006","sedan"
"Personenauto","T120LR","BMW","I4 M50","20230718","20230718","BLAUW","93151","sedan"
"Personenauto","T133GH","BMW","I4 M50","20220923","20230606","BLAUW","83310","sedan"
"Personenauto","T138HT","BMW","I4 M50","20230623","20230623","WIT","85067","sedan"
"Personenauto","T143BZ","BMW","I4 M50","20230602","20230602","BLAUW","96858","sedan"
"Personenauto","T158HT","BMW","I4 M50","20230623","20230623","GRIJS","86640","sedan"
"Personenauto","T161JN","BMW","I4 M50","20230630","20230630","WIT","85963","sedan"
"Personenauto","T173DV","BMW","I4 M50","20230531","20230531","WIT","76133","sedan"
"Personenauto","T176BZ","BMW","I4 M50","20230525","20230525","GRIJS","89343","sedan"
"Personenauto","T178BZ","BMW","I4 M50","20230525","20230525","GRIJS","89054","sedan"
"Personenauto","T179BZ","BMW","I4 M50","20230525","20230525","BLAUW","101786","sedan"
"Personenauto","T182BZ","BMW","I4 M50","20230523","20230523","GRIJS","93359","sedan"
"Personenauto","T182NS","BMW","I4 M50","20230729","20230729","GRIJS","91543","sedan"
"Personenauto","T190FD","BMW","I4 M50","20230526","20230526","ZWART","94428","sedan"
"Personenauto","T195FD","BMW","I4 M50","20230526","20230526","GROEN","89143","sedan"
"Personenauto","T196NV","BMW","I4 M50","20230726","20230726","WIT","85631","sedan"
"Personenauto","T201NV","BMW","I4 M50","20230725","20230725","ZWART","90626","sedan"
"Personenauto","T205JN","BMW","I4 M50","20230628","20230628","BLAUW","87043","sedan"
"Personenauto","T206KG","BMW","I4 M50","20230717","20230717","GROEN","78289","sedan"
"Personenauto","T211GV","BMW","I4 M50","20230701","20230701","ZWART","88149","sedan"
"Personenauto","T212KG","BMW","I4 M50","20230707","20230707","GRIJS","86363","sedan"
"Personenauto","T232FG","BMW","I4 M50","20230602","20230602","GRIJS","83988","sedan"
"Personenauto","T247FG","BMW","I4 M50","20230530","20230530","ZWART","96072","sedan"
"Personenauto","T260XK","BMW","I4 M50","20230927","20230927","GRIJS","95128","sedan"
"Personenauto","T281LB","BMW","I4 M50","20230715","20230715","GRIJS","88488","sedan"
"Personenauto","T283PV","BMW","I4 M50","20230807","20230807","GRIJS","88634","sedan"
