"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZ178H","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240921","20180524","11085","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3535","4800","3635","750","1500","20100519","20171218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","4800","EG/CF002",,,,,,"0.03","414","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2018-05-24T00:00:00.000","2010-05-19T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R023VS","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250102","20230426","16107","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","3715","5400","3815","750","1800","20230102","20230102","Geen verstrekking in Open Data","216350","Ja","130",,,,,,"2","6",,,,"789","234","M1",,,,"5400","EG/CF003",,"e1*2001/116*0444*18","FI71M","DK54K","0","0.03","382","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-04-26T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R061TD","Personenauto","CARTHAGO","CHIC E-LINE I 50","20241107","20221128","13799","kampeerwagen","4","WIT","GRIJS","4","2287","3490","4800","3590","750","1800","20190104","20221128","Geen verstrekking in Open Data","57221","Ja","130",,,,,,"2","4",,,,"789","234","M1",,,,"4800","EG/CF002",,"e1*2001/116*0423*18","FIO1K","GG2431","0","0.04","454","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-28T00:00:00.000","2019-01-04T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R090TR","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250205","20230202","12778","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","3715","5500","3815","750","1800","20230202","20230202","Geen verstrekking in Open Data","150030","Ja","130",,,,,,"2","6",,,,"789","234","M1",,,,"5500","EG/CF003",,"e1*2001/116*0444*18","FI71M","DI54K","0","0.03","382","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,"309",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R345RP","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20241107","20221103","14311","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2143","3760","4500","3860","750","2000","20200602","20221103","Geen verstrekking in Open Data","59368","Ja","135",,,,,,"2","4","0","0",,"805","234","M1",,,,"4500","EG/CMB 003",,"e1*2007/46*2110*00","CMA/I11","A1B3BBC11","0","0.03","464","Nee","Ja",,"Nee","5880","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-03T00:00:00.000","2020-06-02T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R395FF","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250305","20220804","4865","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20191018","20220804","Geen verstrekking in Open Data","51175","Ja","130",,,,,,"2","4","0","0",,"789","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*19","FIO1K","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-08-04T00:00:00.000","2019-10-18T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR691R","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250503","20191129","13107","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3555","4800","3655","750","1800","20180111","20180111","Geen verstrekking in Open Data","159500","Ja",,,,,,,"2","4",,,,"773","234","M1",,,"in bodemplaat r. v.","4800","EG/CF 002",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-11-29T00:00:00.000","2018-01-11T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S318VR","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250420","20230417","7380","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20181018","20230417","Geen verstrekking in Open Data","55896","Ja","130",,,,,,"2","4",,,,"789","234","M1",,,,"4500","EG/CF002",,,,,,"0.04","454","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-17T00:00:00.000","2018-10-18T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S513RF","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250304","20230329","19086","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20230206","20230329","Geen verstrekking in Open Data","79469","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,,"5500","EG/CMB 004",,"e1*2007/46*2113*02","CMAI12","D1D4ABA11","0","0.03","472","Nee","Nee",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-03-29T00:00:00.000","2023-02-06T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S701TH","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250411","20230406","15510","kampeerwagen","4","WIT","Niet geregistreerd","4","2184","3490","4800","3590","750","1800","20220411","20230406","Geen verstrekking in Open Data","64419","Ja","130",,,,,,"2","4",,,,"789","234","M1",,,,"4800","EG/CF002",,,,,,"0.04","454","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-04-06T00:00:00.000","2022-04-11T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN448B","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20240906","20180430","12844","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3570","4500","3670","750","1800","20150520","20180430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"770","0","M1",,,"r.","4500","EG/CF 002",,"e1*2001/116*0423*12","FIK1E","BEX431","0","0.04","414","Nee","Ja",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2018-04-30T00:00:00.000","2015-05-20T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T173XR","Personenauto","CARTHAGO","CHIC E-LINE I 50","20241002","20231005","12186","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3535","4500","3635","750","1800","20140403","20231005","Geen verstrekking in Open Data","50422","Ja","130",,,,,,"2","4","0","0",,"765","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*09","FIG1E","BE5431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-10-05T00:00:00.000","2014-04-03T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T448RT","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20240707","20230824","14485","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20210707","20230824","Geen verstrekking in Open Data","60102","Ja","130",,,,,,"2","4","0","0",,"789","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*24","FIT1M","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-08-24T00:00:00.000","2021-07-07T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T503XG","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20241016","20231018","11978","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3570","4500","3670","750","1800","20150512","20231018","Geen verstrekking in Open Data","49548","Ja","130",,,,,,"2","4","0","0",,"770","234","M1",,,,"4500","EG/CF 002",,"e1*2001/116*0423*12","FIK1E","BEX431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-10-18T00:00:00.000","2015-05-12T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T818DR","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250319","20240301","19378","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20230627","20230627","Geen verstrekking in Open Data","239150","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,,"5500","EG/CMB004",,"e1*2007/46*2113*02","CMAI12","D1D4ABA11","0","0.03","472","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-01T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T922JB","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240623","20230707","13757","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20200522","20230623","Geen verstrekking in Open Data","57039","Ja","130",,,,,,"2","4","0","0",,"789","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*18","FIO1K","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-07-07T00:00:00.000","2020-05-22T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF875L","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240713","20180713","13750","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20180713","20180713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"789","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*18","FIO1K","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX787B","Personenauto","CARTHAGO","CHIC E-LINE I 50","20241106","20181108","13675","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3520","4500","3620","750","1800","20170119","20181108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"773","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*16","FIO1K","CE2431","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2018-11-08T00:00:00.000","2017-01-19T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ501Z","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240911","20190523","13675","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3520","4800","3620","750","1800","20170703","20190523","Geen verstrekking in Open Data","56690","Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","4800","EG/CF002",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2019-05-23T00:00:00.000","2017-07-03T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X009VZ","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250216","20240216","17702","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","3990","5500","4090","750","1600","20240216","20240216","Geen verstrekking in Open Data","73642","Ja","135",,,,,,"2","6",,,,"805","234","M1",,,"r. schutbord motorruimte","5500","EG/CMB 004",,"e1*2007/46*2113*05","CMAI12","D2F4CBA11","0","0.03","472","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X116VT","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20240622","20240209","18200","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20230622","20240209","Geen verstrekking in Open Data","75739","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,,"5500","EG/CMB 004",,"e1*2007/46*2113*03","CMAI12","D1D4ABA11","0","0.03","472","Nee","Nee",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-02-09T00:00:00.000","2023-06-22T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X197TB","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20250430","20240120","11374","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3570","4500","3670","750","1800","20160411","20240120","Geen verstrekking in Open Data","47009","Ja","130",,,,,,"2","4",,,,"773","234","M1",,,,"4500","EG/CF002",,,,,,"0.04","414","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-20T00:00:00.000","2016-04-11T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X744KR","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20241212",,"16686","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5000","4090","750","1600","20220215",,"Geen verstrekking in Open Data","69364","Nee","135",,,,,,"2","6",,,,"805","234","M1",,,,"5000","EG/CMB 004",,,,,,"0.03","472","Nee","Nee",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000",,"2022-02-15T00:00:00.000",,,,,,,,,,,,"325",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X953HR","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250630","20231116","12242","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20190312","20231116","Geen verstrekking in Open Data","50659","Ja","130",,,,,,"2","4",,,,"789","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*20","FIO1K","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-11-16T00:00:00.000","2019-03-12T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD833K","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240612","20190227","13675","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20180411","20190227","Geen verstrekking in Open Data","56690","Ja",,,,,,,"2","4","0","0",,"789","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*18","FIO1K","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2019-02-27T00:00:00.000","2018-04-11T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK206R","Personenauto","CARTHAGO","CHIC E-LINE I 50","20241109","20231116","13117","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20190419","20190419","Geen verstrekking in Open Data","54341","Ja",,,,,,,"2","4","0","0",,"789","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*19","FIO1K","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-16T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK892K","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250215","20210706","13183","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3715","5400","3815","750","1800","20190124","20190124","Geen verstrekking in Open Data","180000","Ja",,,,,,,"2","6",,,,"789","234","M1",,,,"5400","EG/CF003",,"e1*2001/116*0444*12","FIO1K","DG54K","0","0.03","462","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-07-06T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
