"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92JB91","Bedrijfsauto","BEDFORD","97560 TU","20250607","20230518",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2068","2885","2168","750",,"19790515","19790515","Geen verstrekking in Open Data",,"Ja",,"817",,"1360","1360",,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-07T00:00:00.000","2023-05-18T00:00:00.000","1979-05-15T00:00:00.000","1979-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NV85","Personenauto","BEDFORD","97560TU KAMPEERAUTO","20260409","20170118",,"kampeerwagen",,"WIT","BRUIN","4",,"1820",,"1920","500","1360","19760820","19760820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-09T00:00:00.000","2017-01-18T00:00:00.000","1976-08-20T00:00:00.000","1976-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SN18","Personenauto","BEDFORD","97360-37 KAMPEERAUTO","20250728","20200530",,"kampeerwagen",,"ROOD","WIT","4",,"1878",,"1978",,,"19770815","19770815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2020-05-30T00:00:00.000","1977-08-15T00:00:00.000","1977-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9384SB","Bedrijfsauto","BEDFORD","97560 TU","20250605","20221109",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1640","2885","1740",,,"19770329","19770329","Geen verstrekking in Open Data",,"Ja",,"1245",,,,,,"4",,,,,"206","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","2022-11-09T00:00:00.000","1977-03-29T00:00:00.000","1977-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93AB20","Bedrijfsauto","BEDFORD","97370-OE","20010605","20181121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2500","1448",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,"1152",,,,,"0","4","0","425",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-06-05T00:00:00.000","2018-11-21T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SF97","Personenauto","BEDFORD","97370 KAMPEERAUTO",,"20170611",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1554",,"1654",,,"19700703","19700703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2017-06-11T00:00:00.000","1970-07-03T00:00:00.000","1970-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9461HB","Bedrijfsauto","BEDFORD","97170 TM","20250818","20150928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19760204","19760204","Geen verstrekking in Open Data",,"Ja",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2015-09-28T00:00:00.000","1976-02-04T00:00:00.000","1976-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JJJ5","Personenauto","BEDFORD","CF350","20251001","20170526",,"kampeerwagen","2","BEIGE","Niet geregistreerd","4","2300","2663","3500","2763",,,"19790310","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. deurdorpel","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2017-05-26T00:00:00.000","1979-03-10T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RB28","Bedrijfsauto","BEDFORD","CAV",,"19941005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1040","1860","1140",,,"19490630","19800228","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"177","N1",,,"op r. balk vooraan","1860",,,,,,,"0.03","226","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-10-05T00:00:00.000","1949-06-30T00:00:00.000","1980-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RB59","Bedrijfsauto","BEDFORD","97560-TU","20250519","20220705",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2010","2885","2110",,,"19800218","19800218","Geen verstrekking in Open Data",,"Ja",,"875",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2022-07-05T00:00:00.000","1980-02-18T00:00:00.000","1980-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XM73","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"19870630",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1532",,"1632",,,"19700630","19700630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1987-06-30T00:00:00.000","1970-06-30T00:00:00.000","1970-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD68","Personenauto","BEDFORD","BEDFORD-BLITZ HYMERMOBIL","20241007","20220406",,"kampeerwagen","6","WIT","GROEN","4","2254","1970","2810","2070",,,"19770704","20220406","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk v. vooras","2810","CF 97500",,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-04-06T00:00:00.000","1977-07-04T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9541SB","Bedrijfsauto","BEDFORD","97370-OE","20120402","20140613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2500","1448",,,"19770401","19770401","Geen verstrekking in Open Data",,"Nee",,"1152",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-04-02T00:00:00.000","2014-06-13T00:00:00.000","1977-04-01T00:00:00.000","1977-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9582NB","Bedrijfsauto","BEDFORD","97390","20220323","20200408",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"1843","2500","1943",,,"19760723","19760723","Geen verstrekking in Open Data",,"Nee",,"657",,,,,,"4",,,,,"201","N1",,,"op r. balk a. voorzitting","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-03-23T00:00:00.000","2020-04-08T00:00:00.000","1976-07-23T00:00:00.000","1976-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9585HB","Bedrijfsauto","BEDFORD","97190","20260216","20140201",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"1780","2265","1880",,,"19750630","19760202","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"201","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-16T00:00:00.000","2014-02-01T00:00:00.000","1975-06-30T00:00:00.000","1976-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9586HB","Bedrijfsauto","BEDFORD","97190","20211029","20220308",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","0",,"1376","2265","1476",,,"19750630","19780222","Geen verstrekking in Open Data",,"Ja",,"889",,,,,,"4",,,,,"201","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-10-29T00:00:00.000","2022-03-08T00:00:00.000","1975-06-30T00:00:00.000","1978-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HB17","Bedrijfsauto","BEDFORD","97170","20040808","20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1310","2336","1410",,,"19790517","19790517","Geen verstrekking in Open Data",,"Nee",,"1026",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-08T00:00:00.000","2018-03-27T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JB36","Bedrijfsauto","BEDFORD","97360-TU","20080127","20080331",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2500","1840",,,"19790412","19790412","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,,,,,,"212","N1",,,"op bodemplaat v. r. voorzitting","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","01","Ja","2008-01-27T00:00:00.000","2008-03-31T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TB47","Bedrijfsauto","BEDFORD","97560-TU","20251222","20180209",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","2885","2120",,,"19800502","19800502","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,,"226","N1",,,"tegen r. balk boven vooras","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-22T00:00:00.000","2018-02-09T00:00:00.000","1980-05-02T00:00:00.000","1980-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VA15","Personenauto","BEDFORD","97570 TL KAMPEERAUTO","20250728","20180606",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1816",,"1916",,,"19770628","19770628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2018-06-06T00:00:00.000","1977-06-28T00:00:00.000","1977-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9604RB","Bedrijfsauto","BEDFORD","97170 TM","20260418","20170323",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2265","1680",,,"19770307","19770307","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-18T00:00:00.000","2017-03-23T00:00:00.000","1977-03-07T00:00:00.000","1977-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9665GB","Bedrijfsauto","BEDFORD","97760-TU","20240726","20180527",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","3500","1590",,,"19751014","19751014","Geen verstrekking in Open Data",,"Ja",,"2010",,,,,,"4",,,,,"214","N1",,,"r. in watergoot onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2018-05-27T00:00:00.000","1975-10-14T00:00:00.000","1975-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BB63","Bedrijfsauto","BEDFORD","97760","20240627","20160819",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"19780525","19780525","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"222","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2016-08-19T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RT48","Personenauto","BEDFORD","97170TM KAMPEERAUTO","20260416","20190807",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1410",,"1510",,,"19770421","19770421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2019-08-07T00:00:00.000","1977-04-21T00:00:00.000","1977-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TB70","Bedrijfsauto","BEDFORD","97 K 70 Z4","20021206","20120426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1584","3500","1684",,,"19800711","19800711","Geen verstrekking in Open Data",,"Nee",,"1916",,,,,"0","4","0","484",,"0","208","N1",,,"tegen r. balk onder voorwielscherm boven vooras","3500",,,,,,"0","0.03","320","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-06T00:00:00.000","2012-04-26T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB49","Personenauto","BEDFORD","97760-TU KAMPEERAUTO",,"20131016",,"kampeerwagen",,"GROEN","BEIGE","4",,"2300",,"2400",,,"19740305","19740305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2013-10-16T00:00:00.000","1974-03-05T00:00:00.000","1974-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9741TB","Bedrijfsauto","BEDFORD","97570","20170703","20170120",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1950","2885","2050","750",,"19770603","19770603","Geen verstrekking in Open Data",,"Nee",,"935",,"1360","1360",,"0","4","0","0",,"0","194","N1",,,"r. in watergoot onder motorkap","2885",,,,,,"0","0.02","320","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-07-03T00:00:00.000","2017-01-20T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ME82","Personenauto","BEDFORD","97570 TL KAMPEERAUTO","20240425","20211129",,"kampeerwagen",,"WIT","BRUIN","4",,"1680",,"1780",,,"19760407","19760407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-25T00:00:00.000","2021-11-29T00:00:00.000","1976-04-07T00:00:00.000","1976-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XE43","Personenauto","BEDFORD","CF 250 KAMPEERAUTO","20251025","20211115",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1740",,"1840",,,"19780714","19780714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-25T00:00:00.000","2021-11-15T00:00:00.000","1978-07-14T00:00:00.000","1978-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XP91","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"19780925",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1399",,"1499",,,"19720608","19720608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"1978-09-25T00:00:00.000","1972-06-08T00:00:00.000","1972-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
