"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBR62V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR63V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR64V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR65V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR66V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR67V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR68V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR69V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR70V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR71V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR72V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR73V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR74V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR75V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR76V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR77V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR78V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR79V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR80V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR82V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR83V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR84V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR85V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR86V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR87V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR89V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR90V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR91V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR92V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR93V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR94V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR95V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR96V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR97V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR98V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR99V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS22B","TOYOTA","HILUX","20190829","20190829","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VBS30P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS31P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS32P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS35P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS36P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS37P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS38P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS39P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS40P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS41P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS42P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS43P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS45K","TOYOTA","HILUX","20190910","20190910","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VBS46B","TOYOTA","HILUX","20190909","20190909","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VBT25D","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBT26D","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBT92L","TOYOTA","HILUX","20190920","20190920","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VBT98L","TOYOTA","HILUX","20190906","20190906","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VBV03D","TOYOTA","TOYOTA HILUX","20190718","20190925","N.v.t.","59919","afneembare bovenbouw"
"Bedrijfsauto","VBV14H","TOYOTA","TOYOTA HILUX","20190703","20190927","N.v.t.","45652","afneembare bovenbouw"
"Bedrijfsauto","VBV17D","TOYOTA","TOYOTA HILUX","20190718","20190925","N.v.t.","59919","afneembare bovenbouw"
"Bedrijfsauto","VBV18L","TOYOTA","HILUX","20190914","20190914","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VBV46P","TOYOTA","TOYOTA HILUX","20171129","20190926","N.v.t.","33663","pick-up truck"
"Bedrijfsauto","VBV46X","TOYOTA","HILUX","20190920","20190920","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VBV57F","TOYOTA","HILUX","20190918","20190918","N.v.t.","60087","pick-up truck"
"Bedrijfsauto","VBV59J","TOYOTA","TOYOTA HILUX","20190918","20190918","N.v.t.","73444","pick-up truck"
"Bedrijfsauto","VBV74K","TOYOTA","TOYOTA HILUX 4WD","20090924","20190910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBV89K","TOYOTA","TOYOTA HILUX","20180327","20190913","N.v.t.","59919","afneembare bovenbouw"
"Bedrijfsauto","VBX06Z","TOYOTA","HILUX","20190926","20190926","N.v.t.","52469","pick-up truck"
"Bedrijfsauto","VBX16D","TOYOTA","HILUX","20190925","20190925","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VBX18G","TOYOTA","HILUX","20190919","20190919","N.v.t.","77619","pick-up truck"
"Bedrijfsauto","VBX33T","TOYOTA","HILUX","20191010","20191010","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VBX86X","TOYOTA","TOYOTA HILUX","20190521","20191002","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VBX91Z","TOYOTA","TOYOTA HILUX","20191004","20191004","N.v.t.","71239","opleggertrekker"
"Bedrijfsauto","VBXP35","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19940701","19940701","N.v.t.",,"open wagen"
"Bedrijfsauto","VBZ66N","TOYOTA","HILUX","20190927","20190927","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VD027N","TOYOTA","HILUX","20130607","20130607","N.v.t.","74690","gesloten opbouw"
"Bedrijfsauto","VD031D","TOYOTA","TOYOTA HILUX","20130307","20130323","N.v.t.","42017","open laadvloer"
"Bedrijfsauto","VD034P","TOYOTA","TOYOTA HILUX","20130524","20130524","N.v.t.","50453","pick-up truck"
"Bedrijfsauto","VD040S","TOYOTA","TOYOTA HILUX","20130405","20130527","N.v.t.","41280","open laadvloer"
"Bedrijfsauto","VD043G","TOYOTA","HILUX","20130409","20130409","N.v.t.","36376","open laadvloer"
"Bedrijfsauto","VD152J","TOYOTA","HILUX","20131009","20131009","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VD318J","TOYOTA","HILUX","20130522","20130522","N.v.t.","39344","open laadvloer"
"Bedrijfsauto","VD339S","TOYOTA","HILUX","20130530","20130530","N.v.t.","39344","open laadvloer"
"Bedrijfsauto","VD386P","TOYOTA","HILUX","20130528","20130528","N.v.t.","34107","open laadvloer"
"Bedrijfsauto","VD387P","TOYOTA","HILUX","20130607","20130607","N.v.t.","74690","gesloten opbouw"
"Bedrijfsauto","VD446X","TOYOTA","TOYOTA HILUX","20130620","20130620","N.v.t.","40186","open laadvloer"
"Bedrijfsauto","VD453N","TOYOTA","HILUX","20140320","20140320","N.v.t.","24650","open laadvloer"
"Bedrijfsauto","VD460P","TOYOTA","TOYOTA HILUX","20130326","20130527","N.v.t.","26379","open laadvloer"
"Bedrijfsauto","VD519R","TOYOTA","HILUX","20130531","20130531","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VD607X","TOYOTA","HILUX","20130701","20130701","N.v.t.","30108","open laadvloer"
"Bedrijfsauto","VD699T","TOYOTA","TOYOTA HILUX","20130610","20130610","N.v.t.","30432","open laadvloer"
"Bedrijfsauto","VD703H","TOYOTA","HILUX","20130610","20130610","N.v.t.","33059","open laadvloer"
"Bedrijfsauto","VD768Z","TOYOTA","TOYOTA HILUX","20130704","20130704","N.v.t.","50453","pick-up truck"
"Bedrijfsauto","VD814N","TOYOTA","HILUX","20130607","20130607","N.v.t.","74690","gesloten opbouw"
"Bedrijfsauto","VD838V","TOYOTA","HILUX","20130605","20130617","N.v.t.","47308","afneembare bovenbouw"
"Bedrijfsauto","VD939J","TOYOTA","HILUX","20130515","20130515","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VD948B","TOYOTA","HILUX","20130410","20130410","N.v.t.","37900","open laadvloer"
"Bedrijfsauto","VD980Z","TOYOTA","TOYOTA HILUX","20130625","20130625","N.v.t.","50453","pick-up truck"
"Bedrijfsauto","VD982P","TOYOTA","HILUX","20130621","20130621","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VDB19K","TOYOTA","TOYOTA HILUX","20200116","20200116","N.v.t.","61355","pick-up truck"
"Bedrijfsauto","VDB65P","TOYOTA","HILUX","20191004","20191004","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VDB67G","TOYOTA","HILUX","20191023","20191023","N.v.t.","47073","pick-up truck"
"Bedrijfsauto","VDBJ12","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19940704","19940704","N.v.t.",,"open wagen"
"Bedrijfsauto","VDD04H","TOYOTA","TOYOTA HILUX","20191109","20191109","N.v.t.","68333","opleggertrekker"
"Bedrijfsauto","VDD06H","TOYOTA","TOYOTA HILUX","20191019","20191019","N.v.t.","54928","opleggertrekker"
"Bedrijfsauto","VDD07H","TOYOTA","TOYOTA HILUX","20190821","20200122","N.v.t.","53111","opleggertrekker"
"Bedrijfsauto","VDD32G","TOYOTA","HILUX","20191010","20191010","N.v.t.","47073","pick-up truck"
"Bedrijfsauto","VDD32L","TOYOTA","HILUX","20191018","20191018","N.v.t.","50715","pick-up truck"
"Bedrijfsauto","VDD33G","TOYOTA","HILUX","20191010","20191010","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDD39H","TOYOTA","HILUX","20191107","20191107","N.v.t.","60087","pick-up truck"
"Bedrijfsauto","VDD58N","TOYOTA","HILUX","20191030","20191030","N.v.t.","47383","pick-up truck"
"Bedrijfsauto","VDD70P","TOYOTA","HILUX","20191024","20191024","N.v.t.","60087","opleggertrekker"
"Bedrijfsauto","VDD74D","TOYOTA","HILUX","20191018","20191018","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","VDD74S","TOYOTA","HILUX","20191017","20191017","N.v.t.","41527","pick-up truck"
"Bedrijfsauto","VDF78D","TOYOTA","HILUX","20191016","20191016","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VDF95V","TOYOTA","HILUX","20191026","20191026","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDF98V","TOYOTA","TOYOTA HILUX","20191028","20191028","N.v.t.","37908","pick-up truck"
"Bedrijfsauto","VDG35X","TOYOTA","HILUX","20191104","20191104","N.v.t.","46121","pick-up truck"
"Bedrijfsauto","VDG45V","TOYOTA","TOYOTA HILUX","20190821","20200206","N.v.t.","60252","pick-up truck"
"Bedrijfsauto","VDG47K","TOYOTA","TOYOTA HILUX","20190827","20200616","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VDG84Z","TOYOTA","HILUX","20191030","20191030","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDG89F","TOYOTA","TOYOTA HILUX","20120511","20191026","N.v.t.","75964","veewagen"
"Bedrijfsauto","VDH26G","TOYOTA","TOYOTA HILUX","20191028","20191028","N.v.t.","59927","opleggertrekker"
"Bedrijfsauto","VDH38K","TOYOTA","TOYOTA HILUX","20191112","20191112","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VDH58T","TOYOTA","TOYOTA HILUX","20191111","20191111","N.v.t.","73444","pick-up truck"
"Bedrijfsauto","VDH59T","TOYOTA","TOYOTA HILUX","20191111","20191111","N.v.t.","73444","pick-up truck"
"Bedrijfsauto","VDH60T","TOYOTA","TOYOTA HILUX","20191111","20191111","N.v.t.","73444","pick-up truck"
"Bedrijfsauto","VDJ11G","TOYOTA","HILUX","20200203","20200203","N.v.t.","58222","pick-up truck"
"Bedrijfsauto","VDJ73D","TOYOTA","HILUX","20191107","20191107","N.v.t.","45018","pick-up truck"
"Bedrijfsauto","VDJ74D","TOYOTA","HILUX","20191114","20191114","N.v.t.","45018","pick-up truck"
"Bedrijfsauto","VDJ75D","TOYOTA","HILUX","20191114","20191114","N.v.t.","45018","pick-up truck"
"Bedrijfsauto","VDJ76D","TOYOTA","HILUX","20191107","20191107","N.v.t.","45018","pick-up truck"
"Bedrijfsauto","VDJ77D","TOYOTA","HILUX","20191128","20191128","N.v.t.","45018","pick-up truck"
"Bedrijfsauto","VDJ78D","TOYOTA","HILUX","20191114","20191114","N.v.t.","45018","pick-up truck"
"Bedrijfsauto","VDJ79D","TOYOTA","HILUX","20191114","20191114","N.v.t.","45018","pick-up truck"
"Bedrijfsauto","VDK30G","TOYOTA","HILUX","20191114","20191114","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDK32H","TOYOTA","HILUX","20191112","20191112","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VDK33H","TOYOTA","HILUX","20191112","20191112","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VDK34H","TOYOTA","HILUX","20191112","20191112","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VDK35H","TOYOTA","HILUX","20191112","20191112","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VDK43K","TOYOTA","HILUX","20191112","20191112","N.v.t.","52469","pick-up truck"
"Bedrijfsauto","VDL17V","TOYOTA","HILUX","20191127","20191127","N.v.t.","41527","pick-up truck"
"Bedrijfsauto","VDL72G","TOYOTA","HILUX","20191120","20191120","N.v.t.","49771","pick-up truck"
"Bedrijfsauto","VDL72H","TOYOTA","HILUX","20191122","20191122","N.v.t.","50715","pick-up truck"
"Bedrijfsauto","VDL73G","TOYOTA","HILUX","20191120","20191120","N.v.t.","49771","pick-up truck"
"Bedrijfsauto","VDL77P","TOYOTA","TOYOTA HILUX","20191125","20191125","N.v.t.","41526","pick-up truck"
"Bedrijfsauto","VDN01X","TOYOTA","TOYOTA HILUX","20190821","20191203","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VDN74H","TOYOTA","HILUX","20191211","20191211","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDP08V","TOYOTA","HILUX","20191207","20191207","N.v.t.","45486","pick-up truck"
"Bedrijfsauto","VDP26T","TOYOTA","HILUX","20191227","20191227","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDP49G","TOYOTA","TOYOTA HILUX","20191203","20191203","N.v.t.","33417","pick-up truck"
"Bedrijfsauto","VDP73X","TOYOTA","TOYOTA HILUX","20080228","20191211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDP85F","TOYOTA","TOYOTA HILUX","20200109","20200109","N.v.t.","75550","pick-up truck"
"Bedrijfsauto","VDP97H","TOYOTA","HILUX","20191207","20191207","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VDP98H","TOYOTA","TOYOTA HILUX","20200131","20200131","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDR25V","TOYOTA","HILUX","20200130","20200130","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VDR70J","TOYOTA","HILUX","20191211","20191211","N.v.t.","50565","pick-up truck"
"Bedrijfsauto","VDR72J","TOYOTA","HILUX","20191210","20191210","N.v.t.","42630","pick-up truck"
"Bedrijfsauto","VDR73J","TOYOTA","HILUX","20191214","20191214","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VDR76J","TOYOTA","HILUX","20200106","20200106","N.v.t.","50565","pick-up truck"
"Bedrijfsauto","VDS59B","TOYOTA","TOYOTA HILUX","20190809","20191218","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VDS72J","TOYOTA","HILUX","20191227","20191227","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VDS74T","TOYOTA","HILUX","20200102","20200102","N.v.t.","41836","pick-up truck"
"Bedrijfsauto","VDS75T","TOYOTA","HILUX","20200106","20200106","N.v.t.","57659","pick-up truck"
"Bedrijfsauto","VDS77T","TOYOTA","TOYOTA HILUX","20200130","20200130","N.v.t.","46579","opleggertrekker"
"Bedrijfsauto","VDT09B","TOYOTA","HILUX","20191227","20191227","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","VDT75T","TOYOTA","HILUX","20200130","20200130","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDT76T","TOYOTA","HILUX","20200106","20200106","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDT82R","TOYOTA","HILUX","20200102","20200102","N.v.t.","60087","pick-up truck"
"Bedrijfsauto","VDV07T","TOYOTA","TOYOTA HILUX","20200110","20200110","N.v.t.","59927","opleggertrekker"
"Bedrijfsauto","VDV11P","TOYOTA","HILUX","20200108","20200108","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","VDX05Z","TOYOTA","HILUX","20200210","20200210","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VDX08Z","TOYOTA","HILUX","20200207","20200207","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VDX31R","TOYOTA","TOYOTA HILUX","20130829","20200102","N.v.t.","33012","pick-up truck"
"Bedrijfsauto","VDX38N","TOYOTA","TOYOTA HILUX","20130618","20200103","N.v.t.","50453","pick-up truck"
"Bedrijfsauto","VDX70F","TOYOTA","HILUX","20200118","20200118","N.v.t.","57659","pick-up truck"
"Bedrijfsauto","VDX78D","TOYOTA","TOYOTA HILUX","20200106","20200106","N.v.t.","46120","pick-up truck"
"Bedrijfsauto","VDX85N","TOYOTA","HILUX","19920131","20200102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDX90L","TOYOTA","HILUX","20200103","20200103","N.v.t.","42630","pick-up truck"
"Bedrijfsauto","VDZ16X","TOYOTA","HILUX","20200117","20200117","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VDZ22L","TOYOTA","TOYOTA HILUX","20200208","20200208","N.v.t.","61610","opleggertrekker"
"Bedrijfsauto","VDZ42K","TOYOTA","HILUX","20200117","20200117","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VDZ44K","TOYOTA","TOYOTA HILUX","20200114","20200114","N.v.t.","73537","pick-up truck"
"Bedrijfsauto","VDZ80G","TOYOTA","HILUX","20200130","20200130","N.v.t.","51080","pick-up truck"
"Bedrijfsauto","VDZ92B","TOYOTA","HILUX","20200113","20200113","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VDZ93B","TOYOTA","HILUX","20200113","20200113","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VF027D","TOYOTA","HILUX","20130716","20130716","N.v.t.","35535","open laadvloer"
"Bedrijfsauto","VF028D","TOYOTA","HILUX","20130729","20130729","N.v.t.","39344","open laadvloer"
"Bedrijfsauto","VF056L","TOYOTA","TOYOTA HILUX 4WD","20091201","20130827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VF071P","TOYOTA","TOYOTA HILUX","20130905","20130905","N.v.t.","46090","neerklapbare zijschotten"
"Bedrijfsauto","VF294K","TOYOTA","HILUX","20140102","20140102","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VF308J","TOYOTA","HILUX 3.0D4D","20070925","20130730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF360S","TOYOTA","TOYOTA HILUX","20131017","20131017","N.v.t.","34583","pick-up truck"
"Bedrijfsauto","VF445K","TOYOTA","HILUX","20130814","20130814","N.v.t.","40979","open laadvloer"
"Bedrijfsauto","VF534G","TOYOTA","HILUX","20130724","20130724","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VF732R","TOYOTA","TOYOTA HILUX 2WD","20070220","20130911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF861S","TOYOTA","HILUX","20131023","20131023","N.v.t.","37058","open laadvloer"
"Bedrijfsauto","VF872V","TOYOTA","TOYOTA HILUX","20140103","20140103","N.v.t.","53023","pick-up truck"
"Bedrijfsauto","VF925N","TOYOTA","HILUX","20130903","20130903","N.v.t.","42121","open laadvloer"
"Bedrijfsauto","VFB10V","TOYOTA","TOYOTA HILUX","20140131","20200122","N.v.t.","37058","open laadvloer"
"Bedrijfsauto","VFB14R","TOYOTA","TOYOTA HILUX","20200206","20200206","N.v.t.","68489","opleggertrekker"
"Bedrijfsauto","VFB15D","TOYOTA","TOYOTA HILUX","20081003","20200325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFB27R","TOYOTA","HILUX","20200210","20200210","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VFB56S","TOYOTA","HILUX","20200124","20200124","N.v.t.","46311","pick-up truck"
"Bedrijfsauto","VFB57D","TOYOTA","HILUX","20200227","20200227","N.v.t.","50755","opleggertrekker"
"Bedrijfsauto","VFB58S","TOYOTA","TOYOTA HILUX","20200519","20200519","N.v.t.","73537","pick-up truck"
"Bedrijfsauto","VFB59S","TOYOTA","TOYOTA HILUX","20200820","20200820","N.v.t.","73537","pick-up truck"
"Bedrijfsauto","VFB60S","TOYOTA","TOYOTA HILUX","20200708","20200708","N.v.t.","73537","pick-up truck"
"Bedrijfsauto","VFB61S","TOYOTA","TOYOTA HILUX","20200708","20200708","N.v.t.","73537","pick-up truck"
"Bedrijfsauto","VFB62S","TOYOTA","TOYOTA HILUX","20200820","20200820","N.v.t.","73537","pick-up truck"
"Bedrijfsauto","VFB78K","TOYOTA","HILUX","20200124","20200124","N.v.t.","48525","pick-up truck"
"Bedrijfsauto","VFB79K","TOYOTA","HILUX","20200120","20200120","N.v.t.","50755","pick-up truck"
"Bedrijfsauto","VFD08B","TOYOTA","TOYOTA HILUX","20150720","20200121","N.v.t.","48838","pick-up truck"
"Bedrijfsauto","VFD37X","TOYOTA","HILUX","20200128","20200128","N.v.t.","52017","pick-up truck"
"Bedrijfsauto","VFD66H","TOYOTA","TOYOTA HILUX","20200303","20200303","N.v.t.","73537","pick-up truck"
"Bedrijfsauto","VFD91F","TOYOTA","TOYOTA HILUX","20200207","20200207","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VFD92J","TOYOTA","TOYOTA HILUX","20050725","20200123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD99F","TOYOTA","TOYOTA HILUX","20190416","20200214","N.v.t.","41526","pick-up truck"
"Bedrijfsauto","VFF55H","TOYOTA","HILUX","20200218","20200218","N.v.t.","56785","pick-up truck"
"Bedrijfsauto","VFF74F","TOYOTA","TOYOTA HILUX","20200306","20200306","N.v.t.","68333","opleggertrekker"
"Bedrijfsauto","VFG30N","TOYOTA","HILUX","20200402","20200402","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG30T","TOYOTA","TOYOTA HILUX","20200213","20200213","N.v.t.","42820","pick-up truck"
"Bedrijfsauto","VFG31N","TOYOTA","HILUX","20200409","20200409","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG32N","TOYOTA","HILUX","20200423","20200423","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG33N","TOYOTA","HILUX","20200827","20200827","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG34N","TOYOTA","HILUX","20200402","20200402","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG35N","TOYOTA","HILUX","20200423","20200423","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG36N","TOYOTA","HILUX","20200326","20200326","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG37N","TOYOTA","HILUX","20200409","20200409","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG39K","TOYOTA","HILUX","20200416","20200416","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG39N","TOYOTA","HILUX","20200402","20200402","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG40N","TOYOTA","HILUX","20200402","20200402","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG41N","TOYOTA","HILUX","20200402","20200402","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG42N","TOYOTA","HILUX","20200305","20200305","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG44N","TOYOTA","HILUX","20200326","20200326","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG45N","TOYOTA","HILUX","20200417","20200417","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG46N","TOYOTA","HILUX","20200416","20200416","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG47N","TOYOTA","HILUX","20200409","20200409","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG48N","TOYOTA","HILUX","20200409","20200409","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG49N","TOYOTA","HILUX","20200402","20200402","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG50N","TOYOTA","HILUX","20200409","20200409","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG51N","TOYOTA","HILUX","20200326","20200326","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG52N","TOYOTA","HILUX","20200326","20200326","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG53N","TOYOTA","HILUX","20200312","20200312","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG54N","TOYOTA","HILUX","20200402","20200402","N.v.t.","53778","pick-up truck"
"Bedrijfsauto","VFG55N","TOYOTA","HILUX","20200409","20200409","N.v.t.","53778","pick-up truck"
