"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P757XT","VOLKSWAGEN","T-ROC","20220720","20220720","BLAUW","56549","stationwagen"
"Personenauto","P758XT","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","56659","stationwagen"
"Personenauto","P759XT","VOLKSWAGEN","T-ROC","20220720","20220720","WIT","51687","stationwagen"
"Personenauto","P760RR","VOLKSWAGEN","ID.5 GTX 220 KW","20220524","20220524","GRIJS","63785","stationwagen"
"Personenauto","P776KF","VOLKSWAGEN","ID.3 PRO 150 KW","20211129","20220530","GRIJS","42924","stationwagen"
"Personenauto","P788BZ","VOLKSWAGEN","GOLF","20201215","20220202","ZWART","38632","stationwagen"
"Personenauto","P795VT","VOLKSWAGEN","PASSAT","20220628","20220628","GRIJS","52444","stationwagen"
"Personenauto","P824KJ","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20220601","WIT","42879","stationwagen"
"Personenauto","P824RP","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220811","GRIJS","55805","stationwagen"
"Personenauto","P825GT","VOLKSWAGEN","TOUAREG R","20210330","20221102","ZWART","104200","stationwagen"
"Personenauto","P846JF","VOLKSWAGEN","GOLF","20220329","20220329","ZWART","33445","stationwagen"
"Personenauto","P848TV","VOLKSWAGEN","T-ROC","20220614","20220614","GRIJS","48604","stationwagen"
"Personenauto","P858GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20211029","20220620","WIT","48554","stationwagen"
"Personenauto","P858PL","VOLKSWAGEN","ID.4 PURE 125 KW","20210629","20220513","GRIJS","39824","stationwagen"
"Personenauto","P859ZF","VOLKSWAGEN","ID.4 GTX 220 KW","20220112","20220701","ROOD","57994","stationwagen"
"Personenauto","P873SX","VOLKSWAGEN","GOLF","20201015","20220704","GRIJS","40743","stationwagen"
"Personenauto","P875DL","VOLKSWAGEN","TIGUAN","20210614","20220209","GRIJS","57923","stationwagen"
"Personenauto","P876SX","VOLKSWAGEN","GOLF","20200917","20220704","ZWART","41757","stationwagen"
"Personenauto","P906JF","VOLKSWAGEN","ID.3 PRO 150 KW","20220407","20220407","GRIJS","38935","stationwagen"
"Personenauto","P909HR","VOLKSWAGEN","TIGUAN","20210524","20220812","WIT","59196","stationwagen"
"Personenauto","P914XK","VOLKSWAGEN","GOLF","20200917","20220624","ZWART","39600","stationwagen"
"Personenauto","P928JX","VOLKSWAGEN","T-ROC","20220331","20220331","GRIJS","42355","stationwagen"
"Personenauto","P936RB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220513","GEEL","49204","stationwagen"
"Personenauto","P954SK","VOLKSWAGEN","MULTIVAN","20211123","20220712","GRIJS","106284","stationwagen"
"Personenauto","P962HV","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20220317","BLAUW","42645","stationwagen"
"Personenauto","P965GD","VOLKSWAGEN","TAIGO","20220308","20220308","ZWART","29255","stationwagen"
"Personenauto","P985XT","VOLKSWAGEN","GOLF","20220308","20220628","GRIJS","59141","stationwagen"
"Personenauto","P987BG","VOLKSWAGEN","ID.4 PRO 150 KW","20210317","20220614","GEEL","57835","stationwagen"
"Personenauto","P988BG","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220617","GRIJS","58055","stationwagen"
"Personenauto","P997ZV","VOLKSWAGEN","TIGUAN","20201210","20220709","BLAUW","45879","stationwagen"
"Personenauto","R004FH","VOLKSWAGEN","ID.4 PRO 150 KW","20220829","20220829","GRIJS","60275","stationwagen"
"Personenauto","R024DH","VOLKSWAGEN","ID.3 PRO 150 KW","20220824","20220824","GRIJS","38935","stationwagen"
"Personenauto","R037BJ","VOLKSWAGEN","ID.5 PRO 150 KW","20220722","20220722","ZWART","55045","stationwagen"
"Personenauto","R047GF","VOLKSWAGEN","GOLF GTE","20211125","20220901","BLAUW","49761","stationwagen"
"Personenauto","R057DH","VOLKSWAGEN","ID.4 GTX 220 KW","20220826","20220826","GRIJS","56225","stationwagen"
"Personenauto","R057FV","VOLKSWAGEN","T-CROSS","20211012","20221017","ZWART","36696","stationwagen"
"Personenauto","R057JT","VOLKSWAGEN","ARTEON","20220920","20220920","GRIJS","55873","stationwagen"
"Personenauto","R058FV","VOLKSWAGEN","T-CROSS","20211022","20221018","ZWART","34473","stationwagen"
"Personenauto","R059JT","VOLKSWAGEN","ARTEON","20220920","20220920","GRIJS","55873","stationwagen"
"Personenauto","R060FV","VOLKSWAGEN","T-CROSS","20211001","20221017","ZWART","36696","stationwagen"
"Personenauto","R061JT","VOLKSWAGEN","ARTEON","20220920","20220920","ZWART","55873","stationwagen"
"Personenauto","R063JT","VOLKSWAGEN","ARTEON","20220920","20220920","GRIJS","55873","stationwagen"
"Personenauto","R067JT","VOLKSWAGEN","ARTEON","20220920","20220920","GRIJS","55873","stationwagen"
"Personenauto","R068JT","VOLKSWAGEN","ARTEON","20220920","20220920","ZWART","55873","stationwagen"
"Personenauto","R069JT","VOLKSWAGEN","ARTEON","20220920","20220920","WIT","56423","stationwagen"
"Personenauto","R069JZ","VOLKSWAGEN","GOLF","20210317","20220919","GRIJS","55851","stationwagen"
"Personenauto","R071JT","VOLKSWAGEN","ARTEON","20220920","20220920","WIT","56423","stationwagen"
"Personenauto","R075JT","VOLKSWAGEN","ARTEON","20220920","20220920","WIT","56423","stationwagen"
"Personenauto","R076TP","VOLKSWAGEN","T-ROC","20220523","20221202","GRIJS","36244","stationwagen"
"Personenauto","R077JT","VOLKSWAGEN","ARTEON","20220920","20220920","WIT","56423","stationwagen"
"Personenauto","R079JT","VOLKSWAGEN","ARTEON","20220920","20220920","WIT","56423","stationwagen"
"Personenauto","R080BX","VOLKSWAGEN","ID.5 GTX 220 KW","20220729","20220729","WIT","59925","stationwagen"
"Personenauto","R081BX","VOLKSWAGEN","ID.5 GTX 220 KW","20220729","20220729","ROOD","60095","stationwagen"
"Personenauto","R084GS","VOLKSWAGEN","TIGUAN","20200123","20220824","WIT","66498","stationwagen"
"Personenauto","R101DR","VOLKSWAGEN","TIGUAN","20220805","20220805","BLAUW","50558","stationwagen"
"Personenauto","R103TX","VOLKSWAGEN","GOLF","20200909","20231204","ZWART","32979","stationwagen"
"Personenauto","R107KZ","VOLKSWAGEN","ARTEON","20220929","20220929","ZWART","55873","stationwagen"
"Personenauto","R108KZ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R109KZ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R110KZ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R111KZ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R112KZ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R113KZ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R116KZ","VOLKSWAGEN","ARTEON","20220929","20220929","ZWART","55873","stationwagen"
"Personenauto","R117KZ","VOLKSWAGEN","ARTEON","20220929","20220929","ZWART","55873","stationwagen"
"Personenauto","R122PF","VOLKSWAGEN","T-ROC","20220831","20221020","GRIJS","34374","stationwagen"
"Personenauto","R129LZ","VOLKSWAGEN","T-ROC","20210608","20221018","GRIJS","38519","stationwagen"
"Personenauto","R130LZ","VOLKSWAGEN","T-ROC","20210608","20221018","GRIJS","38519","stationwagen"
"Personenauto","R147SJ","VOLKSWAGEN","GOLF","20220714","20221109","WIT","78776","stationwagen"
"Personenauto","R155LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R156LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R157LR","VOLKSWAGEN","ARTEON","20221006","20221006","WIT","56423","stationwagen"
"Personenauto","R158LR","VOLKSWAGEN","ARTEON","20221006","20221006","GRIJS","55873","stationwagen"
"Personenauto","R159LR","VOLKSWAGEN","ARTEON","20221006","20221006","GRIJS","55873","stationwagen"
"Personenauto","R160LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R161LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R162LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R163LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R164JN","VOLKSWAGEN","GOLF","20200211","20221107","WIT","39930","stationwagen"
"Personenauto","R164LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R165ZZ","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","48068","stationwagen"
"Personenauto","R166LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R167LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R168LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R168VS","VOLKSWAGEN","TIGUAN","20220303","20221205","GRIJS","51691","stationwagen"
"Personenauto","R169LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R169PF","VOLKSWAGEN","T-ROC","20220829","20221020","GRIJS","34374","stationwagen"
"Personenauto","R170LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R171LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R172LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R173LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R174LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R175LR","VOLKSWAGEN","ARTEON","20221006","20221006","ZWART","55873","stationwagen"
"Personenauto","R176GK","VOLKSWAGEN","GOLF GTE","20220825","20220825","BLAUW","47270","stationwagen"
"Personenauto","R183TV","VOLKSWAGEN","T-CROSS","20220610","20230307","ORANJE","39069","stationwagen"
"Personenauto","R185TT","VOLKSWAGEN","GOLF","20221128","20221128","ZWART","42509","stationwagen"
"Personenauto","R186LG","VOLKSWAGEN","ID.5 PRO 150 KW","20221011","20221011","ZWART","54705","stationwagen"
"Personenauto","R194DG","VOLKSWAGEN","GOLF","20210524","20220727","GEEL","35187","stationwagen"
"Personenauto","R262LH","VOLKSWAGEN","TIGUAN","20210203","20230511","ZWART","47391","stationwagen"
"Personenauto","R292PT","VOLKSWAGEN","GOLF GTE","20201002","20221126","WIT","46560","stationwagen"
"Personenauto","R345KJ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R346KJ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R347KJ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R347PX","VOLKSWAGEN","TIGUAN","20220128","20221205","GRIJS","54221","stationwagen"
"Personenauto","R348KJ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R348TK","VOLKSWAGEN","TAIGO","20221125","20221125","ZWART","33795","stationwagen"
"Personenauto","R349KJ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R350KJ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R351KJ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R352KJ","VOLKSWAGEN","ARTEON","20220929","20220929","GRIJS","55873","stationwagen"
"Personenauto","R353KJ","VOLKSWAGEN","ARTEON","20220929","20220929","ZWART","55873","stationwagen"
"Personenauto","R353LK","VOLKSWAGEN","GOLF","20210720","20221026","ZWART","49728","stationwagen"
"Personenauto","R371VR","VOLKSWAGEN","ID.3 PRO S 150 KW","20221213","20221213","WIT","44220","stationwagen"
"Personenauto","R376LG","VOLKSWAGEN","TIGUAN","20210220","20220929","WIT","73411","stationwagen"
"Personenauto","R427DL","VOLKSWAGEN","ID.4 GTX 220 KW","20220811","20220811","ZWART","58615","stationwagen"
"Personenauto","R428DL","VOLKSWAGEN","ID.4 GTX 220 KW","20220811","20220811","ZWART","58615","stationwagen"
"Personenauto","R429HG","VOLKSWAGEN","ARTEON","20220901","20220901","GRIJS","56123","stationwagen"
"Personenauto","R430DZ","VOLKSWAGEN","GOLF","20210618","20221121","GRIJS","40101","stationwagen"
"Personenauto","R440DF","VOLKSWAGEN","ID.4 GTX 220 KW","20211020","20220823","ROOD","59995","stationwagen"
"Personenauto","R460XN","VOLKSWAGEN","T-ROC","20221219","20221219","BLAUW","36250","stationwagen"
"Personenauto","R464GS","VOLKSWAGEN","ID.4 PRO 150 KW","20211201","20220908","GRIJS","45865","stationwagen"
"Personenauto","R468RD","VOLKSWAGEN","TIGUAN","20220217","20221205","GRIJS","49525","stationwagen"
"Personenauto","R472RD","VOLKSWAGEN","TIGUAN","20220211","20221205","GRIJS","49525","stationwagen"
"Personenauto","R473BF","VOLKSWAGEN","T-CROSS","20210921","20221017","GRIJS","34957","stationwagen"
"Personenauto","R473VD","VOLKSWAGEN","GOLF","20210406","20221125","ZWART","53496","stationwagen"
"Personenauto","R473XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","GRIJS","59650","stationwagen"
"Personenauto","R477XN","VOLKSWAGEN","T-CROSS","20230106","20230106","ZWART","34975","stationwagen"
"Personenauto","R486LN","VOLKSWAGEN","ID.4 PRO 150 KW","20210302","20221027","GRIJS","57442","stationwagen"
"Personenauto","R489ZB","VOLKSWAGEN","TIGUAN","20230104","20230104","GRIJS","47649","stationwagen"
"Personenauto","R490ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R492LB","VOLKSWAGEN","T-ROC","20221019","20221019","GRIJS","39867","stationwagen"
"Personenauto","R495ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R496ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R497ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R498ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R501NL","VOLKSWAGEN","T-CROSS","20210527","20221013","GRIJS","32415","stationwagen"
"Personenauto","R516ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R517ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R518ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R519ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R520ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R521ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R522ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R523ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R524ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R525KZ","VOLKSWAGEN","T-CROSS","20210706","20221014","GRIJS","38590","stationwagen"
"Personenauto","R525ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R526ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R528ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R529ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R530ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R531ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R532ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R533ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R534ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R535ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R536ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R537ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R539TS","VOLKSWAGEN","T-CROSS","20220603","20230307","BLAUW","35900","stationwagen"
"Personenauto","R539ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R540ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R541ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R552NF","VOLKSWAGEN","ARTEON","20221025","20221025","ZWART","55873","stationwagen"
"Personenauto","R553NF","VOLKSWAGEN","ARTEON","20221025","20221025","ZWART","55873","stationwagen"
"Personenauto","R554NF","VOLKSWAGEN","ARTEON","20221025","20221025","ZWART","55873","stationwagen"
"Personenauto","R555NF","VOLKSWAGEN","ARTEON","20221109","20221109","ZWART","55873","stationwagen"
"Personenauto","R560PX","VOLKSWAGEN","GOLF","20200702","20221203","GRIJS","33419","stationwagen"
"Personenauto","R564NF","VOLKSWAGEN","ARTEON","20221109","20221109","GRIJS","55873","stationwagen"
"Personenauto","R565NF","VOLKSWAGEN","ARTEON","20221109","20221109","GRIJS","55873","stationwagen"
"Personenauto","R566NF","VOLKSWAGEN","ARTEON","20221109","20221109","GRIJS","55873","stationwagen"
"Personenauto","R568ZX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230117","20230117","ZWART","75040","stationwagen"
"Personenauto","R574FR","VOLKSWAGEN","T-CROSS","20211104","20221017","ZWART","35895","stationwagen"
"Personenauto","R575FR","VOLKSWAGEN","T-CROSS","20210921","20221017","WIT","34300","stationwagen"
"Personenauto","R579FR","VOLKSWAGEN","T-CROSS","20210921","20221017","GRIJS","35788","stationwagen"
"Personenauto","R591HD","VOLKSWAGEN","PASSAT","20220831","20220831","GRIJS","47079","stationwagen"
"Personenauto","R593DZ","VOLKSWAGEN","GOLF","20210524","20220803","GEEL","35187","stationwagen"
"Personenauto","R602FX","VOLKSWAGEN","T-ROC","20211112","20220817","ZWART","64888","stationwagen"
"Personenauto","R605TK","VOLKSWAGEN","T-CROSS","20220505","20230307","GROEN","34079","stationwagen"
"Personenauto","R639FR","VOLKSWAGEN","T-CROSS","20211019","20221017","ZWART","34525","stationwagen"
"Personenauto","R640FR","VOLKSWAGEN","T-CROSS","20211018","20221017","ZWART","34525","stationwagen"
"Personenauto","R689TK","VOLKSWAGEN","T-CROSS","20220505","20230307","GROEN","34079","stationwagen"
"Personenauto","R691TK","VOLKSWAGEN","T-CROSS","20220503","20230307","BLAUW","34028","stationwagen"
"Personenauto","R716TN","VOLKSWAGEN","ID.5 PRO 150 KW","20221125","20221125","ZWART","64905","stationwagen"
"Personenauto","R718PX","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20230318","WIT","46205","stationwagen"
"Personenauto","R723KP","VOLKSWAGEN","PASSAT","20221006","20221006","GRIJS","50413","stationwagen"
"Personenauto","R739FK","VOLKSWAGEN","TAIGO","20220812","20220812","ZWART","33255","stationwagen"
"Personenauto","R741ND","VOLKSWAGEN","GOLF","20221018","20221018","GRIJS","36915","stationwagen"
"Personenauto","R752XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","WIT","53250","stationwagen"
"Personenauto","R759SX","VOLKSWAGEN","TIGUAN","20220211","20221205","GRIJS","54221","stationwagen"
"Personenauto","R770KL","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","GRIJS","56655","stationwagen"
"Personenauto","R780FJ","VOLKSWAGEN","T-CROSS","20210923","20221017","ZWART","36561","stationwagen"
"Personenauto","R806GT","VOLKSWAGEN","TAIGO","20220908","20220908","GRIJS","30782","stationwagen"
"Personenauto","R809DL","VOLKSWAGEN","GOLF","20220419","20221025","GRIJS","39652","stationwagen"
"Personenauto","R817FN","VOLKSWAGEN","T-CROSS","20210923","20221017","ZWART","36696","stationwagen"
"Personenauto","R823XV","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","38170","stationwagen"
"Personenauto","R824ZP","VOLKSWAGEN","GOLF","20230111","20230111","GRIJS","42509","stationwagen"
"Personenauto","R828NS","VOLKSWAGEN","GOLF","20221024","20221024","ZWART","34355","stationwagen"
"Personenauto","R834FJ","VOLKSWAGEN","T-CROSS","20211018","20221017","ZWART","36948","stationwagen"
"Personenauto","R857XT","VOLKSWAGEN","GOLF","20200903","20221214","GRIJS","41107","stationwagen"
"Personenauto","R859ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221222","20221222","WIT","54610","stationwagen"
"Personenauto","R886FB","VOLKSWAGEN","GOLF","20210628","20220803","ZWART","69682","stationwagen"
"Personenauto","R894KL","VOLKSWAGEN","T-ROC","20220929","20220929","ZWART","50827","stationwagen"
"Personenauto","R895KL","VOLKSWAGEN","T-ROC","20220929","20220929","GRIJS","50827","stationwagen"
"Personenauto","R896KL","VOLKSWAGEN","T-ROC","20220929","20220929","BLAUW","55971","stationwagen"
"Personenauto","R904GD","VOLKSWAGEN","T-CROSS","20210921","20221017","ZWART","36068","stationwagen"
"Personenauto","R909GD","VOLKSWAGEN","T-CROSS","20210921","20221019","GRIJS","36068","stationwagen"
"Personenauto","R923LV","VOLKSWAGEN","GOLF","20220126","20221007","ZWART","48007","stationwagen"
"Personenauto","R928FV","VOLKSWAGEN","T-ROC","20220831","20220831","GRIJS","33562","stationwagen"
"Personenauto","R928XK","VOLKSWAGEN","ID.4 PRO 150 KW","20221221","20221221","ZWART","53405","stationwagen"
"Personenauto","R947BK","VOLKSWAGEN","GOLF","20210721","20220715","ZWART","50915","stationwagen"
"Personenauto","R957DV","VOLKSWAGEN","GOLF","20210820","20220802","ZWART","39569","stationwagen"
"Personenauto","R962JX","VOLKSWAGEN","ARTEON","20220922","20220922","WIT","56423","stationwagen"
"Personenauto","R964JX","VOLKSWAGEN","ARTEON","20220922","20220922","WIT","56423","stationwagen"
"Personenauto","R965JX","VOLKSWAGEN","ARTEON","20220922","20220922","WIT","56423","stationwagen"
"Personenauto","R966JX","VOLKSWAGEN","ARTEON","20220922","20220922","WIT","56423","stationwagen"
"Personenauto","R968JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R969JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R969LX","VOLKSWAGEN","T-ROC","20210706","20221018","GRIJS","39139","stationwagen"
"Personenauto","R971JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R972JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R973DJ","VOLKSWAGEN","TAIGO","20220218","20220907","BLAUW","37065","stationwagen"
"Personenauto","R973JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R973LL","VOLKSWAGEN","TAIGO","20221011","20221011","ZWART","31408","stationwagen"
"Personenauto","R974JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R975JX","VOLKSWAGEN","ARTEON","20220922","20220922","GRIJS","55873","stationwagen"
"Personenauto","R980TX","VOLKSWAGEN","TIGUAN","20220228","20221205","GRIJS","52064","stationwagen"
"Personenauto","R985JN","VOLKSWAGEN","GOLF","20210603","20220914","GRIJS","46250","stationwagen"
"Personenauto","R993SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","WIT","59470","stationwagen"
"Personenauto","R996FF","VOLKSWAGEN","T-CROSS","20210826","20220805","WIT","36348","stationwagen"
"Personenauto","S013PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230405","20230405","GRIJS","45410","stationwagen"
"Personenauto","S018HV","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20230225","GRIJS","36065","stationwagen"
"Personenauto","S022XD","VOLKSWAGEN","ID.3 PRO 107 KW","20230505","20230505","GRIJS","39970","stationwagen"
"Personenauto","S045GL","VOLKSWAGEN","TIGUAN","20220317","20230109","ZWART","87546","stationwagen"
"Personenauto","S056VH","VOLKSWAGEN","GOLF","20200224","20230920","BLAUW","30448","stationwagen"
"Personenauto","S073NH","VOLKSWAGEN","GOLF","20201104","20230228","WIT","49647","stationwagen"
"Personenauto","S080LF","VOLKSWAGEN","ID.3 PRO 107 KW","20230320","20230320","WIT","41020","stationwagen"
"Personenauto","S096BD","VOLKSWAGEN","GOLF","20210204","20231206","WIT","36744","stationwagen"
"Personenauto","S097FT","VOLKSWAGEN","GOLF","20220201","20221230","ZWART","83118","stationwagen"
"Personenauto","S134HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S152NH","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20230316","GROEN","43674","stationwagen"
"Personenauto","S153FB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","S154FB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","S158FB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","S159FB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","S200XR","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35093","stationwagen"
"Personenauto","S213KZ","VOLKSWAGEN","TIGUAN","20210910","20230220","BLAUW","47876","stationwagen"
"Personenauto","S223VL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230418","20230418","BLAUW","69250","stationwagen"
"Personenauto","S246FZ","VOLKSWAGEN","ID.5 GTX 220 KW","20221107","20230313","WIT","68020","stationwagen"
"Personenauto","S254HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20230201","WIT","36879","stationwagen"
"Personenauto","S283VH","VOLKSWAGEN","PASSAT","20230413","20230413","ZWART","61552","stationwagen"
"Personenauto","S338BH","VOLKSWAGEN","ID.3 PRO 150 KW","20220607","20231020","GRIJS","40674","stationwagen"
"Personenauto","S340RX","VOLKSWAGEN","GOLF","20220516","20231011","WIT","37614","stationwagen"
"Personenauto","S346VD","VOLKSWAGEN","TIGUAN","20230417","20230417","ZWART","50097","stationwagen"
"Personenauto","S347VD","VOLKSWAGEN","TIGUAN","20230417","20230417","ZWART","50097","stationwagen"
"Personenauto","S348PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230405","GRIJS","61470","stationwagen"
"Personenauto","S348VD","VOLKSWAGEN","TIGUAN","20230417","20230417","ZWART","50097","stationwagen"
