"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM2991","Personenauto","LANCIA","FLAVIA 1.8 SPORT ZAGATO",,"20070329",,"coupe","2","ROOD","Niet geregistreerd","4","1800","1030","1380","1130",,,"19630924","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1380",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-03-29T00:00:00.000","1963-09-24T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3011","Personenauto","LANCIA","FLAVIA COUPE 1.8         INJECTION",,"20070403",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1138","1480","1238",,,"19660516","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.06","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-04-03T00:00:00.000","1966-05-16T00:00:00.000","2007-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4523","Personenauto","LANCIA","FLAVIA",,"20180920",,"coupe","4","GRIJS","Niet geregistreerd","4",,"1170",,"1270",,,"19720301","20071119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by watergoot",,,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-20T00:00:00.000","1972-03-01T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5957","Personenauto","LANCIA","FLAVIA CONVERTIBLE",,,,"cabriolet","4","GEEL","Niet geregistreerd","4","1489","1137","1470","1237",,,"19630129","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by schutbord","1470",,,,,,"0","0.06","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,,"1963-01-29T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8030","Personenauto","LANCIA","FLAVIA 1,5",,"20221209",,"cabriolet","4","ROOD","Niet geregistreerd","4","1488","1121",,"1221",,,"19680501","20120913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm","1470",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-12-09T00:00:00.000","1968-05-01T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8882","Personenauto","LANCIA","FLAVIA",,"20230615",,"coupe",,"BLAUW","Niet geregistreerd","4","1800","1150",,"1250",,,"19660630","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-06-15T00:00:00.000","1966-06-30T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9528","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20210208",,"coupe",,"BLAUW","Niet geregistreerd","4","1991","1155",,"1255",,,"19700401","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2021-02-08T00:00:00.000","1970-04-01T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2079","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20110512",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1125",,"1225",,,"19670630","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","0",,,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2011-05-12T00:00:00.000","1967-06-30T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2101","Personenauto","LANCIA","FLAVIA IE 2000",,"20200310",,"sedan","5","WIT","Niet geregistreerd","4","1991","1230",,"1330",,,"19720630","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by schutbord",,,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-03-10T00:00:00.000","1972-06-30T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6109","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20130717",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1125","1480","1225",,,"19630630","20130627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by schutbord","1480","815330",,,,,"0","0.06","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-07-17T00:00:00.000","1963-06-30T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6686","Personenauto","LANCIA","FLAVIA COUPE 1.8 INJECTION",,"20230410",,"coupe",,"BEIGE","Niet geregistreerd","4",,"1138",,"1238",,,"19660517","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-04-10T00:00:00.000","1966-05-17T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6955","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20140206",,"coupe","4","GRIJS","Niet geregistreerd","4","1991","1155",,"1255",,,"19700505","20140206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2014-02-06T00:00:00.000","1970-05-05T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7599","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20170527",,"coupe","4","BLAUW","Niet geregistreerd","4","1991","1155",,"1255",,,"19700709","20140526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.07","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-05-27T00:00:00.000","1970-07-09T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7788","Personenauto","LANCIA","FLAVIA CONVERTIBLE 1.8",,"20140623",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1800","1110",,"1210",,,"19640226","20140623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"watergoot a. motorruimte","0",,,,,,"0","0.06","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-06-23T00:00:00.000","1964-02-26T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8767","Personenauto","LANCIA","FLAVIA SPORT ZAGATO",,"20170911",,"coupe","4","GRIJS","Niet geregistreerd","4","1500","1060",,"1160",,,"19630708","20150116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot v. voorruit",,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-09-11T00:00:00.000","1963-07-08T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9714","Personenauto","LANCIA","FLAVIA 1.8 COUPE",,"20161220",,"coupe","4","BLAUW","Niet geregistreerd","4","1800","1150",,"1250",,,"19640306","20150624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte",,,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-12-20T00:00:00.000","1964-03-06T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9801","Personenauto","LANCIA","FLAVIA",,"20150707",,"coupe","4","GRIJS","Niet geregistreerd","4","1800","1141",,"1241",,,"19680516","20150707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1968-05-16T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0014","Personenauto","LANCIA","FLAVIA COUPE",,"20150227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19630528","19630528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-02-27T00:00:00.000","1963-05-28T00:00:00.000","1963-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1323","Personenauto","LANCIA","FLAVIA 1.8",,"20090512",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19670630","19880414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden in watergoot onder voorruit",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2009-05-12T00:00:00.000","1967-06-30T00:00:00.000","1988-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1740","Personenauto","LANCIA","FLAVIA 2000 COUPE",,"19980326",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1208",,"1308",,,"19700630","19880630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder voorruit",,,"G2 gasinstallatie",,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-03-26T00:00:00.000","1970-06-30T00:00:00.000","1988-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3116","Personenauto","LANCIA","FLAVIA 1.8",,"20180115",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1120",,"1220",,,"19650630","19890221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-01-15T00:00:00.000","1965-06-30T00:00:00.000","1989-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5050","Personenauto","LANCIA","FLAVIA BERLINA",,"20010626",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1240",,"1340",,,"19640630","19900323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot v. voorruit onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-06-26T00:00:00.000","1964-06-30T00:00:00.000","1990-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5173","Personenauto","LANCIA","FLAVIA 1.8",,"19900322",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19660630","19810603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in watergoot onder voorruit",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1990-03-22T00:00:00.000","1966-06-30T00:00:00.000","1981-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6898","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20011102",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1150",,"1250",,,"19670630","19901102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in watergoot onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-11-02T00:00:00.000","1967-06-30T00:00:00.000","1990-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7407","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20130319",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1120",,"1220",,,"19710630","19910126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-03-19T00:00:00.000","1971-06-30T00:00:00.000","1991-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5333","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20060327",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1125",,"1225",,,"19640219","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-03-27T00:00:00.000","1964-02-19T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5064","Personenauto","LANCIA","FLAVIA COUPE 1.8 INJECTION",,"19970301",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1138",,"1238",,,"19661216","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-03-01T00:00:00.000","1966-12-16T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5980","Personenauto","LANCIA","FLAVIA COUPE 2000",,"20101209",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1155",,"1255",,,"19720125","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-12-09T00:00:00.000","1972-01-25T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7300","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"19980522",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1125",,"1225",,,"19660630","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1998-05-22T00:00:00.000","1966-06-30T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7864","Personenauto","LANCIA","FLAVIA CONVERTIBLE",,"20090527",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1137",,"1237",,,"19620630","19951128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-05-27T00:00:00.000","1962-06-30T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9156","Personenauto","LANCIA","FLAVIA COUPE 1.8",,"20140422",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1125",,"1225",,,"19650126","19970311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2014-04-22T00:00:00.000","1965-01-26T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
