"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80WLRP","Middenasaanhangwagen","H&W","HWTPAS1560","20241206","20150212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3870","15000",,,,"20110311","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","11130",,,,,,,"875",,,"880","255","O4",,,"v. dwarsbalk a. hart koppeling","15000","HWTPAS1560",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2015-02-12T00:00:00.000","2011-03-11T00:00:00.000","2015-02-05T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLRP","Middenasaanhangwagen","H&W","HWTPAS20","20250205","20221222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"1035",,,"1040","255","O4",,,"v. dwarsbalk a. hart koppeling","20500","HWTPAS20",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-12-22T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNLK","Middenasaanhangwagen","H&W","HWTPAS1878","20241229","20151109",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4730","18500",,,,"20151103","20151103","Geen verstrekking in Open Data",,"N.v.t.","100","13770",,,,,,,"1013",,,"1018","255","O4",,,"r. v. dwarsbalk","18500","HWTPAS1878",,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2015-11-09T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WLRP","Middenasaanhangwagen","H&W","HWTPAS20","20250205","20221222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"1035",,,"1040","255","O4",,,"v. dwarsbalk a. hart koppeling","20500","HWTPAS20",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-12-22T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNLK","Middenasaanhangwagen","H&W","HWTPAS1878","20241229","20151109",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4730","18500",,,,"20151103","20151103","Geen verstrekking in Open Data",,"N.v.t.","100","13770",,,,,,,"1013",,,"1018","255","O4",,,"r. v. dwarsbalk","18500","HWTPAS1878",,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2015-11-09T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WBD4","Middenasaanhangwagen","H&W","HWZPS 20","20250715","20230105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5210","20000",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","100","14790",,,,,,"8","1008",,,"1013","255","O4",,,,"20500","HWZPS 20",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2023-01-05T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WSSN","Middenasaanhangwagen","H&W","HWTPAS18","20250426","20180703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4930","20500",,,,"20180626","20180626","Geen verstrekking in Open Data",,"N.v.t.","100","15570",,,,,,,"965",,,"970","255","O4",,,,"20500",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-07-03T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WSBD","Middenasaanhangwagen","H&W","HWTPAS18","20250103","20180103",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4870","18500",,,,"20180103","20180103","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,,"998",,,"1003","255","O4",,,"v. dwarsbalk r.","18500","HWTPAS18",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WSBD","Middenasaanhangwagen","H&W","HWTPAS20","20250104","20180103",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20180103","20180103","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"1040",,,"1045","255","O4",,,"v. dwarsbalk r.","20500","HWTPAS20",,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WDZ7","Middenasaanhangwagen","H&W","HWZPS20","20250411","20220411",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"8",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"1000",,,"710","750","986","1026",,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WTGG","Middenasaanhangwagen","H&W","HWTPAS20","20240819","20181119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5070","20500",,,,"20181119","20181119","Geen verstrekking in Open Data",,"N.v.t.","100","15430",,,,,,,"975",,,"980","255","O4",,,"r. dwarsbalk v.","20500","HWTPAS20",,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLZX","Middenasaanhangwagen","H&W","HWTPAS20","20250613","20220608",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20150519","20150519","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"255","O4",,,"r. balk v.","20500","HWTPAS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2022-06-08T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLD2","Middenasaanhangwagen","H&W",,"20250530","20240514",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20160810","20240514","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"8","1150",,,"1155","255","O4",,,"r. dwarsbalk v.","20500","-",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2024-05-14T00:00:00.000","2016-08-10T00:00:00.000","2024-05-14T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHS2","Middenasaanhangwagen","H&W","HWZPS20","20250530","20230519",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5140","20000",,,,"20230519","20230519","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,"4","975",,,"980","255","O4",,,,"20500","HWZPS20",,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WXLV","Middenasaanhangwagen","H&W","HWZPS1878","20250730","20200730",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4870","18500",,,,"20200730","20200730","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,"4","1075",,,"1080","255","O4",,,,"18500","HWZPS1878",,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHT8","Middenasaanhangwagen","H&W","HWZPS20","20250607","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5140","20000",,,,"20230602","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,"8","975",,,"980","255","O4",,,,"20500","HWZPS20",,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WNJZ","Middenasaanhangwagen","H&W","HWTPAS1878","20250731","20151013",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5000","18500",,,,"20151005","20151005","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,,"1008",,,"1013","255","O4",,,"r. balk v.","18500","HWTPAS1878",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2015-10-13T00:00:00.000","2015-10-05T00:00:00.000","2015-10-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHX5","Middenasaanhangwagen","H&W","HWZPS18","20250615","20230615",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4930","20000",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","100","15070",,,,,,"4","1050",,,"1055","255","O4",,,,"20500","HWZPS18",,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"1000",,,,,,,,,"395",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
