"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK53PB","Oplegger","JUMBO","TO 180 SE","20241108","20240424",,"open wagen",,"N.v.t.","N.v.t.",,,"7630","30000",,,,"20080718","20080718","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"931",,,"1070","255","O4",,,"r. balk","30000",,,,,,,,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-08T00:00:00.000","2024-04-24T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77NF","Oplegger","JUMBO","DO 270.6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7570","39500",,,,"20080623","20080623","Geen verstrekking in Open Data",,"N.v.t.","100","31930",,,,,,,"1200",,,"1391","255","O4",,,"r. balk","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01XS","Oplegger","JUMBO","DO 300 KSE","20230330",,,"kipper",,"N.v.t.","N.v.t.",,,"9200","42500",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"1145",,,"1280","255","O4",,,"r. balk by hart asstel","42500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45DH","Oplegger","JUMBO","D O 270","20230524",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9180","39500",,,,"20100823","20100823","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,,,,,,"260","O4",,,"r. balk","39500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-24T00:00:00.000",,"2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93TG","Oplegger","JUMBO","TO 180 SE","20240411",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","30000",,,,"20120905","20120905","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,,"1015",,,"1185","255","O4",,,"r. balk by hart asstel","30000",,,,,,,,"792","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-11T00:00:00.000",,"2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON57HP","Oplegger","JUMBO","T O 180","20230611",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","30000",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","30000","T O 180",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-11T00:00:00.000",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64HS","Oplegger","JUMBO","T O 180","20230709",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","30000",,,,"20140521","20140521","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","30000","T O 180",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-09T00:00:00.000",,"2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77HL","Oplegger","JUMBO","T O 180","20240520",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","30000",,,,"20140505","20140505","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","30000","T O 180",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-20T00:00:00.000",,"2014-05-05T00:00:00.000","2014-05-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP81RJ","Oplegger","JUMBO","JUMBO","20221102",,,"veewagen",,"N.v.t.","N.v.t.",,,"10560","39000",,,,"20040607","20170225","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,"995",,,"1175","255","O4",,,"r. balk v. achteras","39000","D270SE",,,,,,,"830","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"2004-06-07T00:00:00.000","2017-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51SP","Oplegger","JUMBO","DO270KE","20230128",,,"kipper",,"N.v.t.","N.v.t.",,,"11460","39500",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1140",,,"1216","255","O4",,,"r. balk by achteras","39500","DO270KE",,,,,,,"943","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-28T00:00:00.000",,"2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69VH","Oplegger","JUMBO","D0270DE","20240411","20190312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8400","44000",,,,"20120501","20190311","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","44000","D0270DE",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-11T00:00:00.000","2019-03-12T00:00:00.000","2012-05-01T00:00:00.000","2019-03-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15LZ","Oplegger","JUMBO","JUMBO","20240321",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11820","30500",,,,"19840915","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","18680",,,,,,"8","1160",,,"1290","255","O4",,,,"30500","90/8316",,,,,,,"855","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-21T00:00:00.000",,"1984-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV77FS","Oplegger","JUMBO","45.11 CCU-16-27",,"20240313",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-13T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08VX","Oplegger","JUMBO","D0270DE","20240622","20190401",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8400","44000",,,,"20120501","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,,"1200",,,"1377","255","O4",,,"r. balk v. vooras","44000","D0270DE",,,,,,,"991","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-22T00:00:00.000","2019-04-01T00:00:00.000","2012-05-01T00:00:00.000","2019-03-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15FP","Oplegger","JUMBO","TO 200 S4E",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","35000",,,,"20000117","20000117","Geen verstrekking in Open Data",,"N.v.t.","100","24120",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 020 cm v. hart asstel","35000",,,,,,,,"960","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38VP","Oplegger","JUMBO","DO 270 N",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11040","39500",,,,"19990114","19990114","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76SY","Oplegger","JUMBO","DO 300.DHSE","20241212",,,"open wagen",,"N.v.t.","N.v.t.",,,"11500","47000",,,,"20041203","20041203","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 100 cm v. hart asstel","47000",,,,,,,,"1066","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-12T00:00:00.000",,"2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV50GD","Oplegger","JUMBO","TOL152D",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","27200",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,"8","1200",,,"1397","255","O4",,,,"27200","TO152DE",,,,,,,"874","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,"12000",,,,,,,,,"143",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
