"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S668LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S674NL","MG","MG EHS PLUG-IN HYBRID","20230304","20230304","ROOD","39740","hatchback"
"Personenauto","S679LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S681LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S681VB","MG","MG EHS PLUG-IN HYBRID","20230422","20230422","ZWART","39740","hatchback"
"Personenauto","S682LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S683LD","MG","MG EHS PLUG-IN HYBRID","20230315","20230315","WIT","39090","hatchback"
"Personenauto","S683LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S683VB","MG","MG EHS PLUG-IN HYBRID","20230421","20230421","ZWART","39740","hatchback"
"Personenauto","S684HN","MG","MG EHS PLUG-IN HYBRID","20230203","20230203","WIT","38590","hatchback"
"Personenauto","S684LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S712PP","MG","MG EHS PLUG-IN HYBRID","20220627","20230605","ZWART","38240","hatchback"
"Personenauto","S745SJ","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S769GJ","MG","MG EHS PLUG-IN HYBRID","20220621","20230329","GRIJS","36070","hatchback"
"Personenauto","S781TH","MG","MG EHS PLUG-IN HYBRID","20220628","20230616","WIT","37590","hatchback"
"Personenauto","S788PN","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S789PN","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S805ZZ","MG","MG EHS PLUG-IN HYBRID","20230510","20230510","ZWART","39740","hatchback"
"Personenauto","S813GD","MG","MG EHS PLUG-IN HYBRID","20230107","20230107","ROOD","38240","hatchback"
"Personenauto","S852LJ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S892RL","MG","MG EHS PLUG-IN HYBRID","20230325","20230325","ZWART","36740","hatchback"
"Personenauto","S915NS","MG","MG EHS PLUG-IN HYBRID","20230310","20230310","WIT","40090","hatchback"
"Personenauto","S918NS","MG","MG EHS PLUG-IN HYBRID","20230313","20230313","WIT","39090","hatchback"
"Personenauto","S922NS","MG","MG EHS PLUG-IN HYBRID","20230313","20230313","ZWART","39740","hatchback"
"Personenauto","S929RF","MG","MG EHS PLUG-IN HYBRID","20230323","20230323","ROOD","39740","hatchback"
"Personenauto","S941TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S942RF","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ROOD","39740","hatchback"
"Personenauto","S942TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S943TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S944PZ","MG","MG EHS PLUG-IN HYBRID","20230327","20230327","WIT","39090","hatchback"
"Personenauto","S944TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S945PZ","MG","MG EHS PLUG-IN HYBRID","20230327","20230327","ZWART","39740","hatchback"
"Personenauto","S945TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S946PZ","MG","MG EHS PLUG-IN HYBRID","20230327","20230327","ZWART","39740","hatchback"
"Personenauto","S946TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S947TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S948TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S949TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S950TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S951TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S952TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S953TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ROOD","39740","hatchback"
"Personenauto","S954TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S955TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S956TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S957PZ","MG","MG EHS PLUG-IN HYBRID","20230327","20230327","GRIJS","39740","hatchback"
"Personenauto","S957TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S958TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S959TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S960TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S961TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S962TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S963TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S973PZ","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ROOD","39740","hatchback"
"Personenauto","T007ZZ","MG","MG EHS PLUG-IN HYBRID","20220429","20230930","WIT","35470","hatchback"
"Personenauto","T015FK","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T073FK","MG","MG EHS PLUG-IN HYBRID","20230608","20230608","WIT","39090","hatchback"
"Personenauto","T105KG","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T110FL","MG","MG EHS PLUG-IN HYBRID","20230615","20230615","GRIJS","40740","hatchback"
"Personenauto","T141KG","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T154XF","MG","MG RX6 PLUG-IN HYBRID","20220627","20230915","GRIJS","35590","hatchback"
"Personenauto","T186JP","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T286HF","MG","MG EHS PLUG-IN HYBRID","20230623","20230623","WIT","39090","hatchback"
"Personenauto","T309SR","MG","MG EHS PLUG-IN HYBRID","20230830","20230830","ZWART","36740","hatchback"
"Personenauto","T325JV","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T358SP","MG","MG EHS PLUG-IN HYBRID","20230911","20230911","ZWART","36740","hatchback"
"Personenauto","T359SP","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","ZWART","36740","hatchback"
"Personenauto","T369GB","MG","MG EHS PLUG-IN HYBRID","20230628","20230628","WIT","39090","hatchback"
"Personenauto","T410ZB","MG","MG EHS PLUG-IN HYBRID","20230928","20230928","WIT","36090","hatchback"
"Personenauto","T417ZB","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","WIT","36090","hatchback"
"Personenauto","T429KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T432KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T437KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T438KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T439KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T440KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T454KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T455KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","GRIJS","39740","hatchback"
"Personenauto","T456KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","GRIJS","39740","hatchback"
"Personenauto","T457KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T458KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T459KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T479KG","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","GRIJS","39740","hatchback"
"Personenauto","T495KG","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T496VV","MG","MG EHS PLUG-IN HYBRID","20230913","20230913","WIT","36090","hatchback"
"Personenauto","T512XG","MG","MG EHS PLUG-IN HYBRID","20230628","20240105","ZWART","38240","hatchback"
"Personenauto","T524BG","MG","MG RX6 PLUG-IN HYBRID","20211201","20230515","WIT","36989","hatchback"
"Personenauto","T525BL","MG","MG EHS PLUG-IN HYBRID","20230519","20230519","ZWART","39740","hatchback"
"Personenauto","T529KG","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T533KG","MG","MG EHS PLUG-IN HYBRID","20230825","20230825","ZWART","39740","hatchback"
"Personenauto","T550DX","MG","MG EHS PLUG-IN HYBRID","20230607","20230607","ZWART","39740","hatchback"
"Personenauto","T563HK","MG","MG RX6 PLUG-IN HYBRID","20211028","20240312","GRIJS","35471","hatchback"
"Personenauto","T572SF","MG","MG EHS PLUG-IN HYBRID","20211227","20230901","WIT","36989","hatchback"
"Personenauto","T592XG","MG","MG EHS PLUG-IN HYBRID","20230918","20230918","GRIJS","36740","hatchback"
"Personenauto","T593XG","MG","MG EHS PLUG-IN HYBRID","20230918","20230918","WIT","36090","hatchback"
"Personenauto","T595XG","MG","MG EHS PLUG-IN HYBRID","20230918","20230918","WIT","39090","hatchback"
"Personenauto","T596XG","MG","MG EHS PLUG-IN HYBRID","20230918","20230918","ZWART","39740","hatchback"
"Personenauto","T603FD","MG","MG EHS PLUG-IN HYBRID","20230605","20230605","WIT","39090","hatchback"
"Personenauto","T647HP","MG","MG RX6 PLUG-IN HYBRID","20210525","20230616","ZWART","34989","hatchback"
"Personenauto","T649VZ","MG","MG EHS PLUG-IN HYBRID","20230914","20230914","ZWART","40740","hatchback"
"Personenauto","T669DF","MG","MG EHS PLUG-IN HYBRID","20220530","20230629","GRIJS","39290","hatchback"
"Personenauto","T693SL","MG","MG EHS PLUG-IN HYBRID","20230830","20230830","ZWART","36740","hatchback"
"Personenauto","T765ZT","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","GRIJS","36740","hatchback"
"Personenauto","T766ZT","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","ROOD","39740","hatchback"
"Personenauto","T767ZT","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","GRIJS","39740","hatchback"
"Personenauto","T768ZT","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","GRIJS","39740","hatchback"
"Personenauto","T769ZT","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","GRIJS","39740","hatchback"
"Personenauto","T770ZT","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","GRIJS","39740","hatchback"
"Personenauto","T780VJ","MG","MG EHS PLUG-IN HYBRID","20230908","20230908","GRIJS","36740","hatchback"
"Personenauto","T784KF","MG","MG EHS PLUG-IN HYBRID","20230630","20230630","ZWART","39740","hatchback"
"Personenauto","T784VL","MG","MG EHS PLUG-IN HYBRID","20230913","20230913","WIT","39090","hatchback"
"Personenauto","T785KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T786KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T788KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T788VB","MG","MG EHS PLUG-IN HYBRID","20230913","20230913","ZWART","36740","hatchback"
"Personenauto","T789KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T807KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T808KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","GRIJS","39740","hatchback"
"Personenauto","T809KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","GRIJS","39740","hatchback"
"Personenauto","T810KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","GRIJS","39740","hatchback"
"Personenauto","T811KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","GRIJS","39740","hatchback"
"Personenauto","T812KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T813KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T814KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T815KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T816KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T817KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T819KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T820KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T821KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T822KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T823KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T824KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T825KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T832KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T833KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T837KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","GRIJS","39740","hatchback"
"Personenauto","T839BD","MG","MG EHS PLUG-IN HYBRID","20230526","20230526","WIT","39090","hatchback"
"Personenauto","T840KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T841KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T849ZR","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","WIT","36090","hatchback"
"Personenauto","T850ZR","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","GRIJS","36740","hatchback"
"Personenauto","T858ZR","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","WIT","39090","hatchback"
"Personenauto","T864ZR","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","ZWART","39740","hatchback"
"Personenauto","T865ZR","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","ZWART","39740","hatchback"
"Personenauto","T866ZR","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","ZWART","39740","hatchback"
"Personenauto","T872ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T873ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T874ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","ROOD","39740","hatchback"
"Personenauto","T875ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T876ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","WIT","39090","hatchback"
"Personenauto","T877ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T878ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T879ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T881ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T882ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","ZWART","39740","hatchback"
"Personenauto","T883ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T884ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T885ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","WIT","39090","hatchback"
"Personenauto","T886ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","WIT","39090","hatchback"
"Personenauto","T887ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","GRIJS","39740","hatchback"
"Personenauto","T888ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","ZWART","39740","hatchback"
"Personenauto","T889KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T889ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","ZWART","39740","hatchback"
"Personenauto","T890KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","WIT","39090","hatchback"
"Personenauto","T890ZX","MG","MG EHS PLUG-IN HYBRID","20230930","20230930","ZWART","39740","hatchback"
"Personenauto","T945PH","MG","MG RX6 PLUG-IN HYBRID","20210824","20230726","GRIJS","36990","hatchback"
"Personenauto","T955DR","MG","MG EHS PLUG-IN HYBRID","20211223","20230601","ZWART","36989","hatchback"
"Personenauto","T957KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T965VT","MG","MG EHS PLUG-IN HYBRID","20230913","20230913","ZWART","36740","hatchback"
"Personenauto","T971ZX","MG","MG RX6 PLUG-IN HYBRID","20210525","20230930","WIT","33822","hatchback"
"Personenauto","X001TX","MG","MG EHS PLUG-IN HYBRID","20240216","20240216","GRIJS","39889","hatchback"
"Personenauto","X060ZJ","MG","MG EHS PLUG-IN HYBRID","20240228","20240228","WIT","36239","hatchback"
"Personenauto","X063XB","MG","MG EHS PLUG-IN HYBRID","20220429",,"GRIJS","37640","hatchback"
"Personenauto","X068LK","MG","MG EHS PLUG-IN HYBRID","20231227","20231227","WIT","39090","hatchback"
"Personenauto","X082DR","MG","MG EHS PLUG-IN HYBRID","20231031","20231031","GRIJS","39740","hatchback"
"Personenauto","X099TD","MG","MG EHS PLUG-IN HYBRID","20240125","20240125","GRIJS","39889","hatchback"
"Personenauto","X122ZX","MG","MG EHS PLUG-IN HYBRID","20240311","20240311","GRIJS","39889","hatchback"
"Personenauto","X157SX","MG","MG EHS PLUG-IN HYBRID","20220426","20240118","WIT","45079","hatchback"
"Personenauto","X157VV","MG","MG RX6 PLUG-IN HYBRID","20210416","20240219","ZWART","37471","hatchback"
"Personenauto","X167HX","MG","MG EHS PLUG-IN HYBRID","20220426","20231117","WIT","35640","hatchback"
"Personenauto","X196LF","MG","MG RX6 PLUG-IN HYBRID","20211223","20231213","ZWART","37639","hatchback"
"Personenauto","X199LF","MG","MG EHS PLUG-IN HYBRID","20220131","20240104","WIT","36990","hatchback"
"Personenauto","X272VV","MG","MG EHS PLUG-IN HYBRID","20230706","20240221","ZWART","38907","hatchback"
"Personenauto","X285SJ","MG","MG EHS PLUG-IN HYBRID","20221201",,"ZWART","35590","hatchback"
"Personenauto","X288LK","MG","MG EHS PLUG-IN HYBRID","20211224","20240129","ZWART","37639","hatchback"
"Personenauto","X308VS","MG","MG EHS PLUG-IN HYBRID","20240219","20240219","ROOD","39889","hatchback"
"Personenauto","X358NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X359NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ROOD","39740","hatchback"
"Personenauto","X360NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ROOD","39740","hatchback"
"Personenauto","X361NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X363NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X365NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X366NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","39740","hatchback"
"Personenauto","X367NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","36740","hatchback"
"Personenauto","X368NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","36740","hatchback"
"Personenauto","X369NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","36740","hatchback"
"Personenauto","X370NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","36740","hatchback"
"Personenauto","X371NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","36740","hatchback"
"Personenauto","X374NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","39740","hatchback"
"Personenauto","X383XF","MG","MG EHS PLUG-IN HYBRID","20230104","20240409","ROOD","37590","hatchback"
"Personenauto","X428SV","MG","MG RX6 PLUG-IN HYBRID","20210922","20240119","WIT","36989","hatchback"
"Personenauto","X429XH","MG","MG EHS PLUG-IN HYBRID","20240228","20240228","GRIJS","36889","hatchback"
"Personenauto","X442GG","MG","MG RX6 PLUG-IN HYBRID","20210525","20231219","GRIJS","37639","hatchback"
"Personenauto","X442JX","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","WIT","36090","hatchback"
"Personenauto","X473KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","GRIJS","39740","hatchback"
"Personenauto","X474KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","ZWART","36740","hatchback"
"Personenauto","X475KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","ZWART","36740","hatchback"
"Personenauto","X476KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","WIT","39090","hatchback"
"Personenauto","X477KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","WIT","39090","hatchback"
"Personenauto","X478KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","WIT","39090","hatchback"
"Personenauto","X479KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","WIT","39090","hatchback"
"Personenauto","X480KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","WIT","39090","hatchback"
"Personenauto","X481KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","WIT","39090","hatchback"
"Personenauto","X491JX","MG","MG EHS PLUG-IN HYBRID","20231129","20231129","ROOD","36740","hatchback"
"Personenauto","X492JX","MG","MG EHS PLUG-IN HYBRID","20231129","20231129","WIT","39090","hatchback"
"Personenauto","X493JX","MG","MG EHS PLUG-IN HYBRID","20231129","20231129","GRIJS","36740","hatchback"
"Personenauto","X496GP","MG","MG EHS PLUG-IN HYBRID","20221116",,"GRIJS","40732","hatchback"
"Personenauto","X517DH","MG","MG EHS PLUG-IN HYBRID","20220519","20231013","WIT","35420","hatchback"
"Personenauto","X528GR","MG","MG EHS PLUG-IN HYBRID","20231115","20231115","GRIJS","36740","hatchback"
"Personenauto","X529NH","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","39740","hatchback"
"Personenauto","X529XP","MG","MG RX6 PLUG-IN HYBRID","20210510","20240306","ZWART","36821","hatchback"
"Personenauto","X567KH","MG","MG EHS PLUG-IN HYBRID","20220628","20231130","WIT","37590","hatchback"
"Personenauto","X590VP","MG","MG RX6 PLUG-IN HYBRID","20210318","20240307","GRIJS","34989","hatchback"
"Personenauto","X612NV","MG","MG EHS PLUG-IN HYBRID","20240118","20240118","ZWART","39740","hatchback"
"Personenauto","X630ND","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ROOD","39740","hatchback"
"Personenauto","X631ND","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X632ND","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X633ND","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X634ND","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X635ND","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X636ND","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X641NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","40740","hatchback"
"Personenauto","X643NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","40740","hatchback"
"Personenauto","X644NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","40740","hatchback"
"Personenauto","X650ND","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X658VZ","MG","MG RX6 PLUG-IN HYBRID","20210301","20240222","ZWART","37471","hatchback"
"Personenauto","X694TF","MG","MG EHS PLUG-IN HYBRID","20240207","20240207","ZWART","39889","hatchback"
"Personenauto","X722DD","MG","MG RX6 PLUG-IN HYBRID","20210319",,"ROOD","37639","hatchback"
"Personenauto","X735XG","MG","MG EHS PLUG-IN HYBRID","20240228","20240228","GRIJS","36889","hatchback"
"Personenauto","X757XK","MG","MG EHS PLUG-IN HYBRID","20240228","20240228","WIT","36239","hatchback"
"Personenauto","X758XK","MG","MG EHS PLUG-IN HYBRID","20240228","20240228","ZWART","39889","hatchback"
"Personenauto","X770XJ","MG","MG EHS PLUG-IN HYBRID","20240315","20240315","GRIJS","39889","hatchback"
"Personenauto","X771XJ","MG","MG EHS PLUG-IN HYBRID","20240229","20240229","GRIJS","39889","hatchback"
"Personenauto","X789XB","MG","MG RX6 PLUG-IN HYBRID","20220331","20240308","ZWART","37470","hatchback"
"Personenauto","X806BZ","MG","MG RX6 PLUG-IN HYBRID","20220627","20231011","ZWART","35590","hatchback"
"Personenauto","X818BZ","MG","MG EHS PLUG-IN HYBRID","20221116","20231011","GRIJS","35590","hatchback"
"Personenauto","X826ZG","MG","MG EHS PLUG-IN HYBRID","20240327","20240327","GRIJS","36889","hatchback"
"Personenauto","X849KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","GRIJS","39740","hatchback"
"Personenauto","X890SN","MG","MG EHS PLUG-IN HYBRID","20230808","20240422","GRIJS","36739","hatchback"
"Personenauto","X940DP","MG","MG EHS PLUG-IN HYBRID","20231117","20231117","WIT","39090","hatchback"
