"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48BSV8","Bedrijfsauto","SCANIA","R520","20250516","20220520",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8955","19000","9055",,,"20141121","20220520","Geen verstrekking in Open Data",,"Ja","90",,"40945",,,,"2","4",,"460",,"596","255","N3",,,,"20500",,,,,,,"0.04","370","Nee","Nee","20250109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2022-05-20T00:00:00.000","2014-11-21T00:00:00.000","2022-05-20T00:00:00.000","2025-01-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BDL9","Bedrijfsauto","SCANIA","R520","20241224","20131224",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9321","26500","9421",,,"20131224","20131224","Geen verstrekking in Open Data",,"Ja",,,"40579",,,,"0","6","0","0",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*11","C5W47519C3BC6BX","E520OA210F1001X","0","0.04","405","Nee","Nee","20250224","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2025-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BFB8","Bedrijfsauto","SCANIA","R520","20240911","20140812",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","14085","36000","14185","750",,"20140808","20140808","Geen verstrekking in Open Data",,"Ja",,"21915",,"35915",,,,"8",,"910",,"920","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.03","645","Nee","Nee","20260115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2014-08-12T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BGR4","Bedrijfsauto","SCANIA","R520","20241218","20221107",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","13995","26500","14095","750",,"20151218","20151218","Geen verstrekking in Open Data",,"Ja",,"12505",,,"24000",,,"6",,"900",,"1067","260","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","645","Nee","Nee","20251106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2022-11-07T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHL2","Bedrijfsauto","SCANIA","R520","20250623","20160721",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","8","16353","15020","37800","15120",,,"20160623","20160623","Geen verstrekking in Open Data",,"Ja",,"22780",,,,,,"10",,,,"1200","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.03","765","Nee","Nee","20260510","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2016-07-21T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BJK6","Bedrijfsauto","SCANIA","R520","20250430","20170426",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9420","26500","9520","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,,"40480",,,,,"8",,"465",,"645","255","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.04","405","Nee","Nee","20250908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2025-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNB8","Bedrijfsauto","SCANIA","R520","20250417","20190417",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8858","20500","8958","750",,"20190417","20190417","Geen verstrekking in Open Data",,"Ja",,,"41042",,,,"0","6","0","475",,"616","255","N3",,,,"20500","N323",,"e4*2007/46*1128*09","R5W4901152AB6BX","H520OA211F1001D","0","0.04","395","Nee","Nee","20250308","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNN5","Bedrijfsauto","SCANIA","R520","20240813","20190813",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9352","27000","9452","750",,"20190813","20190813","Geen verstrekking in Open Data",,"Ja","90",,"40548",,,,"2","8","0","485",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*11","R5W48019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20260102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNT5","Bedrijfsauto","SCANIA","R520","20250102","20200102",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9432","27000","9532","750",,"20200102","20200102","Geen verstrekking in Open Data",,"Ja","90",,"40468",,,,"2","8","0","460",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*12","R5W48019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20241209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2024-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPS4","Bedrijfsauto","SCANIA","R520","20241030","20200923",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8177","19500","8277","750",,"20200923","20200923","Geen verstrekking in Open Data",,"Ja","90",,"41723",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*15","R5W4801152AB6BX","H521OA211F1001D","0","0.05","375","Nee","Nee","20260111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BGG8","Bedrijfsauto","SCANIA","R520","20240828","20240325",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9796","26500","9896","750",,"20150828","20150828","Geen verstrekking in Open Data",,"Ja",,,"40104",,,,"0","10","0","0",,"662","255","N3",,,"op r. balk","26500","N330",,"e4*2007/46*0038*17","C5W17519C3AD6BX","E520OA211G1001D","0","0.04","420","Nee","Nee","20250714","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2024-03-25T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BGV3","Bedrijfsauto","SCANIA","R520","20240225","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8540","19500","8640","750",,"20160225","20160225","Geen verstrekking in Open Data",,"Ja",,,"41360",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","21000","N320",,"e4*2007/46*0030*20","C5W1801302AB6BX","E520OA211F1001D","0","0.04","370","Nee","Nee","20240117","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-25T00:00:00.000","2024-05-02T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000","2024-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNT9","Bedrijfsauto","SCANIA","R520","20250102","20200102",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8270","20500","8370","750",,"20200102","20200102","Geen verstrekking in Open Data",,"Ja","90",,"41630",,,,"2","6","0","0",,"596","255","N3",,,,"22000","N323",,"e4*2007/46*1128*12","R5W4901302AB6BX","H520MA211F1001D","0","0.05","375","Nee","Nee","20241229","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRG7","Bedrijfsauto","SCANIA","R520","20250208","20210201",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9400","28000","9500",,,"20140708","20210201","Geen verstrekking in Open Data",,"Ja",,,"40500",,,,,"6",,,,"640","255","N3",,,,"28000",,,,,,,"0.04","410","Nee","Nee","20241214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2021-02-01T00:00:00.000","2014-07-08T00:00:00.000","2021-02-01T00:00:00.000","2024-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRP3","Bedrijfsauto","SCANIA","R520","20240714","20210714",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8969","19000","9069","750",,"20210714","20210714","Geen verstrekking in Open Data",,"Ja","90",,"40931",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*19","R5W4751152AB6BX","H520OA211F1001D","0","0.04","375","Nee","Nee","20250727","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2025-07-27T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDP9","Bedrijfsauto","SCANIA","R520","20250403","20140403",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8061","19000","8161","750",,"20140403","20140403","Geen verstrekking in Open Data",,"Ja",,,"41939",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*12","C5W1751152AB6BX","E521OA210F1001X","0","0.05","370","Nee","Nee","20250113","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2025-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDR8","Bedrijfsauto","SCANIA","R520","20240818","20200902",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8068","18600","8168","750",,"20140325","20140325","Geen verstrekking in Open Data",,"Ja",,,"41814",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*12","C5W1711152AB6BX","E520OA21AF1001X","0","0.05","370","Nee","Nee","20250801","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2020-09-02T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000","2025-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDV3","Bedrijfsauto","SCANIA","R520","20250513","20210407",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10150","26500","10250",,,"20140508","20140508","Geen verstrekking in Open Data",,"Ja",,,"39850",,,,,"6",,,,"670","255","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.04","440","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2021-04-07T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDV7","Bedrijfsauto","SCANIA","R520","20240823","20200821",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9570","27000","9670","750",,"20140620","20140620","Geen verstrekking in Open Data",,"Ja",,,"40430",,,,,"6",,,,"640","255","N3",,,"r. balk by vooras","27000","N330",,,,,,"0.04","405","Nee","Nee","20240818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2020-08-21T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BFG5","Bedrijfsauto","SCANIA","R520","20240831","20230731",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9515","27000","9615",,,"20141006","20141006","Geen verstrekking in Open Data",,"Ja",,,"40385",,,,,"6",,,,"650","255","N3",,,"r. balk by vooras","27000","N330",,,,,,"0.04","408","Nee","Nee","20250905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-07-31T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000","2025-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BFP4","Bedrijfsauto","SCANIA","R520","20250218","20210407",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8670","23500","8770",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,,"41230",,,,,"6",,,,"632","255","N3",,,"r. balk by vooras","23500",,,,,,,"0.04","390","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2021-04-07T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BFR7","Bedrijfsauto","SCANIA","R520","20250223","20180105",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","14005","26500","14105","750",,"20150223","20150223","Geen verstrekking in Open Data",,"Ja",,"12495",,"35895","24000",,,"6",,"900",,"1065","260","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","645","Nee","Nee","20251002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2018-01-05T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BGD4","Bedrijfsauto","SCANIA","R520","20240930","20230926",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","14455","26000","14555","750",,"20150910","20150910","Geen verstrekking in Open Data",,"Ja",,"11545",,"35445","24000",,,"6",,"845",,"1010","260","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","625","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2023-09-26T00:00:00.000","2015-09-10T00:00:00.000","2015-09-10T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNB3","Bedrijfsauto","SCANIA","R520","20250218","20190312",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","11800","39000","11900","750",,"20190218","20190218","Geen verstrekking in Open Data",,"Ja",,"27200",,"32200","12000",,,"8",,"844",,"877","255","N3",,,"r. balk by vooras","41600","N343",,,,,,"0.03","730","Nee","Nee","20260514","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2019-03-12T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000","2026-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNF7","Bedrijfsauto","SCANIA","R520","20250409","20190415",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","13960","28000","14060","750",,"20190409","20190409","Geen verstrekking in Open Data",,"Ja",,"14040",,"35940","24000",,,"8",,"827",,"980","260","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","610","Nee","Nee","20251124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2019-04-15T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPF5","Bedrijfsauto","SCANIA","R520","20250113","20200113",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10195","27000","10295","750",,"20200113","20200113","Geen verstrekking in Open Data",,"Ja","90",,"39705",,,,,"10",,,,"671","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.04","445","Nee","Nee","20260126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRX6","Bedrijfsauto","SCANIA","R520","20240830","20210830",,"veewagen","2","N.v.t.","N.v.t.","8","16353","14275","28000","14375","750",,"20210830","20210830","Geen verstrekking in Open Data",,"Ja","90","13725",,"35625",,,"2","6",,"964",,"984","255","N3",,,,"30000","N333",,,,,,"0.03","590","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2025-08-21T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BSG3","Bedrijfsauto","SCANIA","R520","20241120","20230425",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10150","27000","10250",,,"20140910","20211110","Geen verstrekking in Open Data",,"Ja","90",,"39750",,,,,"10",,,,"676","255","N3",,,,"27000",,,,,,,"0.04","445","Nee","Nee","20240708","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-04-25T00:00:00.000","2014-09-10T00:00:00.000","2021-11-10T00:00:00.000","2024-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
