"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P301ZZ","BMW","420I","20220713","20220713","WIT","72638","sedan"
"Personenauto","P302ZZ","BMW","420I","20220713","20220713","BLAUW","70009","sedan"
"Personenauto","P304GN","BMW","420I","20220310","20220310","GRIJS","78980","sedan"
"Personenauto","P306BL","BMW","420I","20210517","20230812","ZWART","72925","cabriolet"
"Personenauto","P309VH","BMW","420I","20180305","20230315","BLAUW","59977","cabriolet"
"Personenauto","P313NJ","BMW","420I","20220429","20220429","ZWART","69217","sedan"
"Personenauto","P314LL","BMW","420I","20220414","20220414","BLAUW","68867","coupe"
"Personenauto","P314NJ","BMW","420I","20220429","20220429","GRIJS","69918","sedan"
"Personenauto","P316ZK","BMW","420I","20220705","20220705","GRIJS","78636","cabriolet"
"Personenauto","P317LL","BMW","420I","20220420","20220420","GROEN","70826","cabriolet"
"Personenauto","P318FX","BMW","420I","20220225","20220225","GRIJS","72244","sedan"
"Personenauto","P322FX","BMW","420I","20220301","20220301","GROEN","64826","coupe"
"Personenauto","P322GN","BMW","420I","20220311","20220311","GRIJS","71797","sedan"
"Personenauto","P323RN","BMW","420I","20210616","20220520","ZWART","70103","coupe"
"Personenauto","P332ZK","BMW","420I","20220705","20220705","ZWART","66804","coupe"
"Personenauto","P332ZV","BMW","420I","20220715","20220715","GROEN","73194","cabriolet"
"Personenauto","P334TX","BMW","420I","20220617","20220617","BLAUW","74144","coupe"
"Personenauto","P347FJ","BMW","420I","20220224","20220224","ZWART","69684","sedan"
"Personenauto","P350DL","BMW","420I","20220221","20220221","GROEN","72465","coupe"
"Personenauto","P353RZ","BMW","420I","20210406","20220530","ZWART","75448","coupe"
"Personenauto","P360FL","BMW","420I","20220228","20220228","GRIJS","78232","cabriolet"
"Personenauto","P365FJ","BMW","420I","20220225","20220225","GRIJS","69782","sedan"
"Personenauto","P366FJ","BMW","420I","20220225","20220225","ZWART","69082","sedan"
"Personenauto","P367FJ","BMW","420I","20220225","20220225","ZWART","72737","sedan"
"Personenauto","P372BS","BMW","420I","20210113","20220204","GRIJS","65259","coupe"
"Personenauto","P375TD","BMW","420I","20220607","20220607","WIT","67490","sedan"
"Personenauto","P381FL","BMW","420I","20220225","20220225","GRIJS","71974","sedan"
"Personenauto","P388HX","BMW","420I","20220325","20220325","GRIJS","61262","sedan"
"Personenauto","P393GG","BMW","420I","20180328","20220225","ZWART","47931","sedan"
"Personenauto","P394HX","BMW","420I","20220324","20220324","GRIJS","71787","sedan"
"Personenauto","P395GF","BMW","420I","20220228","20220228","ZWART","77317","cabriolet"
"Personenauto","P406BK","BMW","420I","20140722","20220218","WIT","52232","coupe"
"Personenauto","P407NL","BMW","420I","20220429","20220429","BLAUW","79027","cabriolet"
"Personenauto","P410NL","BMW","420I","20220429","20220429","GROEN","67191","coupe"
"Personenauto","P411FL","BMW","420I","20220228","20220228","GRIJS","73944","sedan"
"Personenauto","P415FL","BMW","420I","20220221","20220221","GRIJS","77111","cabriolet"
"Personenauto","P418NL","BMW","420I","20220506","20220506","WIT","72830","sedan"
"Personenauto","P418ZH","BMW","420I","20211118","20220701","ZWART","74642","cabriolet"
"Personenauto","P419NL","BMW","420I","20220506","20220506","GROEN","71283","sedan"
"Personenauto","P428JB","BMW","420I","20220325","20220325","GRIJS","71304","sedan"
"Personenauto","P428JT","BMW","420I","20220328","20220328","BLAUW","77703","cabriolet"
"Personenauto","P429TT","BMW","420I","20220622","20220622","ZWART","73373","sedan"
"Personenauto","P430JT","BMW","420I","20220328","20220328","BLAUW","77955","cabriolet"
"Personenauto","P440JX","BMW","420I","20220404","20220404","GRIJS","75971","sedan"
"Personenauto","P444NL","BMW","420I","20220429","20220429","BLAUW","68190","sedan"
"Personenauto","P457JP","BMW","420I","20220328","20220328","GROEN","72192","sedan"
"Personenauto","P466JP","BMW","420I","20220330","20220330","ZWART","76752","cabriolet"
"Personenauto","P467LN","BMW","420I","20210216","20220422","GROEN","69971","cabriolet"
"Personenauto","P470LN","BMW","420I","20210615","20220422","WIT","65496","coupe"
"Personenauto","P473XK","BMW","420I","20220628","20220628","GRIJS","67539","sedan"
"Personenauto","P488JP","BMW","420I","20220331","20220331","ZWART","64796","sedan"
"Personenauto","P489ST","BMW","420I","20220602","20220602","GRIJS","77889","cabriolet"
"Personenauto","P494JP","BMW","420I","20220328","20220328","ROOD","71577","sedan"
"Personenauto","P495PJ","BMW","420I","20220512","20220512","GRIJS","59243","sedan"
"Personenauto","P504TN","BMW","420I","20220616","20220616","GRIJS","71125","coupe"
"Personenauto","P505JP","BMW","420I","20220329","20220329","GRIJS","66600","sedan"
"Personenauto","P515BS","BMW","420I","20210527","20220201","GRIJS","77008","cabriolet"
"Personenauto","P516DL","BMW","420I","20170725","20221114","ZWART","54949","sedan"
"Personenauto","P522JD","BMW","420I","20160421","20220401","GRIJS","58274","cabriolet"
"Personenauto","P533NB","BMW","420I","20210618","20220422","ZWART","66790","coupe"
"Personenauto","P534NB","BMW","420I","20210615","20220422","ZWART","66790","coupe"
"Personenauto","P535NB","BMW","420I","20201211","20220422","WIT","60173","coupe"
"Personenauto","P561KJ","BMW","420I","20220408","20220408","GROEN","70749","cabriolet"
"Personenauto","P568TG","BMW","420I","20160930","20220621","WIT","65561","cabriolet"
"Personenauto","P573SZ","BMW","420I","20220602","20220602","ZWART","66161","sedan"
"Personenauto","P578DX","BMW","420I","20220218","20220218","WIT","74070","sedan"
"Personenauto","P579DX","BMW","420I","20220221","20220221","ZWART","67091","sedan"
"Personenauto","P583DX","BMW","420I","20220218","20220218","GROEN","62585","sedan"
"Personenauto","P603ZH","BMW","420I","20220708","20220708","GROEN","74712","sedan"
"Personenauto","P605DX","BMW","420I","20220219","20220219","GRIJS","67462","coupe"
"Personenauto","P615PD","BMW","420I","20220505","20220505","GRIJS","66804","coupe"
"Personenauto","P616RZ","BMW","420I","20220602","20220602","GRIJS","69362","sedan"
"Personenauto","P621BG","BMW","420I","20220126","20220126","GRIJS","71323","sedan"
"Personenauto","P621TJ","BMW","420I","20220608","20220608","GROEN","82063","cabriolet"
"Personenauto","P623BG","BMW","420I","20220126","20220126","GROEN","64088","sedan"
"Personenauto","P627BV","BMW","420I","20220202","20220202","GRIJS","73678","sedan"
"Personenauto","P632BV","BMW","420I","20220205","20220205","GROEN","73662","sedan"
"Personenauto","P632PD","BMW","420I","20220513","20220513","ROOD","79652","cabriolet"
"Personenauto","P634SJ","BMW","420I","20220601","20220601","WIT","61321","sedan"
"Personenauto","P636BD","BMW","420I","20180328","20220124","WIT","43381","coupe"
"Personenauto","P640FB","BMW","420I","20220222","20220222","ZWART","62124","sedan"
"Personenauto","P644SJ","BMW","420I","20220531","20220531","GRIJS","68310","coupe"
"Personenauto","P645FB","BMW","420I","20220226","20220226","GROEN","67397","coupe"
"Personenauto","P650NT","BMW","420I","20220509","20220509","GRIJS","61464","sedan"
"Personenauto","P652NT","BMW","420I","20220429","20220429","ZWART","64796","sedan"
"Personenauto","P652RZ","BMW","420I","20220530","20220530","BLAUW","70557","sedan"
"Personenauto","P652SJ","BMW","420I","20220601","20220601","ZWART","68405","sedan"
"Personenauto","P655DT","BMW","420I","20220218","20220218","GRIJS","69322","sedan"
"Personenauto","P655VS","BMW","420I","20220627","20220627","GRIJS","83812","cabriolet"
"Personenauto","P656NT","BMW","420I","20220514","20220514","ZWART","71806","sedan"
"Personenauto","P659FX","BMW","420I","20210510","20220304","BLAUW","66483","coupe"
"Personenauto","P661BG","BMW","420I","20220203","20220203","WIT","64242","sedan"
"Personenauto","P663VS","BMW","420I","20220625","20220625","BLAUW","72067","cabriolet"
"Personenauto","P666VS","BMW","420I","20220623","20220623","BLAUW","67649","sedan"
"Personenauto","P667BG","BMW","420I","20220126","20220126","GROEN","69232","sedan"
"Personenauto","P667DF","BMW","420I","20220210","20220210","WIT","66649","sedan"
"Personenauto","P669RZ","BMW","420I","20220528","20220528","BLAUW","73101","coupe"
"Personenauto","P672RF","BMW","420I","20220520","20220520","GRIJS","74691","sedan"
"Personenauto","P674NT","BMW","420I","20220506","20220506","GROEN","65256","sedan"
"Personenauto","P680RZ","BMW","420I","20220531","20220531","ZWART","60804","sedan"
"Personenauto","P685JS","BMW","420I","20220328","20220328","GRIJS","68499","sedan"
"Personenauto","P688JS","BMW","420I","20220328","20220328","WIT","68885","sedan"
"Personenauto","P690LK","BMW","420I","20210817","20220521","ZWART","78024","sedan"
"Personenauto","P693HT","BMW","420I","20220321","20220321","ZWART","76307","cabriolet"
"Personenauto","P694JS","BMW","420I","20220401","20220401","GRIJS","70297","coupe"
"Personenauto","P697PG","BMW","420I","20220505","20220505","GROEN","75469","sedan"
"Personenauto","P698JS","BMW","420I","20220408","20220408","ROOD","77966","cabriolet"
"Personenauto","P701PG","BMW","420I","20220505","20220505","BLAUW","69226","sedan"
"Personenauto","P702JS","BMW","420I","20220328","20220328","BLAUW","72437","sedan"
"Personenauto","P702RH","BMW","420I","20220527","20220527","BLAUW","75904","cabriolet"
"Personenauto","P703PG","BMW","420I","20220505","20220505","GRIJS","72754","sedan"
"Personenauto","P703RH","BMW","420I","20220527","20220527","GRIJS","69362","sedan"
"Personenauto","P704RH","BMW","420I","20220527","20220527","ZWART","69362","sedan"
"Personenauto","P705JS","BMW","420I","20220328","20220328","BLAUW","69422","sedan"
"Personenauto","P708TG","BMW","420I","20220611","20220611","GROEN","71938","sedan"
"Personenauto","P710DZ","BMW","420I","20151128","20220527","BRUIN","57916","sedan"
"Personenauto","P710PG","BMW","420I","20220506","20220506","GRIJS","69918","sedan"
"Personenauto","P714PV","BMW","420I","20180222","20220513","GRIJS","54480","sedan"
"Personenauto","P716JF","BMW","420I","20220328","20220328","ZWART","64029","sedan"
"Personenauto","P717RH","BMW","420I","20220527","20220527","ZWART","69019","sedan"
"Personenauto","P722JS","BMW","420I","20220519","20220519","GROEN","75584","cabriolet"
"Personenauto","P723JS","BMW","420I","20220519","20220519","WIT","78975","cabriolet"
"Personenauto","P728JS","BMW","420I","20220330","20220330","ZWART","65364","sedan"
"Personenauto","P728PK","BMW","420I","20210510","20220518","WIT","66537","coupe"
"Personenauto","P730PG","BMW","420I","20220506","20220506","WIT","67983","sedan"
"Personenauto","P731JS","BMW","420I","20220330","20220330","ZWART","78400","cabriolet"
"Personenauto","P735DH","BMW","420I","20220211","20220211","GRIJS","69393","sedan"
"Personenauto","P737NZ","BMW","420I","20220504","20220504","GRIJS","68251","sedan"
"Personenauto","P744JS","BMW","420I","20220328","20220328","WIT","63388","sedan"
"Personenauto","P746JS","BMW","420I","20220328","20220328","WIT","74881","cabriolet"
"Personenauto","P747TG","BMW","420I","20220613","20220613","GRIJS","69918","sedan"
"Personenauto","P748JS","BMW","420I","20220328","20220328","GRIJS","72754","sedan"
"Personenauto","P758JS","BMW","420I","20220331","20220331","GRIJS","68037","sedan"
"Personenauto","P759RH","BMW","420I","20220521","20220521","GRIJS","69019","sedan"
"Personenauto","P764JS","BMW","420I","20220328","20220328","GROEN","69297","coupe"
"Personenauto","P765DK","BMW","420I","20220214","20220214","ZWART","65491","sedan"
"Personenauto","P766JS","BMW","420I","20220328","20220328","GRIJS","72758","sedan"
"Personenauto","P770JS","BMW","420I","20220328","20220328","ZWART","67355","sedan"
"Personenauto","P780JS","BMW","420I","20220328","20220328","GRIJS","65848","sedan"
"Personenauto","P781JS","BMW","420I","20220328","20220328","GRIJS","76032","sedan"
"Personenauto","P782JS","BMW","420I","20220328","20220328","WIT","82971","cabriolet"
"Personenauto","P783VB","BMW","420I","20220618","20220618","GRIJS","69686","coupe"
"Personenauto","P785JS","BMW","420I","20220328","20220328","GRIJS","73975","cabriolet"
"Personenauto","P787JS","BMW","420I","20220328","20220328","BLAUW","71943","coupe"
"Personenauto","P788JS","BMW","420I","20220328","20220328","GRIJS","75059","sedan"
"Personenauto","P790XN","BMW","420I","20220629","20220629","ROOD","63328","sedan"
"Personenauto","P794HL","BMW","420I","20220317","20220317","GROEN","69630","sedan"
"Personenauto","P794PR","BMW","420I","20220517","20220517","ROOD","65325","sedan"
"Personenauto","P796JS","BMW","420I","20220331","20220331","GRIJS","67013","sedan"
"Personenauto","P796TZ","BMW","420I","20190416","20220614","WIT","53114","sedan"
"Personenauto","P797PR","BMW","420I","20220511","20220511","WIT","74852","sedan"
"Personenauto","P808PB","BMW","420I","20210323","20220604","GRIJS","62566","sedan"
"Personenauto","P812FN","BMW","420I","20220228","20220228","ZWART","70834","coupe"
"Personenauto","P814FN","BMW","420I","20220225","20220225","GROEN","74857","cabriolet"
"Personenauto","P816RK","BMW","420I","20220525","20220525","ZWART","64765","sedan"
"Personenauto","P817LJ","BMW","420I","20220519","20220519","ZWART","70580","cabriolet"
"Personenauto","P818LJ","BMW","420I","20220519","20220519","GRIJS","70062","sedan"
"Personenauto","P819RK","BMW","420I","20220524","20220524","WIT","67921","sedan"
"Personenauto","P821HL","BMW","420I","20220325","20220325","ZWART","66930","coupe"
"Personenauto","P830HL","BMW","420I","20220326","20220326","ZWART","78259","sedan"
"Personenauto","P835LJ","BMW","420I","20220519","20220519","WIT","74253","cabriolet"
"Personenauto","P839RK","BMW","420I","20220523","20220523","GRIJS","65660","sedan"
"Personenauto","P842HX","BMW","420I","20170510","20220317","ZWART","56582","sedan"
"Personenauto","P842TL","BMW","420I","20220608","20220608","GRIJS","73992","sedan"
"Personenauto","P843TL","BMW","420I","20220608","20220608","GRIJS","68208","sedan"
"Personenauto","P845HL","BMW","420I","20220317","20220317","GRIJS","71805","coupe"
"Personenauto","P845TL","BMW","420I","20220608","20220608","ZWART","70135","sedan"
"Personenauto","P849FN","BMW","420I","20220223","20220223","GRIJS","74196","sedan"
"Personenauto","P851TL","BMW","420I","20220609","20220609","GRIJS","70540","sedan"
"Personenauto","P852TL","BMW","420I","20220614","20220614","ZWART","65607","coupe"
"Personenauto","P854FN","BMW","420I","20220223","20220223","GROEN","76401","cabriolet"
"Personenauto","P857RX","BMW","420I","20150126","20150126","WIT","55470","coupe"
"Personenauto","P862XB","BMW","420I","20220630","20220630","ZWART","73040","sedan"
"Personenauto","P863LJ","BMW","420I","20220421","20220421","GRIJS","70774","sedan"
"Personenauto","P863TG","BMW","420I","20220603","20220603","ZWART","66974","sedan"
"Personenauto","P865GS","BMW","420I","20220310","20220310","GRIJS","73781","coupe"
"Personenauto","P866HD","BMW","420I","20220316","20220316","GROEN","65543","sedan"
"Personenauto","P866VB","BMW","420I","20220618","20220618","GRIJS","68305","sedan"
"Personenauto","P868HD","BMW","420I","20220316","20220316","BLAUW","67770","sedan"
"Personenauto","P868VB","BMW","420I","20220617","20220617","GROEN","77523","cabriolet"
"Personenauto","P874LJ","BMW","420I","20220416","20220416","GRIJS","70381","sedan"
"Personenauto","P881FN","BMW","420I","20220223","20220223","GRIJS","77768","cabriolet"
"Personenauto","P888FZ","BMW","420I","20220228","20220228","GRIJS","72999","sedan"
"Personenauto","P888XB","BMW","420I","20220630","20220630","ZWART","69217","sedan"
"Personenauto","P890ZP","BMW","420I","20220711","20220711","WIT","71827","sedan"
"Personenauto","P891ZP","BMW","420I","20220711","20220711","GRIJS","72267","sedan"
"Personenauto","P892FN","BMW","420I","20220223","20220223","WIT","73584","cabriolet"
"Personenauto","P892ZP","BMW","420I","20220711","20220711","GRIJS","72267","sedan"
"Personenauto","P893ZP","BMW","420I","20220711","20220711","ROOD","65232","sedan"
"Personenauto","P894FN","BMW","420I","20220223","20220223","GRIJS","70736","sedan"
"Personenauto","P898FN","BMW","420I","20220223","20220223","ZWART","76806","cabriolet"
"Personenauto","P904FN","BMW","420I","20220223","20220223","GRIJS","75147","cabriolet"
"Personenauto","P907LJ","BMW","420I","20220415","20220415","GROEN","69547","coupe"
"Personenauto","P916XJ","BMW","420I","20220628","20220628","GRIJS","66870","sedan"
"Personenauto","P917HP","BMW","420I","20220324","20220324","GRIJS","67760","sedan"
"Personenauto","P918DB","BMW","420I","20220127","20220203","ZWART",,"Niet geregistreerd"
"Personenauto","P919XJ","BMW","420I","20220627","20220627","ZWART","67001","sedan"
"Personenauto","P920HP","BMW","420I","20220324","20220324","GRIJS","67760","sedan"
"Personenauto","P921HP","BMW","420I","20220324","20220324","GRIJS","67760","sedan"
"Personenauto","P921XJ","BMW","420I","20220628","20220628","GROEN","75607","sedan"
"Personenauto","P922FZ","BMW","420I","20220228","20220228","GRIJS","68776","sedan"
"Personenauto","P922HP","BMW","420I","20220324","20220324","GRIJS","67760","sedan"
"Personenauto","P922XJ","BMW","420I","20220628","20220628","WIT","80540","sedan"
"Personenauto","P923HP","BMW","420I","20220324","20220324","ZWART","67760","sedan"
"Personenauto","P924HP","BMW","420I","20220324","20220324","ZWART","67760","sedan"
"Personenauto","P926HP","BMW","420I","20220324","20220324","ZWART","67760","sedan"
"Personenauto","P940JH","BMW","420I","20220328","20220328","ZWART","68277","sedan"
"Personenauto","P942HJ","BMW","420I","20220318","20220318","GRIJS","68241","sedan"
"Personenauto","P949LB","BMW","420I","20220414","20220414","GRIJS","77595","cabriolet"
"Personenauto","P958XJ","BMW","420I","20220630","20220630","GRIJS","78858","sedan"
"Personenauto","P962HP","BMW","420I","20220323","20220323","ZWART","67899","sedan"
"Personenauto","P982JH","BMW","420I","20220325","20220325","GROEN","75789","sedan"
"Personenauto","P989NV","BMW","420I","20190604","20220713","ZWART","68415","cabriolet"
"Personenauto","PB321F","BMW","420I","20170530","20170530","GRIJS","65473","cabriolet"
"Personenauto","PB327F","BMW","420I","20170526","20170526","BLAUW","58229","coupe"
"Personenauto","PB378F","BMW","420I","20170530","20170530","ZWART","49013","sedan"
"Personenauto","PB422J","BMW","420I","20170601","20170601","ZWART","51680","sedan"
"Personenauto","PB465J","BMW","420I","20170630","20170630","ZWART","52939","sedan"
"Personenauto","PB572Z","BMW","420I","20170602","20170602","ZWART","52198","sedan"
"Personenauto","PB586R","BMW","420I","20170602","20170602","WIT","51380","sedan"
"Personenauto","PB606Z","BMW","420I","20170603","20170603","ZWART","67037","cabriolet"
"Personenauto","PB607R","BMW","420I","20170602","20170602","ZWART","47351","sedan"
"Personenauto","PB610Z","BMW","420I","20170601","20170601","ZWART","59866","sedan"
"Personenauto","PB648R","BMW","420I","20170531","20170531","ZWART","56451","sedan"
"Personenauto","PB897B","BMW","420I","20161019","20170523","GRIJS","61325","coupe"
"Personenauto","PB941R","BMW","420I","20160830","20170530","ZWART","66394","sedan"
"Personenauto","PB960T","BMW","420I","20170602","20170602","WIT","50014","sedan"
"Personenauto","PB969T","BMW","420I","20170609","20170609","GRIJS","59267","sedan"
"Personenauto","PD002P","BMW","420I","20170601","20170601","BLAUW","56792","coupe"
"Personenauto","PD418R","BMW","420I","20160316","20170817","BLAUW","66013","cabriolet"
"Personenauto","PD452K","BMW","420I","20160914","20170707","PAARS","75930","sedan"
"Personenauto","PD465Z","BMW","420I","20170610","20170610","ZWART","58697","sedan"
"Personenauto","PD507S","BMW","420I","20170609","20170609","ZWART","53231","sedan"
"Personenauto","PD524Z","BMW","420I","20170610","20170610","BLAUW","63237","cabriolet"
"Personenauto","PD560S","BMW","420I","20170624","20170624","ZWART","67835","cabriolet"
"Personenauto","PD596V","BMW","420I","20170608","20170608","BLAUW","68546","cabriolet"
"Personenauto","PD693B","BMW","420I","20161110","20170722","ZWART","57107","sedan"
"Personenauto","PD944H","BMW","420I","20170602","20170602","WIT","63307","cabriolet"
"Personenauto","PD948H","BMW","420I","20170609","20170609","GRIJS","67919","cabriolet"
"Personenauto","PD960H","BMW","420I","20170606","20170606","ZWART","53905","sedan"
"Personenauto","PD968H","BMW","420I","20170603","20170603","BLAUW","69649","cabriolet"
"Personenauto","PD978H","BMW","420I","20170606","20170606","WIT","55646","sedan"
"Personenauto","PD980N","BMW","420I","20170609","20170609","BLAUW","48521","sedan"
"Personenauto","PF005F","BMW","420I","20170615","20170615","GRIJS","53579","sedan"
"Personenauto","PF006F","BMW","420I","20170615","20170615","WIT","53811","sedan"
"Personenauto","PF021F","BMW","420I","20170615","20170615","ZWART","53811","sedan"
"Personenauto","PF022F","BMW","420I","20170615","20170615","BLAUW","54185","sedan"
"Personenauto","PF065F","BMW","420I","20170614","20170614","ZWART","58162","sedan"
"Personenauto","PF072F","BMW","420I","20170609","20170609","BLAUW","59484","cabriolet"
"Personenauto","PF151P","BMW","420I","20170614","20170614","BLAUW","70958","cabriolet"
"Personenauto","PF331S","BMW","420I","20170620","20170620","ZWART","55096","coupe"
"Personenauto","PF373S","BMW","420I","20170620","20170620","WIT","50271","sedan"
"Personenauto","PF399S","BMW","420I","20170616","20170616","WIT","57472","sedan"
"Personenauto","PF502G","BMW","420I","20140425","20170612","BLAUW","54125","coupe"
"Personenauto","PF507K","BMW","420I","20170616","20170616","BLAUW","60249","sedan"
"Personenauto","PF509K","BMW","420I","20170613","20170613","ZWART","54367","sedan"
"Personenauto","PF524P","BMW","420I","20150731","20170708","WIT","68209","cabriolet"
"Personenauto","PF645H","BMW","420I","20170615","20170615","ZWART","66783","cabriolet"
"Personenauto","PF846N","BMW","420I","20170617","20170617","GRIJS","64918","sedan"
"Personenauto","PF927N","BMW","420I","20170616","20170616","BLAUW","52463","sedan"
"Personenauto","PG002J","BMW","420I","20161116","20170623","GRIJS","57974","sedan"
"Personenauto","PG056G","BMW","420I","20170622","20170622","ZWART","59907","sedan"
"Personenauto","PG061G","BMW","420I","20170622","20170622","BLAUW","61421","coupe"
"Personenauto","PG204N","BMW","420I","20170627","20170627","ZWART","56432","coupe"
"Personenauto","PG253B","BMW","420I","20170623","20170623","WIT","61280","cabriolet"
"Personenauto","PG261B","BMW","420I","20170619","20170619","ZWART","61803","sedan"
"Personenauto","PG307N","BMW","420I","20170622","20170622","ZWART","67486","cabriolet"
"Personenauto","PG325V","BMW","420I","20170718","20170718","ZWART","46956","sedan"
"Personenauto","PG491S","BMW","420I","20161110","20170623","GRIJS","57107","sedan"
"Personenauto","PG508J","BMW","420I","20170623","20170623","GRIJS","72040","cabriolet"
"Personenauto","PG518J","BMW","420I","20170712","20170712","WIT","50274","sedan"
"Personenauto","PG525J","BMW","420I","20170627","20170627","ZWART","59007","sedan"
"Personenauto","PG526J","BMW","420I","20170622","20170622","GRIJS","65090","cabriolet"
"Personenauto","PG678F","BMW","420I","20170623","20170623","ZWART","56613","sedan"
"Personenauto","PG721F","BMW","420I","20170622","20170622","GRIJS","54367","sedan"
"Personenauto","PG731F","BMW","420I","20170626","20170626","ZWART","54148","sedan"
"Personenauto","PG760V","BMW","420I","20170630","20170630","ZWART","57339","sedan"
"Personenauto","PG761V","BMW","420I","20170630","20170630","GRIJS","57449","sedan"
"Personenauto","PG786R","BMW","420I","20170622","20170622","ZWART","69952","cabriolet"
"Personenauto","PG791R","BMW","420I","20170624","20170624","GRIJS","62354","sedan"
"Personenauto","PH014H","BMW","420I","20170630","20170630","GRIJS","68923","cabriolet"
"Personenauto","PH031X","BMW","420I","20170704","20170704","GRIJS","74090","cabriolet"
"Personenauto","PH063H","BMW","420I","20170630","20170630","GRIJS","60957","sedan"
"Personenauto","PH082V","BMW","420I","20170630","20170630","GRIJS","61435","sedan"
"Personenauto","PH107H","BMW","420I","20170707","20170707","ZWART","57592","sedan"
"Personenauto","PH109H","BMW","420I","20170630","20170630","GRIJS","60319","sedan"
"Personenauto","PH110V","BMW","420I","20170710","20170710","WIT","52249","sedan"
"Personenauto","PH111V","BMW","420I","20170822","20170822","GRIJS","59502","sedan"
"Personenauto","PH131V","BMW","420I","20170712","20170712","ZWART","66866","cabriolet"
"Personenauto","PH169N","BMW","420I","20170718","20170718","ZWART","59799","sedan"
"Personenauto","PH187N","BMW","420I","20170708","20170708","ZWART","56644","coupe"
"Personenauto","PH191N","BMW","420I","20170710","20170710","BLAUW","62451","sedan"
"Personenauto","PH193Z","BMW","420I","20161201","20170701","ZWART","57107","sedan"
"Personenauto","PH196N","BMW","420I","20170705","20170705","GRIJS","63019","sedan"
"Personenauto","PH237N","BMW","420I","20170811","20170811","ZWART","56241","sedan"
"Personenauto","PH238N","BMW","420I","20170811","20170811","ZWART","57416","sedan"
"Personenauto","PH239N","BMW","420I","20170811","20170811","GRIJS","57416","sedan"
"Personenauto","PH249N","BMW","420I","20170710","20170710","ZWART","48210","sedan"
"Personenauto","PH310B","BMW","420I","20170713","20170713","GRIJS","69691","cabriolet"
"Personenauto","PH316B","BMW","420I","20170706","20170706","ZWART","57691","sedan"
"Personenauto","PH322B","BMW","420I","20170630","20170630","ZWART","52174","sedan"
"Personenauto","PH957G","BMW","420I","20170705","20170705","GRIJS","53072","sedan"
"Personenauto","PH995G","BMW","420I","20170704","20170704","BLAUW","55752","coupe"
"Personenauto","PH998G","BMW","420I","20170706","20170706","ZWART","51557","sedan"
"Personenauto","PJ069Z","BMW","420I","20170712","20170712","WIT","65459","cabriolet"
"Personenauto","PJ077V","BMW","420I","20170710","20170710","BLAUW","60638","sedan"
"Personenauto","PJ084Z","BMW","420I","20170714","20170714","BLAUW","59257","sedan"
"Personenauto","PJ085Z","BMW","420I","20170711","20170711","ZWART","60964","sedan"
"Personenauto","PJ456F","BMW","420I","20170701","20170701","ZWART","61008","sedan"
"Personenauto","PJ459F","BMW","420I","20170703","20170703","ZWART","58379","sedan"
"Personenauto","PJ854N","BMW","420I","20170707","20170707","ZWART","54201","sedan"
"Personenauto","PK150X","BMW","420I","20170721","20170721","ZWART","61838","sedan"
"Personenauto","PK157X","BMW","420I","20170720","20170720","ZWART","69418","cabriolet"
"Personenauto","PK160G","BMW","420I","20170714","20170714","BLAUW","58450","sedan"
"Personenauto","PK165G","BMW","420I","20170713","20170713","WIT","62571","sedan"
"Personenauto","PK338T","BMW","420I","20170718","20170718","ZWART","55257","sedan"
"Personenauto","PK668L","BMW","420I","20171003","20171003","ZWART","55244","sedan"
"Personenauto","PK669L","BMW","420I","20170731","20170731","GRIJS","53350","sedan"
"Personenauto","PK670L","BMW","420I","20170731","20170731","ZWART","55100","sedan"
"Personenauto","PK671L","BMW","420I","20170731","20170731","BRUIN","55244","sedan"
"Personenauto","PK682L","BMW","420I","20170721","20170721","ZWART","60643","sedan"
"Personenauto","PK884P","BMW","420I","20170818","20170818","GRIJS","54840","sedan"
"Personenauto","PK889P","BMW","420I","20170722","20170722","WIT","61721","coupe"
"Personenauto","PK906P","BMW","420I","20170721","20170721","ZWART","58888","sedan"
"Personenauto","PK955B","BMW","420I","20170713","20170713","ZWART","55454","sedan"
"Personenauto","PL121S","BMW","420I","20170801","20170801","GRIJS","68662","cabriolet"
"Personenauto","PL131H","BMW","420I","20170830","20170830","ZWART","55100","sedan"
"Personenauto","PL132H","BMW","420I","20170830","20170830","WIT","53350","sedan"
"Personenauto","PL133H","BMW","420I","20170830","20170830","GRIJS","55100","sedan"
"Personenauto","PL165H","BMW","420I","20170807","20170807","ZWART","63551","coupe"
"Personenauto","PL173H","BMW","420I","20170725","20170725","BLAUW","60340","sedan"
"Personenauto","PL186H","BMW","420I","20170728","20170728","BLAUW","50461","sedan"
"Personenauto","PL214G","BMW","420I","20160630","20170719","GRIJS","64919","cabriolet"
"Personenauto","PL414S","BMW","420I","20170804","20170804","BRUIN","55372","sedan"
"Personenauto","PL443V","BMW","420I","20170802","20170802","BLAUW","58989","sedan"
"Personenauto","PL445V","BMW","420I","20170815","20170815","GRIJS","59270","sedan"
"Personenauto","PL448V","BMW","420I","20170804","20170804","WIT","64077","cabriolet"
"Personenauto","PL460V","BMW","420I","20170728","20170728","ZWART","58112","sedan"
"Personenauto","PL463V","BMW","420I","20170729","20170729","ZWART","55556","coupe"
