"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44TJXH","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241126","20210306","4942","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*06","CS912","WGBBB5B5","0","0.07","260","Nee","Ja",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-03-06T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TKTR","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240707","20210109","3728","stationwagen","5","GROEN","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*06","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-01-09T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TNHL","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240726","20240510","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20061116","20061116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-05-10T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TPVF","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20231002","20230907","4832","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1354","1800","1454","400","1200","20070104","20070104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*07","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2023-10-02T00:00:00.000","2023-09-07T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TSGF","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250123","20141217","4832","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1354","1800","1454","400","1200","20070122","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*07","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2014-12-17T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XFFT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20220425","20211020","3728","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1289","1800","1389","400","1200","20070425","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2021","Logisch","00","Ja","2022-04-25T00:00:00.000","2021-10-20T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XFHK","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241217","20090826","3728","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20070421","20070421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2009-08-26T00:00:00.000","2007-04-21T00:00:00.000","2007-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XSDF","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240619","20231124","4958","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1354","1800","1454","400","1200","20070905","20070905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*08","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-11-24T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GJJ2","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240627","20221011","3551","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-10-11T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GRL4","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250513","20090724","3551","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20080827","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2009-07-24T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KDT2","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250322","20151209","5530","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20091026","20091026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-12-09T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NVHG","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250305","20230216","4015","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20040318","20040318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WFBBA5B5","0","0.05","260","Nee","Ja",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-02-16T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXLV","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250403","20231221","4015","stationwagen","5","ROOD","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WFBBA5B5","0","0.05","260","Nee","Ja",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-12-21T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NZPJ","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240909","20220725","4125","stationwagen","5","ROOD","Niet geregistreerd","4","1584","1270","1780","1370","400","1000","20040410","20040410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*01","CS312","WEBBC4A5","0","0.05","260","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-07-25T00:00:00.000","2004-04-10T00:00:00.000","2004-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SGFT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240720","20240220","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060104","20060104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-02-20T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SNHH","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250315","20150923","4554","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2015-09-23T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45STSR","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250412","20180310","3728","stationwagen","5","GROEN","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060429","20060429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-03-10T00:00:00.000","2006-04-29T00:00:00.000","2006-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TKXR","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240626","20140913","4942","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1354","1800","1454","400","1200","20061023","20061023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*06","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2014-09-13T00:00:00.000","2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TNHL","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240905","20200721","4942","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20061129","20061129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-07-21T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TSGF","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250520","20150606","4832","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1354","1800","1454","400","1200","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*07","CS912","WGBBB5B5","0","0.07","260","Nee","Ja",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2015-06-06T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZHVZ","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250215","20100317","3488","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20080211","20080211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2010-03-17T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZLSJ","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250329","20111110","5460","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20080329","20080329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Ja",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2011-11-10T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NXLV","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250513","20240318","4356","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WFBBA5B5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-03-18T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NXTK","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240731","20210906","4015","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WFBBA5B5","0","0.05","260","Nee","Ja",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-09-06T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PSBG","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240625","20200630","4056","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1270","1780","1370","400","1000","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*02","CS312","WEBBC4A5","0","0.05","260","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-06-30T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SGFT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241018","20211214","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20051224","20051224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-12-14T00:00:00.000","2005-12-24T00:00:00.000","2005-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SKPT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250220","20210406","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060210","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Ja",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-04-06T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
