"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J030KD","Personenauto","LAND ROVER","190 ESPECIAL","19881126","20210417",,"stationwagen","9","GEEL","Niet geregistreerd","4","2286","1857","2760","1957","750","2040","19851126","20200820","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"l. veerhand v.","2760","LANDROVER SANTANA",,,,,,"0.02","280","Nee","Nee",,"Nee","4800",,,"2020","Geen oordeel","05","Ja","1988-11-26T00:00:00.000","2021-04-17T00:00:00.000","1985-11-26T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095NG","Personenauto","LAND ROVER","SANTANA 109","20250222","20200912",,"stationwagen","9","GROEN","WIT","4","2200","1640",,"1740","500","2000","19790130","20200912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2020-09-12T00:00:00.000","1979-01-30T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J449NT","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20241005","20210526",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1390","2160","1490",,"2000","19810129","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-05-26T00:00:00.000","1981-01-29T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J531RB","Personenauto","LAND ROVER","SANTANA","20241223","20201030",,"stationwagen","6","WIT","Niet geregistreerd","4","2250","1790","2760","1890",,"2040","19780517","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk v. vooras","2760","109",,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2020-10-30T00:00:00.000","1978-05-17T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J605JH","Personenauto","LAND ROVER","109 SANTANA","20250803","20200822",,"stationwagen","9","GEEL","Niet geregistreerd","4","2284","1760","2760","1860","750","2040","19810521","20200822","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"461","165","M1",,,"l. veerhand","2760","109",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-03T00:00:00.000","2020-08-22T00:00:00.000","1981-05-21T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J609NJ","Personenauto","LAND ROVER","SANTANA 88 ESPECIAL","20221023","20200910",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1480","2160","1580","750","2040","19821202","20200910","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.04","225","Nee","Nee",,"Nee","4200",,,"2020","Geen oordeel","05","Ja","2022-10-23T00:00:00.000","2020-09-10T00:00:00.000","1982-12-02T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J784PJ","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20241001","20201006",,"MPV","7","GEEL","Niet geregistreerd","4","2286","1390",,"1490",,,"19790727","20200921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-10-06T00:00:00.000","1979-07-27T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J874RB","Personenauto","LAND ROVER","SANTANA 109 D","20240811","20210707",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1839","2760","1939",,,"19801209","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk by vooras","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-07-07T00:00:00.000","1980-12-09T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J910ZV","Personenauto","LAND ROVER","SANTANA","20230512","20210525",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1760",,"1860",,,"19800102","20201110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2021-05-25T00:00:00.000","1980-01-02T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J922TK","Personenauto","LAND ROVER","SANTANA 88","20250809","20210904",,"MPV","7","WIT","Niet geregistreerd","4","2286","1350","2160","1450",,"725","19781107","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.04","224","Nee","Nee",,"Nee","4160",,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2021-09-04T00:00:00.000","1978-11-07T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS565L","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20260614","20240314",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2286","1469","2160","1569",,,"19820128","20160615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-14T00:00:00.000","2024-03-14T00:00:00.000","1982-01-28T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K193FH","Personenauto","LAND ROVER","SANTANA","20260515","20210724",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1531","2160","1631",,"2040","19811008","20201127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"362","168","M1",,,"r. balk a. vooras","2160","88",,,,,,"0.03","224","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2021-07-24T00:00:00.000","1981-10-08T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K737VL","Personenauto","LAND ROVER","LAND ROVER SANTANA","20250526","20230709",,"stationwagen","8","GEEL","Niet geregistreerd","4","2495","1802","2760","1902","750","2040","19780608","20210312","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760","109 DIESEL",,,,,,"0.04","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-07-09T00:00:00.000","1978-06-08T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K945HF","Personenauto","LAND ROVER","SANTANA 109 D","20230129","20210316",,"stationwagen","7","BRUIN","Niet geregistreerd","4","2286","1578","2760","1678","750","2040","19780103","20210131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2021","Niet geregistreerd","NG","Ja","2023-01-29T00:00:00.000","2021-03-16T00:00:00.000","1978-01-03T00:00:00.000","2021-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L282SX","Personenauto","LAND ROVER","SANTANA LAND-ROVER","20241002","20210723",,"stationwagen","9","GEEL","Niet geregistreerd","4","2236","1728","2760","1828","500","2000","19790701","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"175","M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2021-07-23T00:00:00.000","1979-07-01T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L291BV","Personenauto","LAND ROVER","LAND-ROVER SANTANA","20250422","20210428",,"MPV","9","GRIJS","WIT","4","2286","1689","2760","1789",,,"19781116","20210428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-28T00:00:00.000","1978-11-16T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L339ZV","Personenauto","LAND ROVER","SANTANA","20260110","20220804",,"stationwagen","7","BLAUW","WIT","4","2286","1435","2160","1535",,"2040","19820228","20220804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"164","M1",,,"r. balk a. vooras","2160",,,,,,,"0.05","223","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2022-08-04T00:00:00.000","1982-02-28T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L375FV","Personenauto","LAND ROVER","LAND ROVER SANTANA S. A.","20230816","20210611",,"MPV","7","BRUIN","Niet geregistreerd","4","2495","1681","2760","1781",,,"19900419","20210504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2760","SANTANA",,,,,,"0.03","275","Nee","Nee",,"Nee","4800",,,"2021","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2021-06-11T00:00:00.000","1990-04-19T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L653XH","Personenauto","LAND ROVER","LAND ROVER SANTANA 109 DIESEL","20260408","20220204",,"stationwagen","7","BRUIN","Niet geregistreerd","4","2286","1650","2760","1750","750","2040","19820216","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-02-04T00:00:00.000","1982-02-16T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L721LT","Personenauto","LAND ROVER","SANTANA","20230622","20240203",,"stationwagen","3","WIT","Niet geregistreerd","4","2495","1698","2760","1798",,,"19900129","20210622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2760","C-553",,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2021","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2024-02-03T00:00:00.000","1990-01-29T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L948GB","Personenauto","LAND ROVER","LAND-ROVER SANTANA","20230517","20240315",,"MPV","9","WIT","Niet geregistreerd","4","2286","1796","2760","1896","500","1573","19800630","20210514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.02","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-05-17T00:00:00.000","2024-03-15T00:00:00.000","1980-06-30T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N247PB","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20260508","20211207",,"MPV","7","WIT","Niet geregistreerd","4","2250","1505","2160","1605",,,"19790420","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2021-12-07T00:00:00.000","1979-04-20T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N280FD","Personenauto","LAND ROVER","SANTANA 88 DIESEL",,,,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1390","2160","1490",,"2040","19781107",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1978-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N315GX","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20260105","20211007",,"MPV","4","BRUIN","Niet geregistreerd","4","2286","1550","2160","1650","750","2040","19830903","20211007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2021-10-07T00:00:00.000","1983-09-03T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N327GG","Personenauto","LAND ROVER","SANTANA","20250217","20220618",,"MPV","9","WIT","Niet geregistreerd","4","2286","1660","2760","1760",,"2040","19811113","20220618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-06-18T00:00:00.000","1981-11-13T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N350GR","Personenauto","LAND ROVER","109","20260523","20211009",,"stationwagen","9","GROEN","Niet geregistreerd","6","3428","2187",,"2287","750","2500","19810803","20211009","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,,"SANTANA 109 SERIES III",,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2021-10-09T00:00:00.000","1981-08-03T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N441GX","Personenauto","LAND ROVER","SANTANA 88D","20220719","20211007",,"MPV","7","GEEL","Niet geregistreerd","4","2284","1561",,"1661",,,"19781018","20211007","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-19T00:00:00.000","2021-10-07T00:00:00.000","1978-10-18T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N606JG","Personenauto","LAND ROVER","109'' SANTANA","20260327","20211021",,"stationwagen","9","GROEN","WIT","4","2286","1480","2760","1580","750","2040","19830630","20211021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2021-10-21T00:00:00.000","1983-06-30T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N636XT","Personenauto","LAND ROVER","SANTANA 109",,"20220103",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1660","2760","1760",,"2040","19780710","20220103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2760","SANTANA 109",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-03T00:00:00.000","1978-07-10T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793SF","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250202","20230131",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1598","2160","1698","750","2040","19810512","20220203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-31T00:00:00.000","1981-05-12T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
