"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PP533D","OPEL","ASTRA SPORTS TOURER+","20170825","20170825","ZWART","33872","stationwagen"
"Personenauto","PP771X","OPEL","ASTRA SPORTS TOURER+","20170301","20180119","GRIJS","34004","stationwagen"
"Personenauto","PP865H","OPEL","ASTRA SPORTS TOURER+","20170821","20170821","GRIJS","34664","stationwagen"
"Personenauto","PP879K","OPEL","ASTRA SPORTS TOURER+","20170817","20170817","GROEN","34338","stationwagen"
"Personenauto","PP882N","OPEL","ASTRA SPORTS TOURER+","20170818","20170818","GRIJS","33741","stationwagen"
"Personenauto","PR274K","OPEL","ASTRA SPORTS TOURER+","20170830","20170830","WIT","31676","stationwagen"
"Personenauto","PR986D","OPEL","ASTRA SPORTS TOURER+","20170829","20170829","GRIJS","27628","stationwagen"
"Personenauto","PS250Z","OPEL","ASTRA SPORTS TOURER+","20170920","20170920","GRIJS","36494","stationwagen"
"Personenauto","PS258Z","OPEL","ASTRA SPORTS TOURER+","20170912","20170912","ZWART","28714","stationwagen"
"Personenauto","PS289Z","OPEL","ASTRA SPORTS TOURER+","20170913","20170913","ROOD","32419","stationwagen"
"Personenauto","PS639V","OPEL","ASTRA SPORTS TOURER+","20170915","20170915","ZWART","29509","stationwagen"
"Personenauto","PT128X","OPEL","ASTRA SPORTS TOURER+","20170922","20170922","GROEN","31021","stationwagen"
"Personenauto","PT154L","OPEL","ASTRA SPORTS TOURER+","20170921","20170921","WIT","31818","stationwagen"
"Personenauto","PT211L","OPEL","ASTRA SPORTS TOURER+","20171018","20171018","ROOD","28466","stationwagen"
"Personenauto","PT234P","OPEL","ASTRA SPORTS TOURER+","20170921","20170921","ZWART","28618","stationwagen"
"Personenauto","PT244J","OPEL","ASTRA SPORTS TOURER+","20170919","20170919","GRIJS","37203","stationwagen"
"Personenauto","PT259X","OPEL","ASTRA SPORTS TOURER+","20170926","20170926","GRIJS","33518","stationwagen"
"Personenauto","PT326P","OPEL","ASTRA SPORTS TOURER+","20170921","20170921","BRUIN","29367","stationwagen"
"Personenauto","PT758S","OPEL","ASTRA SPORTS TOURER+","20171012","20171012","ZWART","26586","stationwagen"
"Personenauto","PT774S","OPEL","ASTRA SPORTS TOURER+","20170925","20170925","GRIJS","31255","stationwagen"
"Personenauto","PV071G","OPEL","ASTRA SPORTS TOURER+","20170927","20170927","GRIJS","30520","stationwagen"
"Personenauto","PV085G","OPEL","ASTRA SPORTS TOURER+","20171016","20171016","BLAUW","32620","stationwagen"
"Personenauto","PV122N","OPEL","ASTRA SPORTS TOURER+","20170929","20170929","BLAUW","28319","stationwagen"
"Personenauto","PV162G","OPEL","ASTRA SPORTS TOURER+","20170925","20170925","ROOD","29521","stationwagen"
"Personenauto","PV217T","OPEL","ASTRA SPORTS TOURER+","20170929","20170929","BLAUW","28814","stationwagen"
"Personenauto","PV220T","OPEL","ASTRA SPORTS TOURER+","20170929","20170929","WIT","31766","stationwagen"
"Personenauto","PV239N","OPEL","ASTRA SPORTS TOURER+","20170929","20170929","BLAUW","31875","stationwagen"
"Personenauto","PV318T","OPEL","ASTRA SPORTS TOURER+","20170928","20170928","WIT","33636","stationwagen"
"Personenauto","PV333N","OPEL","ASTRA SPORTS TOURER+","20170928","20170928","WIT","33716","stationwagen"
"Personenauto","PV344J","OPEL","ASTRA SPORTS TOURER+","20170929","20170929","GRIJS","30867","stationwagen"
"Personenauto","PV404T","OPEL","ASTRA SPORTS TOURER+","20170929","20170929","BLAUW","33184","stationwagen"
"Personenauto","PV451J","OPEL","ASTRA SPORTS TOURER+","20170928","20170928","GRIJS","27906","stationwagen"
"Personenauto","PV504J","OPEL","ASTRA SPORTS TOURER+","20170929","20170929","ZWART","31517","stationwagen"
"Personenauto","PX010K","OPEL","ASTRA SPORTS TOURER+","20170930","20170930","ZWART","32571","stationwagen"
"Personenauto","PX142B","OPEL","ASTRA SPORTS TOURER+","20170929","20170929","ZWART","29822","stationwagen"
"Personenauto","PX151N","OPEL","ASTRA SPORTS TOURER+","20170123","20180124","ZWART","29935","stationwagen"
"Personenauto","PX312V","OPEL","ASTRA SPORTS TOURER+","20171006","20171006","BLAUW","35919","stationwagen"
"Personenauto","PX352V","OPEL","ASTRA SPORTS TOURER+","20171004","20171004","WIT","27317","stationwagen"
"Personenauto","PX390B","OPEL","ASTRA SPORTS TOURER+","20171003","20171003","BLAUW","32422","stationwagen"
"Personenauto","PX408B","OPEL","ASTRA SPORTS TOURER+","20171003","20171003","ZWART","30950","stationwagen"
"Personenauto","PX571Z","OPEL","ASTRA SPORTS TOURER+","20171005","20171005","GROEN","33522","stationwagen"
"Personenauto","PX667R","OPEL","ASTRA SPORTS TOURER+","20171006","20171006","GRIJS","31971","stationwagen"
"Personenauto","PX688B","OPEL","ASTRA SPORTS TOURER+","20171003","20171003","WIT","32899","stationwagen"
"Personenauto","PX689B","OPEL","ASTRA SPORTS TOURER+","20171129","20171129","GRIJS","34822","stationwagen"
"Personenauto","PX692R","OPEL","ASTRA SPORTS TOURER+","20171006","20171006","WIT","29771","stationwagen"
"Personenauto","PZ140J","OPEL","ASTRA SPORTS TOURER+","20171026","20171026","GRIJS","31421","stationwagen"
"Personenauto","PZ332G","OPEL","ASTRA SPORTS TOURER+","20171010","20171010","GRIJS","31669","stationwagen"
"Personenauto","PZ333G","OPEL","ASTRA SPORTS TOURER+","20171010","20171010","ZWART","31775","stationwagen"
"Personenauto","PZ354G","OPEL","ASTRA SPORTS TOURER+","20171010","20171010","GRIJS","32568","stationwagen"
"Personenauto","PZ359G","OPEL","ASTRA SPORTS TOURER+","20171012","20171012","GRIJS","33376","stationwagen"
"Personenauto","PZ392G","OPEL","ASTRA SPORTS TOURER+","20171024","20171024","ZWART","33016","stationwagen"
"Personenauto","PZ483L","OPEL","ASTRA SPORTS TOURER+","20171013","20171013","WIT","30621","stationwagen"
"Personenauto","PZ644P","OPEL","ASTRA SPORTS TOURER+","20171014","20171014","BLAUW","34017","stationwagen"
"Personenauto","PZ659P","OPEL","ASTRA SPORTS TOURER+","20171016","20171016","BLAUW","29863","stationwagen"
"Personenauto","PZ750P","OPEL","ASTRA SPORTS TOURER+","20171012","20171012","WIT","31618","stationwagen"
"Personenauto","PZ822S","OPEL","ASTRA SPORTS TOURER+","20171017","20171017","GRIJS","30119","stationwagen"
"Personenauto","R135SK","OPEL","ASTRA SPORTS TOURER+","20160627","20221110","GROEN","32870","stationwagen"
"Personenauto","R899SN","OPEL","ASTRA SPORTS TOURER+","20170227","20221112","BRUIN","25413","stationwagen"
"Personenauto","RB083R","OPEL","ASTRA SPORTS TOURER+","20171026","20171026","WIT","28165","stationwagen"
"Personenauto","RB122R","OPEL","ASTRA SPORTS TOURER+","20171024","20171024","WIT","25564","stationwagen"
"Personenauto","RB397Z","OPEL","ASTRA SPORTS TOURER+","20171031","20171031","GRIJS","28918","stationwagen"
"Personenauto","RB407Z","OPEL","ASTRA SPORTS TOURER+","20171026","20171026","GRIJS","36370","stationwagen"
"Personenauto","RB419Z","OPEL","ASTRA SPORTS TOURER+","20171026","20171026","BLAUW","33571","stationwagen"
"Personenauto","RB427Z","OPEL","ASTRA SPORTS TOURER+","20171026","20171026","BLAUW","32477","stationwagen"
"Personenauto","RB459Z","OPEL","ASTRA SPORTS TOURER+","20171030","20171030","ROOD","27019","stationwagen"
"Personenauto","RB560J","OPEL","ASTRA SPORTS TOURER+","20171023","20171023","BLAUW","29564","stationwagen"
"Personenauto","RB591Z","OPEL","ASTRA SPORTS TOURER+","20171030","20171030","GRIJS","36120","stationwagen"
"Personenauto","RB605J","OPEL","ASTRA SPORTS TOURER+","20171023","20171023","GRIJS","32319","stationwagen"
"Personenauto","RB637T","OPEL","ASTRA SPORTS TOURER+","20171024","20171024","GROEN","31920","stationwagen"
"Personenauto","RB643J","OPEL","ASTRA SPORTS TOURER+","20171020","20171020","ZWART","32419","stationwagen"
"Personenauto","RB914F","OPEL","ASTRA SPORTS TOURER+","20171019","20171019","ROOD","35847","stationwagen"
"Personenauto","RB924F","OPEL","ASTRA SPORTS TOURER+","20171019","20171019","WIT","28666","stationwagen"
"Personenauto","RD396F","OPEL","ASTRA SPORTS TOURER+","20171031","20171031","BLAUW","31323","stationwagen"
"Personenauto","RD434F","OPEL","ASTRA SPORTS TOURER+","20171031","20171031","BLAUW","31121","stationwagen"
"Personenauto","RD501Z","OPEL","ASTRA SPORTS TOURER+","20171106","20171106","GRIJS","32285","stationwagen"
"Personenauto","RD639L","OPEL","ASTRA SPORTS TOURER+","20171030","20171030","GRIJS","33483","stationwagen"
"Personenauto","RD676R","OPEL","ASTRA SPORTS TOURER+","20171102","20171102","GRIJS","28319","stationwagen"
"Personenauto","RD802L","OPEL","ASTRA SPORTS TOURER+","20171031","20171031","BLAUW","32018","stationwagen"
"Personenauto","RD811R","OPEL","ASTRA SPORTS TOURER+","20171031","20171031","GRIJS","33035","stationwagen"
"Personenauto","RD812B","OPEL","ASTRA SPORTS TOURER+","20170208","20180118","ZWART","31656","stationwagen"
"Personenauto","RD852R","OPEL","ASTRA SPORTS TOURER+","20171103","20171103","BLAUW","32121","stationwagen"
"Personenauto","RD853R","OPEL","ASTRA SPORTS TOURER+","20171103","20171103","BLAUW","32118","stationwagen"
"Personenauto","RD860R","OPEL","ASTRA SPORTS TOURER+","20171103","20171103","GRIJS","31136","stationwagen"
"Personenauto","RD880H","OPEL","ASTRA SPORTS TOURER+","20171101","20171101","BLAUW","36170","stationwagen"
"Personenauto","RD881H","OPEL","ASTRA SPORTS TOURER+","20171031","20171031","GRIJS","30372","stationwagen"
"Personenauto","RD927H","OPEL","ASTRA SPORTS TOURER+","20171109","20171109","ZWART","31021","stationwagen"
"Personenauto","RD958F","OPEL","ASTRA SPORTS TOURER+","20170526","20171026","WIT","25964","stationwagen"
"Personenauto","RD958H","OPEL","ASTRA SPORTS TOURER+","20171106","20171106","BLAUW","26324","stationwagen"
"Personenauto","RF252K","OPEL","ASTRA SPORTS TOURER+","20171103","20171103","ZWART","31817","stationwagen"
"Personenauto","RF381R","OPEL","ASTRA SPORTS TOURER+","20171107","20171107","GRIJS","31870","stationwagen"
"Personenauto","RF841T","OPEL","ASTRA SPORTS TOURER+","20171110","20171110","GRIJS","30669","stationwagen"
"Personenauto","RG119R","OPEL","ASTRA SPORTS TOURER+","20171116","20171116","GRIJS","34164","stationwagen"
"Personenauto","RG733L","OPEL","ASTRA SPORTS TOURER+","20171117","20171117","ZWART","29619","stationwagen"
"Personenauto","RH146Z","OPEL","ASTRA SPORTS TOURER+","20171130","20171130","GROEN","38655","stationwagen"
"Personenauto","RH493L","OPEL","ASTRA SPORTS TOURER+","20171124","20171124","GRIJS","27322","stationwagen"
"Personenauto","RH507L","OPEL","ASTRA SPORTS TOURER+","20171127","20171127","GRIJS","34574","stationwagen"
"Personenauto","RH866H","OPEL","ASTRA SPORTS TOURER+","20171123","20171123","ZWART","28466","stationwagen"
"Personenauto","RH868H","OPEL","ASTRA SPORTS TOURER+","20171124","20171124","WIT","27018","stationwagen"
"Personenauto","RH894P","OPEL","ASTRA SPORTS TOURER+","20171127","20171127","WIT","29760","stationwagen"
"Personenauto","RJ593K","OPEL","ASTRA SPORTS TOURER+","20171130","20171130","BLAUW","31450","stationwagen"
"Personenauto","RJ604K","OPEL","ASTRA SPORTS TOURER+","20171205","20171205","BLAUW","27069","stationwagen"
"Personenauto","RK010P","OPEL","ASTRA SPORTS TOURER+","20171227","20171227","ZWART","32276","stationwagen"
"Personenauto","RK391F","OPEL","ASTRA SPORTS TOURER+","20161110","20171212","ZWART","34926","stationwagen"
"Personenauto","RL878H","OPEL","ASTRA SPORTS TOURER+","20180105","20180105","GRIJS","32470","stationwagen"
"Personenauto","RN293P","OPEL","ASTRA SPORTS TOURER+","20180102","20180102","ZWART","32920","stationwagen"
"Personenauto","RN568N","OPEL","ASTRA SPORTS TOURER+","20180105","20180105","BLAUW","28269","stationwagen"
"Personenauto","RN587V","OPEL","ASTRA SPORTS TOURER+","20180126","20180126","BLAUW","37314","stationwagen"
"Personenauto","RN588V","OPEL","ASTRA SPORTS TOURER+","20180119","20180119","ROOD","31621","stationwagen"
"Personenauto","RN692N","OPEL","ASTRA SPORTS TOURER+","20180103","20180103","GRIJS","28023","stationwagen"
"Personenauto","RN698N","OPEL","ASTRA SPORTS TOURER+","20180110","20180110","BLAUW","33472","stationwagen"
"Personenauto","RN700N","OPEL","ASTRA SPORTS TOURER+","20180124","20180124","GRIJS","32378","stationwagen"
"Personenauto","RN702N","OPEL","ASTRA SPORTS TOURER+","20180105","20180105","BLAUW","32418","stationwagen"
"Personenauto","RN835N","OPEL","ASTRA SPORTS TOURER+","20180102","20180102","GRIJS","30572","stationwagen"
"Personenauto","RN911V","OPEL","ASTRA SPORTS TOURER+","20180122","20180122","GRIJS","32624","stationwagen"
"Personenauto","RP090H","OPEL","ASTRA SPORTS TOURER+","20180110","20180110","ROOD","28319","stationwagen"
"Personenauto","RP104H","OPEL","ASTRA SPORTS TOURER+","20180102","20180102","BLAUW","29617","stationwagen"
"Personenauto","RP115H","OPEL","ASTRA SPORTS TOURER+","20180118","20180118","ZWART","29724","stationwagen"
"Personenauto","RP132H","OPEL","ASTRA SPORTS TOURER+","20180109","20180109","BLAUW","27670","stationwagen"
"Personenauto","RP136H","OPEL","ASTRA SPORTS TOURER+","20180130","20180130","ROOD","33796","stationwagen"
"Personenauto","RP137H","OPEL","ASTRA SPORTS TOURER+","20180116","20180116","GRIJS","31920","stationwagen"
"Personenauto","RP441H","OPEL","ASTRA SPORTS TOURER+","20180108","20180108","BLAUW","31819","stationwagen"
"Personenauto","RP442H","OPEL","ASTRA SPORTS TOURER+","20180111","20180111","ROOD","31520","stationwagen"
"Personenauto","RP571H","OPEL","ASTRA SPORTS TOURER+","20180125","20180125","BLAUW","32893","stationwagen"
"Personenauto","RP572H","OPEL","ASTRA SPORTS TOURER+","20180118","20180118","GRIJS","34154","stationwagen"
"Personenauto","RP636H","OPEL","ASTRA SPORTS TOURER+","20180316","20180316","BLAUW","38033","stationwagen"
"Personenauto","RP637H","OPEL","ASTRA SPORTS TOURER+","20180108","20180108","GRIJS","33917","stationwagen"
"Personenauto","RP679H","OPEL","ASTRA SPORTS TOURER+","20180126","20180126","ZWART","29316","stationwagen"
"Personenauto","RP858Z","OPEL","ASTRA SPORTS TOURER+","20180118","20180118","BLAUW","32735","stationwagen"
"Personenauto","RP863X","OPEL","ASTRA SPORTS TOURER+","20180131","20180131","ZWART","28466","stationwagen"
"Personenauto","RP865X","OPEL","ASTRA SPORTS TOURER+","20180122","20180122","ZWART","28354","stationwagen"
"Personenauto","RR275N","OPEL","ASTRA SPORTS TOURER+","20180124","20180124","GRIJS","31420","stationwagen"
"Personenauto","RR970S","OPEL","ASTRA SPORTS TOURER+","20180111","20180111","ZWART","32608","stationwagen"
"Personenauto","RS531Z","OPEL","ASTRA SPORTS TOURER+","20180129","20180129","GRIJS","33008","stationwagen"
"Personenauto","RT321J","OPEL","ASTRA SPORTS TOURER+","20180131","20180131","WIT","31456","stationwagen"
"Personenauto","RT401J","OPEL","ASTRA SPORTS TOURER+","20180205","20180205","GRIJS","31139","stationwagen"
"Personenauto","RT703Z","OPEL","ASTRA SPORTS TOURER+","20180209","20180209","BLAUW","27522","stationwagen"
"Personenauto","RT719Z","OPEL","ASTRA SPORTS TOURER+","20180209","20180209","GRIJS","30661","stationwagen"
"Personenauto","RT834R","OPEL","ASTRA SPORTS TOURER+","20180207","20180207","BLAUW","34336","stationwagen"
"Personenauto","RV441S","OPEL","ASTRA SPORTS TOURER+","20180705","20180705","BLAUW","28869","stationwagen"
"Personenauto","RV573P","OPEL","ASTRA SPORTS TOURER+","20180213","20180213","BLAUW","32220","stationwagen"
"Personenauto","RV651V","OPEL","ASTRA SPORTS TOURER+","20180219","20180219","ROOD","39272","stationwagen"
"Personenauto","RV684Z","OPEL","ASTRA SPORTS TOURER+","20180216","20180216","BLAUW","30761","stationwagen"
"Personenauto","RV716J","OPEL","ASTRA SPORTS TOURER+","20180213","20180213","GRIJS","29403","stationwagen"
"Personenauto","RV717J","OPEL","ASTRA SPORTS TOURER+","20180213","20180213","GRIJS","33020","stationwagen"
"Personenauto","RV745L","OPEL","ASTRA SPORTS TOURER+","20180212","20180212","ZWART","30570","stationwagen"
"Personenauto","RV803G","OPEL","ASTRA SPORTS TOURER+","20180208","20180208","GRIJS","30117","stationwagen"
"Personenauto","RV844D","OPEL","ASTRA SPORTS TOURER+","20180208","20180208","GRIJS","31222","stationwagen"
"Personenauto","RV880G","OPEL","ASTRA SPORTS TOURER+","20180212","20180212","ROOD","33147","stationwagen"
"Personenauto","RV887D","OPEL","ASTRA SPORTS TOURER+","20180207","20180207","BLAUW","33106","stationwagen"
"Personenauto","RX064S","OPEL","ASTRA SPORTS TOURER+","20180407","20180407","BRUIN","35672","stationwagen"
"Personenauto","RX715D","OPEL","ASTRA SPORTS TOURER+","20180221","20180221","BLAUW","33419","stationwagen"
"Personenauto","RX743D","OPEL","ASTRA SPORTS TOURER+","20180219","20180219","GRIJS","33159","stationwagen"
"Personenauto","RX984R","OPEL","ASTRA SPORTS TOURER+","20180228","20180228","ZWART","28804","stationwagen"
"Personenauto","RZ001K","OPEL","ASTRA SPORTS TOURER+","20180302","20180302","BLAUW","41042","stationwagen"
"Personenauto","RZ052G","OPEL","ASTRA SPORTS TOURER+","20180228","20180228","BLAUW","31622","stationwagen"
"Personenauto","RZ081G","OPEL","ASTRA SPORTS TOURER+","20180301","20180301","GRIJS","34600","stationwagen"
"Personenauto","RZ082G","OPEL","ASTRA SPORTS TOURER+","20180306","20180306","BLAUW","34522","stationwagen"
"Personenauto","RZ083G","OPEL","ASTRA SPORTS TOURER+","20180302","20180302","BLAUW","30471","stationwagen"
"Personenauto","RZ092K","OPEL","ASTRA SPORTS TOURER+","20180302","20180302","ZWART","32137","stationwagen"
"Personenauto","RZ093K","OPEL","ASTRA SPORTS TOURER+","20180305","20180305","WIT","31221","stationwagen"
"Personenauto","RZ109G","OPEL","ASTRA SPORTS TOURER+","20180228","20180228","BLAUW","34420","stationwagen"
"Personenauto","RZ340V","OPEL","ASTRA SPORTS TOURER+","20180307","20180307","ZWART","28363","stationwagen"
"Personenauto","RZ342V","OPEL","ASTRA SPORTS TOURER+","20180307","20180307","ZWART","28363","stationwagen"
"Personenauto","RZ751Z","OPEL","ASTRA SPORTS TOURER+","20180307","20180307","BLAUW","27073","stationwagen"
"Personenauto","RZ755Z","OPEL","ASTRA SPORTS TOURER+","20180307","20180307","BLAUW","32371","stationwagen"
"Personenauto","RZ781Z","OPEL","ASTRA SPORTS TOURER+","20180308","20180308","ROOD","26020","stationwagen"
"Personenauto","RZ794B","OPEL","ASTRA SPORTS TOURER+","20160826","20180226","ZWART","29255","stationwagen"
"Personenauto","RZ889P","OPEL","ASTRA SPORTS TOURER+","20170626","20180301","GRIJS","30886","stationwagen"
"Personenauto","RZ897G","OPEL","ASTRA SPORTS TOURER+","20160808","20180228","GRIJS","31709","stationwagen"
"Personenauto","SB059S","OPEL","ASTRA SPORTS TOURER+","20180313","20180313","ZWART","28868","stationwagen"
"Personenauto","SB061L","OPEL","ASTRA SPORTS TOURER+","20180312","20180312","BLAUW","32669","stationwagen"
"Personenauto","SB078S","OPEL","ASTRA SPORTS TOURER+","20180315","20180315","BLAUW","32670","stationwagen"
"Personenauto","SB081L","OPEL","ASTRA SPORTS TOURER+","20180309","20180309","ZWART","29418","stationwagen"
"Personenauto","SB108L","OPEL","ASTRA SPORTS TOURER+","20180313","20180313","BLAUW","31721","stationwagen"
"Personenauto","SB160H","OPEL","ASTRA SPORTS TOURER+","20180309","20180309","GRIJS","32067","stationwagen"
"Personenauto","SB417Z","OPEL","ASTRA SPORTS TOURER+","20180323","20180323","GRIJS","42422","stationwagen"
"Personenauto","SB456Z","OPEL","ASTRA SPORTS TOURER+","20180315","20180315","WIT","30322","stationwagen"
"Personenauto","SB464Z","OPEL","ASTRA SPORTS TOURER+","20180314","20180314","GRIJS","28769","stationwagen"
"Personenauto","SB496B","OPEL","ASTRA SPORTS TOURER+","20170606","20180604","ZWART","33325","stationwagen"
"Personenauto","SB508Z","OPEL","ASTRA SPORTS TOURER+","20180314","20180314","GRIJS","28422","stationwagen"
"Personenauto","SB509Z","OPEL","ASTRA SPORTS TOURER+","20180320","20180320","GRIJS","27622","stationwagen"
"Personenauto","SB510Z","OPEL","ASTRA SPORTS TOURER+","20180315","20180315","GRIJS","27622","stationwagen"
"Personenauto","SB511Z","OPEL","ASTRA SPORTS TOURER+","20180317","20180317","GRIJS","27622","stationwagen"
"Personenauto","SB851N","OPEL","ASTRA SPORTS TOURER+","20180313","20180313","WIT","31221","stationwagen"
"Personenauto","SB898D","OPEL","ASTRA SPORTS TOURER+","20180309","20180309","BLAUW","31820","stationwagen"
"Personenauto","SF080T","OPEL","ASTRA SPORTS TOURER+","20180323","20180323","BLAUW","32817","stationwagen"
"Personenauto","SF139T","OPEL","ASTRA SPORTS TOURER+","20180326","20180326","ROOD","27312","stationwagen"
"Personenauto","SF140T","OPEL","ASTRA SPORTS TOURER+","20180326","20180326","GRIJS","38440","stationwagen"
"Personenauto","SF160T","OPEL","ASTRA SPORTS TOURER+","20180324","20180324","BLAUW","33418","stationwagen"
"Personenauto","SF333P","OPEL","ASTRA SPORTS TOURER+","20180322","20180322","GRIJS","35815","stationwagen"
"Personenauto","SF615H","OPEL","ASTRA SPORTS TOURER+","20180412","20180412","BLAUW","28620","stationwagen"
"Personenauto","SF617H","OPEL","ASTRA SPORTS TOURER+","20180316","20180316","GRIJS","31622","stationwagen"
"Personenauto","SF753K","OPEL","ASTRA SPORTS TOURER+","20180321","20180321","ROOD","31771","stationwagen"
"Personenauto","SF841X","OPEL","ASTRA SPORTS TOURER+","20180326","20180326","BLAUW","35120","stationwagen"
"Personenauto","SF871X","OPEL","ASTRA SPORTS TOURER+","20180323","20180323","BLAUW","35766","stationwagen"
"Personenauto","SG157L","OPEL","ASTRA SPORTS TOURER+","20180329","20180329","BLAUW","36068","stationwagen"
"Personenauto","SG197H","OPEL","ASTRA SPORTS TOURER+","20180328","20180328","BLAUW","33368","stationwagen"
"Personenauto","SG200L","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","ZWART","28470","stationwagen"
"Personenauto","SG202N","OPEL","ASTRA SPORTS TOURER+","20160602","20180525","GRIJS","27380","stationwagen"
"Personenauto","SG263X","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","ROOD","27372","stationwagen"
"Personenauto","SG447D","OPEL","ASTRA SPORTS TOURER+","20180327","20180327","ZWART","30921","stationwagen"
"Personenauto","SG448D","OPEL","ASTRA SPORTS TOURER+","20180327","20180327","GRIJS","33570","stationwagen"
"Personenauto","SG448X","OPEL","ASTRA SPORTS TOURER+","20180403","20180403","BLAUW","26529","stationwagen"
"Personenauto","SG450X","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","GRIJS","38519","stationwagen"
"Personenauto","SG457D","OPEL","ASTRA SPORTS TOURER+","20180328","20180328","BLAUW","32970","stationwagen"
"Personenauto","SG458D","OPEL","ASTRA SPORTS TOURER+","20180328","20180328","BLAUW","34219","stationwagen"
"Personenauto","SG637X","OPEL","ASTRA SPORTS TOURER+","20180329","20180329","ZWART","30336","stationwagen"
"Personenauto","SG674R","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","GRIJS","31769","stationwagen"
"Personenauto","SG691R","OPEL","ASTRA SPORTS TOURER+","20180329","20180329","WIT","31770","stationwagen"
"Personenauto","SH397S","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","ZWART","32421","stationwagen"
"Personenauto","SH682N","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","ZWART","34197","stationwagen"
"Personenauto","SH819V","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","GRIJS","33647","stationwagen"
"Personenauto","SH820V","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","GRIJS","30821","stationwagen"
"Personenauto","SH821V","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","BLAUW","32219","stationwagen"
"Personenauto","SH861V","OPEL","ASTRA SPORTS TOURER+","20180409","20180409","GRIJS","35515","stationwagen"
"Personenauto","SJ023L","OPEL","ASTRA SPORTS TOURER+","20180416","20180416","WIT","29317","stationwagen"
"Personenauto","SJ163B","OPEL","ASTRA SPORTS TOURER+","20180410","20180410","BLAUW","28521","stationwagen"
"Personenauto","SJ409P","OPEL","ASTRA SPORTS TOURER+","20180418","20180418","GRIJS","31870","stationwagen"
"Personenauto","SJ593H","OPEL","ASTRA SPORTS TOURER+","20180413","20180413","ZWART","28868","stationwagen"
"Personenauto","SJ594H","OPEL","ASTRA SPORTS TOURER+","20180410","20180410","WIT","30722","stationwagen"
"Personenauto","SJ802S","OPEL","ASTRA SPORTS TOURER+","20180418","20180418","ZWART","32419","stationwagen"
"Personenauto","SJ805V","OPEL","ASTRA SPORTS TOURER+","20180425","20180425","BLAUW","29924","stationwagen"
"Personenauto","SJ833D","OPEL","ASTRA SPORTS TOURER+","20180411","20180411","ZWART","37893","stationwagen"
"Personenauto","SJ840S","OPEL","ASTRA SPORTS TOURER+","20180420","20180420","BLAUW","28669","stationwagen"
"Personenauto","SK034V","OPEL","ASTRA SPORTS TOURER+","20180426","20180426","GRIJS","37369","stationwagen"
"Personenauto","SK043V","OPEL","ASTRA SPORTS TOURER+","20180425","20180425","GRIJS","33968","stationwagen"
"Personenauto","SK058V","OPEL","ASTRA SPORTS TOURER+","20180426","20180426","GRIJS","32121","stationwagen"
"Personenauto","SK071V","OPEL","ASTRA SPORTS TOURER+","20180425","20180425","ROOD","27921","stationwagen"
"Personenauto","SK550J","OPEL","ASTRA SPORTS TOURER+","20180424","20180424","BLAUW","28520","stationwagen"
"Personenauto","SK810F","OPEL","ASTRA SPORTS TOURER+","20180426","20180426","ZWART","32421","stationwagen"
"Personenauto","SK845F","OPEL","ASTRA SPORTS TOURER+","20180420","20180420","BLAUW","32097","stationwagen"
"Personenauto","SK872L","OPEL","ASTRA SPORTS TOURER+","20180424","20180424","ZWART","31422","stationwagen"
"Personenauto","SL011T","OPEL","ASTRA SPORTS TOURER+","20180504","20180504","BRUIN","32268","stationwagen"
"Personenauto","SL067B","OPEL","ASTRA SPORTS TOURER+","20180430","20180430","GRIJS","31820","stationwagen"
"Personenauto","SL084B","OPEL","ASTRA SPORTS TOURER+","20180428","20180428","BLAUW","38768","stationwagen"
"Personenauto","SL120T","OPEL","ASTRA SPORTS TOURER+","20180507","20180507","GRIJS","32519","stationwagen"
"Personenauto","SL137B","OPEL","ASTRA SPORTS TOURER+","20180430","20180430","BLAUW","36716","stationwagen"
"Personenauto","SL183D","OPEL","ASTRA SPORTS TOURER+","20160906","20180426","ZWART","29931","stationwagen"
"Personenauto","SL536L","OPEL","ASTRA SPORTS TOURER+","20180430","20180430","ZWART","31621","stationwagen"
"Personenauto","SL585G","OPEL","ASTRA SPORTS TOURER+","20180430","20180430","GRIJS","30769","stationwagen"
"Personenauto","SL611G","OPEL","ASTRA SPORTS TOURER+","20180430","20180430","GRIJS","31721","stationwagen"
"Personenauto","SL667X","OPEL","ASTRA SPORTS TOURER+","20180507","20180507","GRIJS","31820","stationwagen"
"Personenauto","SL703L","OPEL","ASTRA SPORTS TOURER+","20180502","20180502","BLAUW","28721","stationwagen"
"Personenauto","SL724L","OPEL","ASTRA SPORTS TOURER+","20180501","20180501","ZWART","30015","stationwagen"
"Personenauto","SN142V","OPEL","ASTRA SPORTS TOURER+","20180515","20180515","BRUIN","32720","stationwagen"
