"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71XBG1","VOLKSWAGEN","BEETLE","20120507","20120507","GRIJS","29985","hatchback"
"Personenauto","71XFZZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040309","20070507","GROEN",,"cabriolet"
"Personenauto","71XGRG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030827","20070516","BLAUW",,"cabriolet"
"Personenauto","71XHKK","VOLKSWAGEN","NEW BEETLE","20030304","20070727","BLAUW",,"cabriolet"
"Personenauto","71XJD1","VOLKSWAGEN","BEETLE","20120614","20120614","WIT","24779","hatchback"
"Personenauto","71XJTK","VOLKSWAGEN","NEW BEETLE","20030724","20070803","BLAUW",,"cabriolet"
"Personenauto","71XLSP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040527","20070709","ZWART",,"cabriolet"
"Personenauto","71XPP7","VOLKSWAGEN","BEETLE","20120630","20120630","ZWART","22864","hatchback"
"Personenauto","71XSJ8","VOLKSWAGEN","BEETLE","20120720","20120720","ZWART","25286","hatchback"
"Personenauto","71ZDL5","VOLKSWAGEN","BEETLE","20121011","20121011","WIT","26609","hatchback"
"Personenauto","71ZFF1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030730","20121025","ZWART",,"cabriolet"
"Personenauto","71ZGST","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030710","20080216","GRIJS",,"cabriolet"
"Personenauto","71ZHR7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20081215","20121114","GROEN","42445","cabriolet"
"Personenauto","71ZLF2","VOLKSWAGEN","BEETLE","20130807","20130807","GRIJS","24364","hatchback"
"Personenauto","71ZLF4","VOLKSWAGEN","BEETLE","20130406","20130406","GRIJS","23995","hatchback"
"Personenauto","71ZPDR","VOLKSWAGEN","NEW BEETLE","20000602","20080424","ZWART",,"hatchback"
"Personenauto","71ZPJR","VOLKSWAGEN","NEW BEETLE","20000118","20080414","ZWART",,"hatchback"
"Personenauto","71ZXN3","VOLKSWAGEN","BEETLE","20130304","20130304","WIT","36696","cabriolet"
"Personenauto","72DGSB","VOLKSWAGEN","NEW BEETLE","19990805","19990805","BLAUW",,"hatchback"
"Personenauto","72DVZF","VOLKSWAGEN","NEW BEETLE","20010719","20010719","BLAUW",,"hatchback"
"Personenauto","72DXHG","VOLKSWAGEN","NEW BEETLE","20000107","20000107","ZWART",,"hatchback"
"Personenauto","72FJNN","VOLKSWAGEN","NEW BEETLE","20000403","20000403","GRIJS",,"hatchback"
"Personenauto","72FTJG","VOLKSWAGEN","NEW BEETLE","19981216","20000630","ZWART",,"hatchback"
"Personenauto","72FTSR","VOLKSWAGEN","NEW BEETLE","20000711","20000711","ROOD",,"hatchback"
"Personenauto","72GNHK","VOLKSWAGEN","NEW BEETLE","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","72HHS7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030729","20081204","ZWART",,"cabriolet"
"Personenauto","72HLPL","VOLKSWAGEN","NEW BEETLE","20011220","20011220","BLAUW",,"hatchback"
"Personenauto","72HTPR","VOLKSWAGEN","NEW BEETLE","20011224","20011224","ROOD",,"hatchback"
"Personenauto","72HZNH","VOLKSWAGEN","NEW BEETLE","20020122","20020122","ZWART",,"hatchback"
"Personenauto","72JBGK","VOLKSWAGEN","NEW BEETLE","20020201","20020201","ZWART",,"hatchback"
"Personenauto","72JKBV","VOLKSWAGEN","NEW BEETLE","20020503","20020503","BLAUW",,"hatchback"
"Personenauto","72JKD3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030404","20090611","GEEL",,"cabriolet"
"Personenauto","72JRG4","VOLKSWAGEN","NEW BEETLE","20000302","20090727","ZWART",,"hatchback"
"Personenauto","72KGT8","VOLKSWAGEN","NEW BEETLE","20040525","20091109","BLAUW",,"hatchback"
"Personenauto","72LPGB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030326","20030326","BEIGE",,"cabriolet"
"Personenauto","72LSFL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030422","20030422","GRIJS",,"cabriolet"
"Personenauto","72LSSX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030502","20030502","ZWART",,"cabriolet"
"Personenauto","72LXR8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040429","20100726","ZWART",,"cabriolet"
"Personenauto","72NGK7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031001","20100827","BLAUW",,"cabriolet"
"Personenauto","72PBHT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040416","20040416","ZWART",,"cabriolet"
"Personenauto","72PBRH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040422","20040422","ZWART",,"cabriolet"
"Personenauto","72PGVN","VOLKSWAGEN","NEW BEETLE","20040617","20040617","GRIJS",,"hatchback"
"Personenauto","72PHDD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030506","20040617","ZWART",,"cabriolet"
"Personenauto","72RGZN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050401","20050401","ZWART",,"cabriolet"
"Personenauto","72RPZZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050708","20050708","BLAUW",,"cabriolet"
"Personenauto","72RRTF","VOLKSWAGEN","NEW BEETLE","20050721","20050721","BLAUW",,"hatchback"
"Personenauto","72RVFF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050909","20050909","BLAUW",,"cabriolet"
"Personenauto","72SGZK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060118","20060118","BLAUW",,"cabriolet"
"Personenauto","72SPR9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061204","20120820","ZWART",,"cabriolet"
"Personenauto","72SVHT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060511","20060511","GRIJS",,"cabriolet"
"Personenauto","72SVN1","VOLKSWAGEN","BEETLE","20111208","20111208","WIT","20049","hatchback"
"Personenauto","72SVXB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060522","20060522","ZWART",,"cabriolet"
"Personenauto","72SXBL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060523","20060523","GRIJS",,"cabriolet"
"Personenauto","72SXLF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030428","20060621","GRIJS",,"cabriolet"
"Personenauto","72TKHV","VOLKSWAGEN","NEW BEETLE","20060123","20070922","ZWART",,"hatchback"
"Personenauto","72TVKG","VOLKSWAGEN","NEW BEETLE","20000208","20080915","GEEL",,"hatchback"
"Personenauto","72TVN4","VOLKSWAGEN","NEW BEETLE","20010220","20120416","GRIJS",,"hatchback"
"Personenauto","72XBD1","VOLKSWAGEN","BEETLE","20111230","20120510","ZWART","24183","hatchback"
"Personenauto","72XGBZ","VOLKSWAGEN","BEETLE","20040210","20070613","BEIGE",,"cabriolet"
"Personenauto","72XGLX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060224","20070509","ZWART",,"cabriolet"
"Personenauto","72XKLL","VOLKSWAGEN","NEW BEETLE","19990723","20070710","GRIJS",,"hatchback"
"Personenauto","72XSL4","VOLKSWAGEN","NEW BEETLE","19990914","20120723","WIT",,"hatchback"
"Personenauto","72XVT9","VOLKSWAGEN","BEETLE","20120209","20120830","WIT","22785","hatchback"
"Personenauto","72ZBKH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080702","20080702","GRIJS","26369","cabriolet"
"Personenauto","72ZBLF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080614","20080614","BLAUW","27524","cabriolet"
"Personenauto","72ZBLJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080117","20080117","GRIJS","29333","cabriolet"
"Personenauto","72ZFHJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080104","20080104","ZWART","37620","cabriolet"
"Personenauto","72ZLDB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060508","20080315","ZWART",,"cabriolet"
"Personenauto","72ZLF4","VOLKSWAGEN","BEETLE","20130104","20130104","GRIJS","23806","hatchback"
"Personenauto","72ZRF2","VOLKSWAGEN","BEETLE","20130218","20130218","BLAUW","35800","hatchback"
"Personenauto","73DBNH","VOLKSWAGEN","NEW BEETLE","19990622","19990622","ROOD",,"hatchback"
"Personenauto","73DFPS","VOLKSWAGEN","NEW BEETLE","19990715","19990715","BLAUW",,"hatchback"
"Personenauto","73DVXT","VOLKSWAGEN","NEW BEETLE","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","73DXHJ","VOLKSWAGEN","NEW BEETLE","20000626","20000626","ROOD",,"hatchback"
"Personenauto","73DXHK","VOLKSWAGEN","NEW BEETLE","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","73FBKK","VOLKSWAGEN","NEW BEETLE","20000128","20000128","ZWART",,"hatchback"
"Personenauto","73FPPT","VOLKSWAGEN","NEW BEETLE","20000519","20000519","GROEN",,"hatchback"
"Personenauto","73GDTG","VOLKSWAGEN","NEW BEETLE","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","73GFLK","VOLKSWAGEN","NEW BEETLE","20001009","20001009","ROOD",,"hatchback"
"Personenauto","73GJJ8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070914","20080702","ZWART",,"cabriolet"
"Personenauto","73GPD1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040416","20080805","ZWART",,"cabriolet"
"Personenauto","73GRB4","VOLKSWAGEN","NEW BEETLE","20040228","20080811","GRIJS",,"sedan"
"Personenauto","73GRL9","VOLKSWAGEN","BEETLE","20030917","20080814","GROEN",,"hatchback"
"Personenauto","73GSNS","VOLKSWAGEN","NEW BEETLE","20010305","20010305","ROOD",,"hatchback"
"Personenauto","73HDR8","VOLKSWAGEN","NEW BEETLE","19990208","20081024","BLAUW",,"hatchback"
"Personenauto","73HHZ6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030806","20081128","BLAUW",,"cabriolet"
"Personenauto","73HJK4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090102","20090102","BEIGE","33355","cabriolet"
"Personenauto","73HLRR","VOLKSWAGEN","NEW BEETLE","20011208","20011208","ROOD",,"hatchback"
"Personenauto","73HZKX","VOLKSWAGEN","NEW BEETLE","20020123","20020123","BLAUW",,"hatchback"
"Personenauto","73JDF1","VOLKSWAGEN","NEW BEETLE","20030404","20090418","ZWART",,"hatchback"
"Personenauto","73JFX4","VOLKSWAGEN","NEW BEETLE","20010221","20090505","GROEN",,"hatchback"
"Personenauto","73JHL6","VOLKSWAGEN","NEW BEETLE","20000510","20090526","ZWART",,"hatchback"
"Personenauto","73JNR8","VOLKSWAGEN","NEM BEETLE","20030521","20090710","GEEL",,"cabriolet"
"Personenauto","73JRJD","VOLKSWAGEN","NEW BEETLE","20010201","20020708","ZWART",,"hatchback"
"Personenauto","73KNH8","VOLKSWAGEN","NEW BEETLE","20081127","20100105","ZWART",,"hatchback"
"Personenauto","73LLT5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040126","20100526","ZWART",,"cabriolet"
"Personenauto","73LPS7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070719","20100603","ZWART",,"cabriolet"
"Personenauto","73LRFS","VOLKSWAGEN","BEETLE","19980630","20030403","GROEN",,"sedan"
"Personenauto","73LRHT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030408","20030408","BLAUW",,"cabriolet"
"Personenauto","73LSBF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030417","20030417","ZWART",,"cabriolet"
"Personenauto","73LTFX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030509","20030509","BLAUW",,"cabriolet"
"Personenauto","73LXT1","VOLKSWAGEN","NEW BEETLE","20070529","20100713","BLAUW",,"hatchback"
"Personenauto","73NBSL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030717","20030717","ORANJE",,"cabriolet"
"Personenauto","73NGVF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030917","20030917","ZWART",,"cabriolet"
"Personenauto","73NKPP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031031","20031031","ZWART",,"cabriolet"
"Personenauto","73NPJH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","73NPTZ","VOLKSWAGEN","NEW BEETLE","20040120","20040120","BLAUW",,"hatchback"
"Personenauto","73NTTR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040304","20040304","ZWART",,"cabriolet"
"Personenauto","73PDPN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040511","20040511","BLAUW",,"cabriolet"
"Personenauto","73PLFD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040823","20040823","GRIJS",,"cabriolet"
"Personenauto","73PPX3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040326","20110421","ZWART",,"cabriolet"
"Personenauto","73PXRR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050105","20050105","GRIJS",,"cabriolet"
"Personenauto","73PZF6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090918","20110407","ZWART",,"cabriolet"
"Personenauto","73RDXP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050218","20050218","BEIGE",,"cabriolet"
"Personenauto","73RRTF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050721","20050721","BLAUW",,"cabriolet"
"Personenauto","73SGZK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060111","20060111","ZWART",,"cabriolet"
"Personenauto","73SKL4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031103","20110928","ZWART",,"cabriolet"
"Personenauto","73SRV5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060320","20111116","GRIJS",,"cabriolet"
"Personenauto","73STN8","VOLKSWAGEN","BEETLE","20120130","20120130","GRIJS","32259","hatchback"
"Personenauto","73SVN1","VOLKSWAGEN","BEETLE","20111208","20111208","ZWART","21867","hatchback"
"Personenauto","73SXD8","VOLKSWAGEN","NEW BEETLE","20000831","20111215","GEEL",,"hatchback"
"Personenauto","73TBRH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040223","20060701","ZWART",,"cabriolet"
"Personenauto","73TFVZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060811","20060811","GRIJS",,"cabriolet"
"Personenauto","73TGS2","VOLKSWAGEN","BEETLE","20120126","20120126","GRIJS","35961","hatchback"
"Personenauto","73TJZR","VOLKSWAGEN","NEW BEETLE","20000324","20061006","GRIJS",,"hatchback"
"Personenauto","73TVN1","VOLKSWAGEN","BEETLE","20120418","20120418","BRUIN","25398","hatchback"
"Personenauto","73XBT6","VOLKSWAGEN","BEETLE","20120522","20120522","BLAUW","29815","hatchback"
"Personenauto","73XDKV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030402","20070606","ZWART",,"cabriolet"
"Personenauto","73XFBJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070424","20070424","ZWART",,"cabriolet"
"Personenauto","73XHFH","VOLKSWAGEN","NEW BEETLE","20030328","20070522","GRIJS",,"hatchback"
"Personenauto","73XSZB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070920","20070920","BEIGE",,"cabriolet"
"Personenauto","73XXD2","VOLKSWAGEN","BEETLE","20120831","20120831","GRIJS","29580","hatchback"
"Personenauto","73XZR2","VOLKSWAGEN","BEETLE","20120924","20120924","ZWART","24405","hatchback"
"Personenauto","73ZDG7","VOLKSWAGEN","BEETLE","20121011","20121011","ZWART","24733","hatchback"
"Personenauto","73ZKSV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040308","20080306","ORANJE",,"cabriolet"
"Personenauto","73ZKV5","VOLKSWAGEN","BEETLE","20121219","20121219","GRIJS","26501","hatchback"
"Personenauto","73ZLD8","VOLKSWAGEN","BEETLE","20130228","20130228","ZWART","21734","hatchback"
"Personenauto","73ZLF4","VOLKSWAGEN","BEETLE","20130327","20130327","GRIJS","29316","hatchback"
"Personenauto","73ZLF5","VOLKSWAGEN","BEETLE","20130204","20130204","ZWART","23502","hatchback"
"Personenauto","73ZNKF","VOLKSWAGEN","NEW BEETLE","20030220","20080328","BLAUW",,"cabriolet"
"Personenauto","73ZSJZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060428","20080516","ZWART",,"cabriolet"
"Personenauto","74DBNH","VOLKSWAGEN","NEW BEETLE","19990622","19990622","ZWART",,"hatchback"
"Personenauto","74DGVP","VOLKSWAGEN","NEW BEETLE","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","74DXHJ","VOLKSWAGEN","NEW BEETLE","20000818","20000818","ROOD",,"hatchback"
"Personenauto","74DXHK","VOLKSWAGEN","NEW BEETLE","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","74GSXR","VOLKSWAGEN","NEW BEETLE","20010309","20010309","ZWART",,"hatchback"
"Personenauto","74HKPJ","VOLKSWAGEN","NEW BEETLE","20010817","20010817","ZWART",,"hatchback"
"Personenauto","74HPBT","VOLKSWAGEN","NEW BEETLE","20011004","20011004","BLAUW",,"hatchback"
"Personenauto","74HTXG","VOLKSWAGEN","NEW BEETLE","20011207","20011207","ZWART",,"hatchback"
"Personenauto","74HVFH","VOLKSWAGEN","NEW BEETLE","20020102","20020102","GEEL",,"hatchback"
"Personenauto","74JJP9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050330","20090612","ZWART",,"cabriolet"
"Personenauto","74JRHB","VOLKSWAGEN","NEW BEETLE","20020121","20020808","GRIJS",,"hatchback"
"Personenauto","74KBV5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060426","20091014","ZWART",,"cabriolet"
"Personenauto","74KFS8","VOLKSWAGEN","NEW BEETLE","20080630","20091028","ZWART",,"cabriolet"
"Personenauto","74KKL2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030221","20100429","ZWART",,"cabriolet"
"Personenauto","74KTR3","VOLKSWAGEN","NEW BEETLE","20020102","20100205","ZWART",,"hatchback"
"Personenauto","74KXX2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090224","20100305","ZWART",,"cabriolet"
"Personenauto","74LFLV","VOLKSWAGEN","NEW BEETLE","19990427","20021206","BLAUW",,"hatchback"
"Personenauto","74LHZ7","VOLKSWAGEN","NEW BEETLE","20020130","20100422","BLAUW",,"hatchback"
"Personenauto","74LLKV","VOLKSWAGEN","NEW BEETLE","20030226","20030226","ZWART",,"hatchback"
"Personenauto","74LNB4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060330","20100604","BLAUW",,"cabriolet"
"Personenauto","74LPS8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050929","20100611","GRIJS",,"cabriolet"
"Personenauto","74LXB9","VOLKSWAGEN","BEETLE","20050803","20100709","BLAUW",,"cabriolet"
"Personenauto","74NDBG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030801","20030801","BLAUW",,"cabriolet"
"Personenauto","74NDGH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030728","20030728","BLAUW",,"cabriolet"
"Personenauto","74NFSN","VOLKSWAGEN","NEW BEETLE","20030826","20030826","ZWART",,"hatchback"
"Personenauto","74NHDL","VOLKSWAGEN","NEW BEETLE","20011213","20030917","ZWART",,"hatchback"
"Personenauto","74NLFL","VOLKSWAGEN","NEW BEETLE","20031113","20031113","GROEN",,"hatchback"
"Personenauto","74NLS3","VOLKSWAGEN","NEW BEETLE","20000605","20101106","ZWART",,"hatchback"
"Personenauto","74PBKB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040426","20040426","ZWART",,"cabriolet"
"Personenauto","74PGPV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030624","20040610","GEEL",,"cabriolet"
"Personenauto","74PGRP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040615","20040615","BLAUW",,"cabriolet"
"Personenauto","74PJGD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030513","20040826","GEEL",,"cabriolet"
"Personenauto","74PRF8","VOLKSWAGEN","NEW BEETLE","20031202","20110310","ZWART",,"coupe"
"Personenauto","74PRVK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030605","20041019","GRIJS",,"cabriolet"
"Personenauto","74PTN7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031023","20110406","ZWART",,"cabriolet"
"Personenauto","74PXP9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040506","20110408","ZWART",,"cabriolet"
"Personenauto","74PXX1","VOLKSWAGEN","NEW BEETLE","20030701","20110419","BLAUW",,"cabriolet"
"Personenauto","74PZFK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050103","20050103","BLAUW",,"cabriolet"
"Personenauto","74RBN1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20110421","20110421","BLAUW","44669","cabriolet"
"Personenauto","74RHLX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050411","20050411","ZWART",,"cabriolet"
"Personenauto","74SHR5","VOLKSWAGEN","NEW BEETLE","19990928","20111001","ZWART",,"hatchback"
"Personenauto","74SKFR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060208","20060208","BLAUW",,"cabriolet"
"Personenauto","74SNP6","VOLKSWAGEN","BEETLE","20111028","20111028","BLAUW","18207","hatchback"
"Personenauto","74SVN1","VOLKSWAGEN","BEETLE","20111208","20111208","ZWART","21118","hatchback"
"Personenauto","74SZDJ","VOLKSWAGEN","NEW BEETLE","20030926","20060610","GRIJS",,"hatchback"
"Personenauto","74TFZV","VOLKSWAGEN","NEW BEETLE","19990504","20060816","ZWART",,"hatchback"
"Personenauto","74XFJ1","VOLKSWAGEN","BEETLE","20120531","20120531","WIT","24494","hatchback"
"Personenauto","74XGH1","VOLKSWAGEN","NEW BEETLE","19990421","20120602","GROEN",,"hatchback"
"Personenauto","74XGS9","VOLKSWAGEN","BEETLE","20120608","20120608","WIT","24599","hatchback"
"Personenauto","74XGZD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060522","20070522","GRIJS",,"cabriolet"
"Personenauto","74XSGN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070913","20070913","ZWART",,"cabriolet"
"Personenauto","74XSRP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070920","20070920","ZWART",,"cabriolet"
"Personenauto","74XSZB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070920","20070920","ZWART",,"cabriolet"
"Personenauto","74XVDZ","VOLKSWAGEN","NEW BEETLE","20040423","20071003","BLAUW",,"cabriolet"
"Personenauto","74XVSB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071020","20071020","BEIGE",,"cabriolet"
"Personenauto","74XXK1","VOLKSWAGEN","BEETLE","20120907","20120907","WIT","22040","hatchback"
"Personenauto","74ZLF4","VOLKSWAGEN","BEETLE","20130419","20130419","GRIJS","24061","hatchback"
"Personenauto","74ZLF5","VOLKSWAGEN","BEETLE","20130802","20130802","WIT","30471","hatchback"
"Personenauto","74ZPDN","VOLKSWAGEN","NEW BEETLE","20001102","20080408","GEEL",,"sedan"
"Personenauto","74ZRF2","VOLKSWAGEN","BEETLE","20130228","20130228","GRIJS","22135","hatchback"
"Personenauto","74ZTT3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030410","20130322","ROOD",,"cabriolet"
"Personenauto","75DFPS","VOLKSWAGEN","NEW BEETLE","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","75DXHJ","VOLKSWAGEN","NEW BEETLE","20000929","20000929","ROOD",,"hatchback"
"Personenauto","75FGJT","VOLKSWAGEN","NEW BEETLE","19990304","20000307","GROEN",,"hatchback"
"Personenauto","75GJGF","VOLKSWAGEN","NEW BEETLE","20010103","20010103","GEEL",,"hatchback"
"Personenauto","75GKZP","VOLKSWAGEN","NEW BEETLE","20010126","20010126","ZWART",,"hatchback"
"Personenauto","75GNV4","VOLKSWAGEN","NEW BEETLE","20031121","20080728","ZWART",,"cabriolet"
"Personenauto","75HHL6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050318","20081203","ZWART",,"cabriolet"
"Personenauto","75HLRR","VOLKSWAGEN","NEW BEETLE","20011012","20011012","ROOD",,"hatchback"
"Personenauto","75HNJD","VOLKSWAGEN","NEW BEETLE","20010914","20010914","ROOD",,"hatchback"
"Personenauto","75HNS2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030317","20090120","GRIJS",,"cabriolet"
"Personenauto","75HXP1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050428","20090321","ZWART",,"cabriolet"
"Personenauto","75JHX3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080519","20090604","GEEL",,"cabriolet"
"Personenauto","75KHP7","VOLKSWAGEN","NEW BEETLE","20011219","20091127","ZWART",,"hatchback"
"Personenauto","75KPL2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100622","20100622","GRIJS","28877","cabriolet"
"Personenauto","75KXZ5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100304","20100304","ZWART","35839","cabriolet"
"Personenauto","75LLPN","VOLKSWAGEN","BEETLE","20000715","20030221","BLAUW",,"sedan"
"Personenauto","75LRFH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030407","20030407","BLAUW",,"cabriolet"
"Personenauto","75LVFT","VOLKSWAGEN","NEW BEETLE","20030527","20030527","BLAUW",,"hatchback"
"Personenauto","75NBLP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030712","20030712","BLAUW",,"cabriolet"
"Personenauto","75NBNX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030716","20030716","BLAUW",,"cabriolet"
"Personenauto","75NDLL","VOLKSWAGEN","NEW BEETLE","20030731","20030731","BLAUW",,"hatchback"
"Personenauto","75NNS1","VOLKSWAGEN","NEW BEETLE","20010124","20101018","ZWART",,"hatchback"
"Personenauto","75NVKP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040308","20040308","BLAUW",,"cabriolet"
"Personenauto","75PDFK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040505","20040505","BEIGE",,"cabriolet"
"Personenauto","75PDPN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040507","20040507","BLAUW",,"cabriolet"
"Personenauto","75PFLJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","75PFXJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040615","20040615","BLAUW",,"cabriolet"
"Personenauto","75RHNJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050405","20050405","ZWART",,"cabriolet"
"Personenauto","75RHNV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050408","20050408","BLAUW",,"cabriolet"
"Personenauto","75RPKN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050630","20050630","GRIJS",,"cabriolet"
"Personenauto","75RRLH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050715","20050715","GRIJS",,"cabriolet"
"Personenauto","75SFNS","VOLKSWAGEN","NEW BEETLE","20051209","20051209","BLAUW",,"hatchback"
"Personenauto","75SGN8","VOLKSWAGEN","NEW BEETLE CONVERTIBLE","20060706","20120116","WIT",,"cabriolet"
"Personenauto","75SVN1","VOLKSWAGEN","BEETLE","20111208","20111208","GRIJS","21118","hatchback"
"Personenauto","75SVR4","VOLKSWAGEN","NEW BEETLE","20071123","20111208","BLAUW",,"hatchback"
"Personenauto","75TFK5","VOLKSWAGEN","BEETLE","20120111","20120111","WIT","22760","hatchback"
"Personenauto","75THF3","VOLKSWAGEN","BEETLE","20120126","20120126","BRUIN","25398","hatchback"
"Personenauto","75TNLL","VOLKSWAGEN","NEW BEETLE","19990329","20061116","BLAUW",,"hatchback"
