"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52HNBN","HYUNDAI","ATOS-PRIME","20010913","20010913","GRIJS",,"hatchback"
"Personenauto","52HNGJ","HYUNDAI","ATOS","20010919","20010919","BLAUW",,"hatchback"
"Personenauto","52HTPG","HYUNDAI","ATOS-PRIME","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","52JKDX","HYUNDAI","ATOS SPIRIT","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","52JLXS","HYUNDAI","ATOS SPIRIT","20020606","20020606","ROOD",,"hatchback"
"Personenauto","52LHGZ","HYUNDAI","ATOS","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","52LSGJ","HYUNDAI","ATOS SPIRIT","20030424","20030424","ZWART",,"hatchback"
"Personenauto","52NFFF","HYUNDAI","ATOS SPIRIT","20030815","20030815","BLAUW",,"hatchback"
"Personenauto","52NKGK","HYUNDAI","ATOS-PRIME","20031029","20031029","ROOD",,"hatchback"
"Personenauto","52NSDX","HYUNDAI","ATOS","20000731","20040226","GROEN",,"hatchback"
"Personenauto","52PGJT","HYUNDAI","ATOS-PRIME","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","52PNRH","HYUNDAI","ATOS-PRIME","20040915","20040915","GRIJS",,"hatchback"
"Personenauto","52PPGK","HYUNDAI","ATOS-PRIME","20040928","20040928","GRIJS",,"hatchback"
"Personenauto","52RBHN","HYUNDAI","ATOS-PRIME","20050114","20050114","GRIJS","9310","hatchback"
"Personenauto","52RBZF","HYUNDAI","ATOS-PRIME","20050225","20050225","GRIJS","8909","hatchback"
"Personenauto","52RDPG","HYUNDAI","ATOS-PRIME","20050214","20050214","ROOD","9354","hatchback"
"Personenauto","52RHHG","HYUNDAI","ATOS-PRIME","20050331","20050331","ROOD","9294","hatchback"
"Personenauto","52STRG","HYUNDAI","ATOS-PRIME","20060428","20060428","GRIJS","10310","hatchback"
"Personenauto","52SZRR","HYUNDAI","ATOS-PRIME","20060622","20060622","GRIJS","9323","hatchback"
"Personenauto","52TJNH","HYUNDAI","ATOS-PRIME","20060928","20060928","GRIJS","8360","hatchback"
"Personenauto","52TSGZ","HYUNDAI","ATOS-PRIME","20070228","20070228","BLAUW","8360","hatchback"
"Personenauto","52XFDH","HYUNDAI","ATOS-PRIME","20070420","20070420","GRIJS","9660","hatchback"
"Personenauto","52XNZV","HYUNDAI","ATOS-PRIME","20070825","20070825","BLAUW","8860","hatchback"
"Personenauto","52XTHV","HYUNDAI","ATOS-PRIME","20070928","20070928","BLAUW","9660","hatchback"
"Personenauto","52XVZS","HYUNDAI","ATOS","20041115","20080304","ZWART",,"hatchback"
"Personenauto","53DRLF","HYUNDAI","ATOS","19991101","19991101","ROOD",,"hatchback"
"Personenauto","53DXBD","HYUNDAI","ATOS-PRIME","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","53FHTH","HYUNDAI","ATOS-PRIME","20000323","20000323","ROOD",,"hatchback"
"Personenauto","53FNKN","HYUNDAI","ATOS-PRIME","20000503","20000503","ROOD",,"hatchback"
"Personenauto","53FTGR","HYUNDAI","ATOS","20000629","20000629","ROOD",,"hatchback"
"Personenauto","53FTLZ","HYUNDAI","ATOS-PRIME","20000704","20000704","GRIJS",,"hatchback"
"Personenauto","53GHDV","HYUNDAI","ATOS-PRIME","20001107","20001107","GRIJS",,"hatchback"
"Personenauto","53HKGK","HYUNDAI","ATOS-PRIME","20010809","20010809","ZWART",,"hatchback"
"Personenauto","53JNGL","HYUNDAI","ATOS","20020621","20020621","GRIJS",,"hatchback"
"Personenauto","53JNZB","HYUNDAI","ATOS SPIRIT","20020621","20020621","ZWART",,"hatchback"
"Personenauto","53JRBL","HYUNDAI","ATOS SPIRIT","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","53JTVV","HYUNDAI","ATOS SPIRIT","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","53LFLF","HYUNDAI","ATOS SPIRIT","20021211","20021211","BLAUW",,"hatchback"
"Personenauto","53LPTL","HYUNDAI","ATOS","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","53NKGK","HYUNDAI","ATOS-PRIME","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","53PBFN","HYUNDAI","ATOS-PRIME","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","53PHPV","HYUNDAI","ATOS-PRIME","20040628","20040628","GRIJS",,"hatchback"
"Personenauto","53PPSJ","HYUNDAI","ATOS-PRIME","20040930","20040930","ROOD",,"hatchback"
"Personenauto","53PRKK","HYUNDAI","ATOS-PRIME","20041014","20041014","GRIJS",,"hatchback"
"Personenauto","53PSFN","HYUNDAI","ATOS-PRIME","20041027","20041027","ZWART",,"hatchback"
"Personenauto","53RBHN","HYUNDAI","ATOS-PRIME","20050114","20050114","ROOD","9354","hatchback"
"Personenauto","53RFSP","HYUNDAI","ATOS-PRIME","20050308","20050308","ZWART","10284","hatchback"
"Personenauto","53RPNF","HYUNDAI","ATOS-PRIME","20050628","20050628","GRIJS","9610","hatchback"
"Personenauto","53RVLR","HYUNDAI","ATOS-PRIME","20050920","20050920","ZWART","9984","hatchback"
"Personenauto","53TNZK","HYUNDAI","ATOS-PRIME","20061130","20061130","GRIJS","8360","hatchback"
"Personenauto","53XRSX","HYUNDAI","ATOS-PRIME","20070830","20070830","BLAUW","9660","hatchback"
"Personenauto","54DJTN","HYUNDAI","ATOS","19990915","19990915","ROOD",,"hatchback"
"Personenauto","54DXLV","HYUNDAI","ATOS-PRIME","20000111","20000111","ROOD",,"hatchback"
"Personenauto","54GZTN","HYUNDAI","ATOS-PRIME","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","54JLXS","HYUNDAI","ATOS","20020604","20020604","GRIJS",,"hatchback"
"Personenauto","54JZNP","HYUNDAI","ATOS","20021010","20021010","ZWART",,"hatchback"
"Personenauto","54LGKX","HYUNDAI","ATOS SPIRIT","20030102","20030102","BLAUW",,"hatchback"
"Personenauto","54NSRK","HYUNDAI","ATOS-PRIME","20040204","20040204","ROOD",,"hatchback"
"Personenauto","54NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","54NZGN","HYUNDAI","ATOS-PRIME","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","54PBXD","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","54PDBB","HYUNDAI","ATOS-PRIME","20040428","20040428","GEEL",,"hatchback"
"Personenauto","54PLLH","HYUNDAI","ATOS-PRIME","20040825","20040825","GRIJS",,"hatchback"
"Personenauto","54PRVV","HYUNDAI","ATOS-PRIME","20041022","20041022","BLAUW",,"hatchback"
"Personenauto","54RDHD","HYUNDAI","ATOS-PRIME","20050207","20050207","BLAUW","9294","hatchback"
"Personenauto","54RJJL","HYUNDAI","ATOS-PRIME","20050520","20050520","GRIJS","10159","hatchback"
"Personenauto","54RRRF","HYUNDAI","ATOS-PRIME","20050722","20050722","ROOD","9294","hatchback"
"Personenauto","54RSFV","HYUNDAI","ATOS-PRIME","20050729","20050729","BLAUW","11560","hatchback"
"Personenauto","54RSGZ","HYUNDAI","ATOS-PRIME","20050729","20050729","ROOD","8995","hatchback"
"Personenauto","54RTVD","HYUNDAI","ATOS-PRIME","20050909","20050909","GRIJS","11260","hatchback"
"Personenauto","54SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8654","hatchback"
"Personenauto","54SNST","HYUNDAI","ATOS-PRIME","20060317","20060317","BLAUW","9610","hatchback"
"Personenauto","54ZBHV","HYUNDAI","ATOS-PRIME","20071213","20071213","GRIJS","8860","hatchback"
"Personenauto","54ZGTH","HYUNDAI","ATOS-PRIME","20070629","20080208","BLAUW",,"hatchback"
"Personenauto","55DJXB","HYUNDAI","ATOS","19990914","19990914","ROOD",,"hatchback"
"Personenauto","55FPGN","HYUNDAI","ATOS-PRIME","20000513","20000513","ROOD",,"hatchback"
"Personenauto","55GFTP","HYUNDAI","ATOS-PRIME","20001013","20001013","BLAUW",,"hatchback"
"Personenauto","55HGVV","HYUNDAI","ATOS-PRIME","20010703","20010703","BLAUW",,"hatchback"
"Personenauto","55HVZH","HYUNDAI","ATOS-PRIME","20020329","20020329","ZWART",,"hatchback"
"Personenauto","55JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","ROOD",,"hatchback"
"Personenauto","55JLVJ","HYUNDAI","ATOS SPIRIT","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","55JVXP","HYUNDAI","ATOS SPIRIT","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","55LHV7","HYUNDAI","ATOS-PRIME","20050224","20100703","GRIJS",,"hatchback"
"Personenauto","55LJV2","HYUNDAI","ATOS-PRIME","20030519","20100506","GRIJS",,"hatchback"
"Personenauto","55NBBX","HYUNDAI","ATOS SPIRIT","20031009","20031009","BLAUW",,"hatchback"
"Personenauto","55PHDK","HYUNDAI","ATOS-PRIME","20040622","20040622","GRIJS",,"hatchback"
"Personenauto","55PNBJ","HYUNDAI","ATOS-PRIME","20040831","20040831","ZWART",,"hatchback"
"Personenauto","55PSTH","HYUNDAI","ATOS-PRIME","20041109","20041109","GRIJS",,"hatchback"
"Personenauto","55PTFN","HYUNDAI","ATOS-PRIME","20041117","20041117","GRIJS",,"hatchback"
"Personenauto","55PVDG","HYUNDAI","ATOS-PRIME","20041210","20041210","ZWART",,"hatchback"
"Personenauto","55RBBG","HYUNDAI","ATOS-PRIME","20050110","20050110","GRIJS","9102","hatchback"
"Personenauto","55RJDK","HYUNDAI","ATOS-PRIME","20050415","20050415","ROOD","9354","hatchback"
"Personenauto","55RNXZ","HYUNDAI","ATOS-PRIME","20050623","20050623","GRIJS","10159","hatchback"
"Personenauto","55RPNB","HYUNDAI","ATOS-PRIME","20050629","20050629","GRIJS","9652","hatchback"
"Personenauto","55TBLT","HYUNDAI","ATOS-PRIME","20060629","20060629","BLAUW","10473","hatchback"
"Personenauto","56DXGR","HYUNDAI","ATOS-PRIME","20000118","20000118","ROOD",,"hatchback"
"Personenauto","56FHLX","HYUNDAI","ATOS-PRIME","20000403","20000403","ROOD",,"hatchback"
"Personenauto","56FTRX","HYUNDAI","ATOS-PRIME","20000728","20000728","ZWART",,"hatchback"
"Personenauto","56GHTX","HYUNDAI","ATOS-PRIME","20001115","20001115","ROOD",,"hatchback"
"Personenauto","56GVZH","HYUNDAI","ATOS-PRIME","20010411","20010411","GEEL",,"hatchback"
"Personenauto","56HTFS","HYUNDAI","ATOS-PRIME","20011203","20011203","ROOD",,"hatchback"
"Personenauto","56HXFJ","HYUNDAI","ATOS-PRIME","20020523","20020523","ZWART",,"hatchback"
"Personenauto","56JLVJ","HYUNDAI","ATOS SPIRIT","20020604","20020604","ROOD",,"hatchback"
"Personenauto","56JSXR","HYUNDAI","ATOS SPIRIT","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","56LBKD","HYUNDAI","ATOS SPIRIT","20021024","20021024","BLAUW",,"hatchback"
"Personenauto","56LPKG","HYUNDAI","ATOS SPIRIT","20030329","20030329","ZWART",,"hatchback"
"Personenauto","56NGXZ","HYUNDAI","ATOS-PRIME","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","56NVVP","HYUNDAI","ATOS-PRIME","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","56NXLS","HYUNDAI","ATOS-PRIME","20040403","20040403","BLAUW",,"hatchback"
"Personenauto","56PDDX","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","56PFRL","HYUNDAI","ATOS-PRIME","20040602","20040602","BLAUW",,"hatchback"
"Personenauto","56PLSN","HYUNDAI","ATOS-PRIME","20040826","20040826","GRIJS",,"hatchback"
"Personenauto","56PNRH","HYUNDAI","ATOS-PRIME","20040915","20040915","GRIJS",,"hatchback"
"Personenauto","56RDHD","HYUNDAI","ATOS-PRIME","20050221","20050221","GRIJS","9602","hatchback"
"Personenauto","56RJJL","HYUNDAI","ATOS-PRIME","20050520","20050520","GRIJS","10159","hatchback"
"Personenauto","56RJLT","HYUNDAI","ATOS-PRIME","20050421","20050421","GRIJS","9302","hatchback"
"Personenauto","56RPNB","HYUNDAI","ATOS-PRIME","20050629","20050629","ZWART","9984","hatchback"
"Personenauto","56RSZJ","HYUNDAI","ATOS-PRIME","20050816","20050816","GRIJS","9610","hatchback"
"Personenauto","56RTLN","HYUNDAI","ATOS-PRIME","20050829","20050829","GRIJS","10152","hatchback"
"Personenauto","56TJJN","HYUNDAI","ATOS-PRIME","20061004","20061004","GRIJS","8360","hatchback"
"Personenauto","56TJJP","HYUNDAI","ATOS-PRIME","20060927","20060927","GRIJS","8823","hatchback"
"Personenauto","56TJRH","HYUNDAI","ATOS-PRIME","20060929","20060929","BLAUW","11605","hatchback"
"Personenauto","56TNZK","HYUNDAI","ATOS-PRIME","20061130","20061130","GRIJS","8360","hatchback"
"Personenauto","56TTNR","HYUNDAI","ATOS-PRIME","20070130","20070130","GRIJS","10810","hatchback"
"Personenauto","56TXPF","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","8860","hatchback"
"Personenauto","56XNSL","HYUNDAI","ATOS-PRIME","20070731","20070731","BLAUW","8860","hatchback"
"Personenauto","57DRTN","HYUNDAI","ATOS","19991111","19991111","GRIJS",,"hatchback"
"Personenauto","57DSTZ","HYUNDAI","ATOS","19991126","19991126","BLAUW",,"hatchback"
"Personenauto","57FHXG","HYUNDAI","ATOS-PRIME","20000329","20000329","ROOD",,"hatchback"
"Personenauto","57GGNN","HYUNDAI","ATOS","20001103","20001103","ROOD",,"hatchback"
"Personenauto","57GNPB","HYUNDAI","ATOS-PRIME","20010123","20010123","GEEL",,"hatchback"
"Personenauto","57HBDG","HYUNDAI","ATOS-PRIME","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","57HLKS","HYUNDAI","ATOS-PRIME","20010831","20010831","BLAUW",,"hatchback"
"Personenauto","57HNHR","HYUNDAI","ATOS","20010919","20010919","GRIJS",,"hatchback"
"Personenauto","57HRVG","HYUNDAI","ATOS-PRIME","20011101","20011101","GEEL",,"hatchback"
"Personenauto","57HXFL","HYUNDAI","ATOS-PRIME","20020215","20020215","ZWART",,"hatchback"
"Personenauto","57JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","ROOD",,"hatchback"
"Personenauto","57JHGL","HYUNDAI","ATOS SPIRIT","20020404","20020404","BLAUW",,"hatchback"
"Personenauto","57JLZZ","HYUNDAI","ATOS SPIRIT","20020607","20020607","ROOD",,"hatchback"
"Personenauto","57LFJS","HYUNDAI","ATOS SPIRIT","20021204","20021204","ZWART",,"hatchback"
"Personenauto","57LZVS","HYUNDAI","ATOS SPIRIT","20030930","20030930","ZWART",,"hatchback"
"Personenauto","57NVDB","HYUNDAI","ATOS-PRIME","20040225","20040225","GRIJS",,"hatchback"
"Personenauto","57NVPD","HYUNDAI","ATOS-PRIME","20040304","20040304","GEEL",,"hatchback"
"Personenauto","57PXVN","HYUNDAI","ATOS-PRIME","20050110","20050110","GRIJS","9599","hatchback"
"Personenauto","57RKXJ","HYUNDAI","ATOS-PRIME","20050527","20050527","GRIJS","10159","hatchback"
"Personenauto","57RLSR","HYUNDAI","ATOS-PRIME","20050531","20050531","ROOD","8995","hatchback"
"Personenauto","57RSHX","HYUNDAI","ATOS-PRIME","20050729","20050729","BLAUW","10204","hatchback"
"Personenauto","57RZNL","HYUNDAI","ATOS-PRIME","20051021","20051021","GRIJS","10460","hatchback"
"Personenauto","57SGNZ","HYUNDAI","ATOS-PRIME","20060112","20060112","BLAUW","9654","hatchback"
"Personenauto","57SLHH","HYUNDAI","ATOS-PRIME","20060227","20060227","GRIJS","10460","hatchback"
"Personenauto","57XLDX","HYUNDAI","ATOS-PRIME","20070629","20070629","GRIJS","10860","hatchback"
"Personenauto","58DHNL","HYUNDAI","ATOS","19991028","19991028","BLAUW",,"hatchback"
"Personenauto","58FSZF","HYUNDAI","ATOS-PRIME","20000627","20000627","ZWART",,"hatchback"
"Personenauto","58FTGR","HYUNDAI","ATOS-PRIME","20000701","20000701","ROOD",,"hatchback"
"Personenauto","58FZVT","HYUNDAI","ATOS-PRIME","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","58GDZN","HYUNDAI","ATOS-PRIME","20001005","20001005","ROOD",,"hatchback"
"Personenauto","58GPNG","HYUNDAI","ATOS-PRIME","20010202","20010202","BLAUW",,"hatchback"
"Personenauto","58GVPK","HYUNDAI","ATOS-PRIME","20010405","20010405","ZWART",,"hatchback"
"Personenauto","58HFZT","HYUNDAI","ATOS-PRIME","20010621","20010621","GEEL",,"hatchback"
"Personenauto","58HLKS","HYUNDAI","ATOS","20010831","20010831","GRIJS",,"hatchback"
"Personenauto","58HVVX","HYUNDAI","ATOS-PRIME","20020104","20020104","ZWART",,"hatchback"
"Personenauto","58HXPX","HYUNDAI","ATOS-PRIME","20020409","20020409","ROOD",,"hatchback"
"Personenauto","58JPLL","HYUNDAI","ATOS SPIRIT","20020701","20020701","ZWART",,"hatchback"
"Personenauto","58LGSZ","HYUNDAI","ATOS SPIRIT","20030227","20030227","ZWART",,"hatchback"
"Personenauto","58LPTL","HYUNDAI","ATOS SPIRIT","20030331","20030331","ROOD",,"hatchback"
"Personenauto","58NGGH","HYUNDAI","ATOS SPIRIT","20030908","20030908","BLAUW",,"hatchback"
"Personenauto","58NLDZ","HYUNDAI","ATOS-PRIME","20031113","20031113","ROOD",,"hatchback"
"Personenauto","58PNRH","HYUNDAI","ATOS-PRIME","20040915","20040915","GRIJS",,"hatchback"
"Personenauto","58RLST","HYUNDAI","ATOS-PRIME","20050531","20050531","ROOD","8995","hatchback"
"Personenauto","58SPBX","HYUNDAI","ATOS-PRIME","20060331","20060331","ZWART","9135","hatchback"
"Personenauto","58XNTV","HYUNDAI","ATOS-PRIME","20070730","20070730","BLAUW","9660","hatchback"
"Personenauto","58XTLX","HYUNDAI","ATOS-PRIME","20070927","20070927","GRIJS","8860","hatchback"
"Personenauto","59DLBN","HYUNDAI","ATOS","19990915","19990915","ZWART",,"hatchback"
"Personenauto","59FBNT","HYUNDAI","ATOS-PRIME","20000203","20000203","BLAUW",,"hatchback"
"Personenauto","59GFGZ","HYUNDAI","ATOS","20001005","20001005","ZWART",,"hatchback"
"Personenauto","59GXPT","HYUNDAI","ATOS-PRIME","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","59HKZD","HYUNDAI","ATOS-PRIME","20010824","20010824","BLAUW",,"hatchback"
"Personenauto","59HPFH","HYUNDAI","ATOS-PRIME","20020226","20020226","GRIJS",,"hatchback"
"Personenauto","59HXFK","HYUNDAI","ATOS-PRIME","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","59JPXX","HYUNDAI","ATOS","20020708","20020708","GRIJS",,"hatchback"
"Personenauto","59LDSV","HYUNDAI","ATOS SPIRIT","20021122","20021122","BLAUW",,"hatchback"
"Personenauto","59LGNR","HYUNDAI","ATOS","20030104","20030104","ZWART",,"hatchback"
"Personenauto","59LGST","HYUNDAI","ATOS SPIRIT","20030704","20030704","BLAUW",,"hatchback"
"Personenauto","59PFFS","HYUNDAI","ATOS-PRIME","20001121","20050317","BLAUW",,"hatchback"
"Personenauto","59PPNS","HYUNDAI","ATOS-PRIME","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","59PZZT","HYUNDAI","ATOS-PRIME","20050107","20050107","GRIJS","9602","hatchback"
"Personenauto","59RTFD","HYUNDAI","ATOS-PRIME","20050913","20050913","GRIJS","10460","hatchback"
"Personenauto","59SLHH","HYUNDAI","ATOS-PRIME","20060227","20060227","GRIJS","10460","hatchback"
"Personenauto","59SNHF","HYUNDAI","ATOS-PRIME","20060310","20060310","BLAUW","9654","hatchback"
"Personenauto","59SXGF","HYUNDAI","ATOS-PRIME","20060526","20060526","GRIJS","9623","hatchback"
"Personenauto","59TRPX","HYUNDAI","ATOS-PRIME","20070228","20070228","BLAUW","10009","hatchback"
"Personenauto","59XFDH","HYUNDAI","ATOS-PRIME","20070420","20070420","ROOD","9294","hatchback"
"Personenauto","59XRXX","HYUNDAI","ATOS-PRIME","20070907","20070907","ZWART","8634","hatchback"
"Personenauto","5SRD26","HYUNDAI","ATOS-PRIME","20050106","20131120","ZWART",,"hatchback"
"Personenauto","5XKZ54","HYUNDAI","ATOS","20040624","20140917","GRIJS",,"hatchback"
"Personenauto","5ZBG04","HYUNDAI","ATOS PRIME","20001117","20150525","ROOD",,"hatchback"
"Personenauto","5ZBK96","HYUNDAI","HYUNDAI ATOS","20061102","20141206","GRIJS",,"hatchback"
"Personenauto","60GRPG","HYUNDAI","ATOS-PRIME","20010221","20010221","ROOD",,"hatchback"
"Personenauto","60HFZT","HYUNDAI","ATOS","20010625","20010625","BLAUW",,"hatchback"
"Personenauto","60HPGZ","HYUNDAI","ATOS-PRIME","20011005","20011005","ZWART",,"hatchback"
"Personenauto","60HRGP","HYUNDAI","ATOS-PRIME","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","60JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","ROOD",,"hatchback"
"Personenauto","60JHVN","HYUNDAI","ATOS SPIRIT","20020417","20020417","ZWART",,"hatchback"
"Personenauto","60JRVF","HYUNDAI","ATOS SPIRIT","20020727","20020727","GRIJS",,"hatchback"
"Personenauto","60JXGP","HYUNDAI","ATOS SPIRIT","20021010","20021010","GRIJS",,"hatchback"
"Personenauto","60LBKD","HYUNDAI","ATOS","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","60LGGD","HYUNDAI","ATOS SPIRIT","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","60LHFL","HYUNDAI","ATOS SPIRIT","20030503","20030503","GRIJS",,"hatchback"
"Personenauto","60NVFS","HYUNDAI","ATOS-PRIME","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","60PVGD","HYUNDAI","ATOS-PRIME","20050106","20050106","GRIJS","10149","hatchback"
"Personenauto","60RXDF","HYUNDAI","ATOS-PRIME","20050927","20050927","GRIJS","9610","hatchback"
"Personenauto","60SGDL","HYUNDAI","ATOS-PRIME","20051223","20051223","BLAUW","10460","hatchback"
"Personenauto","60TBRL","HYUNDAI","ATOS-PRIME","20060630","20060630","GRIJS","10173","hatchback"
"Personenauto","60THKG","HYUNDAI","ATOS-PRIME","20060912","20060912","GRIJS","8360","hatchback"
"Personenauto","60XRKL","HYUNDAI","ATOS-PRIME","20070830","20070830","GRIJS","8860","hatchback"
"Personenauto","61DRJS","HYUNDAI","ATOS","19991029","19991029","ZWART",,"hatchback"
"Personenauto","61FDHV","HYUNDAI","ATOS-PRIME","20000211","20000211","GEEL",,"hatchback"
"Personenauto","61FPTG","HYUNDAI","ATOS-PRIME","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","61FTKD","HYUNDAI","ATOS-PRIME","20000706","20000706","GRIJS",,"hatchback"
"Personenauto","61FZSL","HYUNDAI","ATOS-PRIME","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","61GFRS","HYUNDAI","ATOS-PRIME","20001011","20001011","GRIJS",,"hatchback"
"Personenauto","61HHNZ","HYUNDAI","ATOS-PRIME","20010717","20010717","GRIJS",,"hatchback"
"Personenauto","61HPKS","HYUNDAI","ATOS-PRIME","20020114","20020114","ROOD",,"hatchback"
"Personenauto","61HZXJ","HYUNDAI","ATOS","20020125","20020125","ROOD",,"hatchback"
"Personenauto","61JDGB","HYUNDAI","ATOS SPIRIT","20020215","20020215","ROOD",,"hatchback"
"Personenauto","61JJXS","HYUNDAI","ATOS SPIRIT","20020502","20020502","ZWART",,"hatchback"
"Personenauto","61JKXP","HYUNDAI","ATOS","20020523","20020523","GRIJS",,"hatchback"
"Personenauto","61JTVV","HYUNDAI","ATOS","20020903","20020903","GRIJS",,"hatchback"
"Personenauto","61NPSX","HYUNDAI","ATOS-PRIME","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","61PDTH","HYUNDAI","ATOS-PRIME","20040513","20040513","ZWART",,"hatchback"
"Personenauto","61PHDK","HYUNDAI","ATOS-PRIME","20040623","20040623","BLAUW",,"hatchback"
"Personenauto","61RBSL","HYUNDAI","ATOS-PRIME","20050126","20050126","GRIJS","9602","hatchback"
"Personenauto","61RJLT","HYUNDAI","ATOS-PRIME","20050429","20050429","GRIJS","9652","hatchback"
"Personenauto","61RNPK","HYUNDAI","ATOS-PRIME","20050616","20050616","GRIJS","9610","hatchback"
"Personenauto","61RXDF","HYUNDAI","ATOS-PRIME","20050927","20050927","GRIJS","9610","hatchback"
"Personenauto","61SGNZ","HYUNDAI","ATOS-PRIME","20060112","20060112","GRIJS","9610","hatchback"
"Personenauto","62DRLF","HYUNDAI","ATOS","19991102","19991102","ROOD",,"hatchback"
"Personenauto","62DXLV","HYUNDAI","ATOS","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","62FDHV","HYUNDAI","ATOS-PRIME","20000209","20000209","GRIJS",,"hatchback"
"Personenauto","62FGXJ","HYUNDAI","ATOS-PRIME","20000315","20000315","GRIJS",,"hatchback"
"Personenauto","62GLLF","HYUNDAI","ATOS-PRIME","20010131","20010131","ROOD",,"hatchback"
"Personenauto","62GXDV","HYUNDAI","ATOS-PRIME","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","62HRBG","HYUNDAI","ATOS-PRIME","20011016","20011016","GEEL",,"hatchback"
"Personenauto","62HTSG","HYUNDAI","ATOS-PRIME","20011204","20011204","ROOD",,"hatchback"
"Personenauto","62JLJK","HYUNDAI","ATOS SPIRIT","20020528","20020528","GRIJS",,"hatchback"
"Personenauto","62JPTB","HYUNDAI","ATOS","20020706","20020706","ROOD",,"hatchback"
"Personenauto","62LGNX","HYUNDAI","ATOS","20030122","20030122","ZWART",,"hatchback"
"Personenauto","62LGZL","HYUNDAI","ATOS SPIRIT","20030109","20030109","ROOD",,"hatchback"
"Personenauto","62LPNJ","HYUNDAI","ATOS SPIRIT","20030731","20030731","GEEL",,"hatchback"
"Personenauto","62LSGJ","HYUNDAI","ATOS SPIRIT","20030424","20030424","BLAUW",,"hatchback"
"Personenauto","62NHHG","HYUNDAI","ATOS SPIRIT","20031124","20031124","GRIJS",,"hatchback"
"Personenauto","62NKSK","HYUNDAI","ATOS-PRIME","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","62PHHF","HYUNDAI","ATOS-PRIME","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","62PLLH","HYUNDAI","ATOS-PRIME","20040830","20040830","GRIJS",,"hatchback"
"Personenauto","62PLSN","HYUNDAI","ATOS-PRIME","20040928","20040928","ROOD",,"hatchback"
"Personenauto","62PNJB","HYUNDAI","ATOS-PRIME","20040914","20040914","GRIJS",,"hatchback"
"Personenauto","62PVGD","HYUNDAI","ATOS-PRIME","20050110","20050110","GRIJS","10149","hatchback"
"Personenauto","62RKXJ","HYUNDAI","ATOS-PRIME","20050527","20050527","GRIJS","10159","hatchback"
"Personenauto","62RPRG","HYUNDAI","ATOS-PRIME","20050630","20050630","ZWART","10277","hatchback"
"Personenauto","62RVZN","HYUNDAI","ATOS-PRIME","20050927","20050927","GRIJS","11560","hatchback"
"Personenauto","62RXGK","HYUNDAI","ATOS-PRIME","20050930","20050930","GRIJS","9310","hatchback"
"Personenauto","62SNHF","HYUNDAI","ATOS-PRIME","20060310","20060310","GRIJS","11560","hatchback"
"Personenauto","62TGJT","HYUNDAI","ATOS-PRIME","20060824","20060824","BLAUW","10473","hatchback"
"Personenauto","62THGF","HYUNDAI","ATOS-PRIME","20060907","20060907","BLAUW","8360","hatchback"
