"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","57WXTP","ATLAS COPCO","XAS 67,77,97,XATS 67","20110908","20201020","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WVVN","ATLAS COPCO","N/A","20200218","20200218","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WZBH","ATLAS COPCO","N/A","20210322","20210322","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WZXZ","ATLAS COPCO","HILIGHT H6+","20210701","20210701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WFK1","ATLAS COPCO","XAS47","20130630","20220607","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WHN6","ATLAS COPCO","HILIGHT H6+","20230501","20230501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WLNV","ATLAS COPCO","XAS137","20090702","20141216","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WNHD","ATLAS COPCO","N/A","20150820","20150820","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","59WRGH","ATLAS COPCO","N/A","20170505","20170505","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WTFJ","ATLAS COPCO","N/A","20181101","20181101","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WGD6","ATLAS COPCO","N/A","20221111","20221111","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WJD1","ATLAS COPCO","N/A","20230803","20230803","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WJL1","ATLAS COPCO","HILIGHT H6+","20240112","20240112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WJN5","ATLAS COPCO","N/A","20230926","20230926","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WRNS","ATLAS COPCO","N/A","20170928","20170928","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WSPT","ATLAS COPCO","N/A","20180605","20180605","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WXRJ","ATLAS COPCO","N/A","20200921","20200921","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WZXZ","ATLAS COPCO","HILIGHT H6+","20210701","20210701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WBG2","ATLAS COPCO","N/A","20210729","20210729","N.v.t.",,"compressor"
"Middenasaanhangwagen","61WJN5","ATLAS COPCO","N/A","20230926","20230926","N.v.t.",,"compressor"
"Middenasaanhangwagen","61WSFG","ATLAS COPCO","HILIGHT H5+","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WBG2","ATLAS COPCO","N/A","20210729","20210729","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WFV1","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WGD6","ATLAS COPCO","N/A","20221111","20221111","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WJG8","ATLAS COPCO","HILIGHT H5+","20170630","20230905","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WLHS","ATLAS COPCO","XAHS146DD C3 EC","20080630","20140902","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WSVN","ATLAS COPCO","N/A","20180801","20180801","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WTDB","ATLAS COPCO","XAS9700 PE","20080630","20181009","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WXRJ","ATLAS COPCO","N/A","20200921","20200921","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WZXZ","ATLAS COPCO","HILIGHT H6+","20210701","20210701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WFP2","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WGD6","ATLAS COPCO","N/A","20221111","20221111","N.v.t.",,"compressor"
"Middenasaanhangwagen","63WJN5","ATLAS COPCO","N/A","20230926","20230926","N.v.t.",,"compressor"
"Middenasaanhangwagen","63WJRP","ATLAS COPCO","N/A","20121022","20121022","N.v.t.",,"compressor"
"Middenasaanhangwagen","63WRNS","ATLAS COPCO","N/A","20170928","20170928","N.v.t.",,"compressor"
"Middenasaanhangwagen","63WSDX","ATLAS COPCO","N/A","20180215","20180215","N.v.t.",,"compressor"
"Middenasaanhangwagen","63WVSX","ATLAS COPCO","N/A","20200128","20200128","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WDT4","ATLAS COPCO","HILIGHT H6+","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WFT9","ATLAS COPCO","XAS47","20150630","20220728","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WKSB","ATLAS COPCO","606316","20050519","20140129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WPGT","ATLAS COPCO","N/A","20160706","20160706","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WRGH","ATLAS COPCO","N/A","20170505","20170505","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WRSP","ATLAS COPCO","N/A","20171016","20171016","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WSBJ","ATLAS COPCO","N/A","20090630","20180109","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WTVT","ATLAS COPCO","N/A","20180809","20190510","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","64WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WVSX","ATLAS COPCO","N/A","20200128","20200128","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WXPF","ATLAS COPCO","N/A","20200902","20200902","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WZVJ","ATLAS COPCO","N/A","20210607","20210607","N.v.t.",,"compressor"
"Middenasaanhangwagen","65WHJB","ATLAS COPCO","XATS156DD","20060302","20110616","N.v.t.",,"compressor"
"Middenasaanhangwagen","65WJS6","ATLAS COPCO","N/A","20231024","20231024","N.v.t.",,"compressor"
"Middenasaanhangwagen","65WJZL","ATLAS COPCO","QLT","20130322","20130322","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","65WSPT","ATLAS COPCO","N/A","20180605","20180605","N.v.t.",,"compressor"
"Middenasaanhangwagen","65WTLF","ATLAS COPCO","HILIGHT H5+SV2","20190211","20190211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WVBP","ATLAS COPCO","N/A","20190620","20190620","N.v.t.",,"compressor"
"Middenasaanhangwagen","65WVGN","ATLAS COPCO","06424","20190812","20190812","N.v.t.",,"compressor"
"Middenasaanhangwagen","65WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","66WFV1","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","66WJJ3","ATLAS COPCO","N/A","20230831","20230831","N.v.t.",,"compressor"
"Middenasaanhangwagen","66WNLR","ATLAS COPCO","N/A","20151116","20151116","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","67WDX7","ATLAS COPCO","N/A","20220405","20220405","N.v.t.",,"compressor"
"Middenasaanhangwagen","67WKNL","ATLAS COPCO","QAS 14-18","20030515","20131104","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WNGF","ATLAS COPCO","N/A","20110718","20150720","N.v.t.",,"compressor"
"Middenasaanhangwagen","67WSTN","ATLAS COPCO","N/A","20180713","20180713","N.v.t.",,"compressor"
"Middenasaanhangwagen","67WTGG","ATLAS COPCO","N/A","20181120","20181120","N.v.t.",,"compressor"
"Middenasaanhangwagen","68WDS1","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Middenasaanhangwagen","68WDT4","ATLAS COPCO","HILIGHT H6+","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WFG9","ATLAS COPCO","N/A","20220513","20220513","N.v.t.",,"compressor"
"Middenasaanhangwagen","68WJN7","ATLAS COPCO","HILIGHT H6+","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WKNL","ATLAS COPCO","QAS 14-18","20050329","20131104","N.v.t.",,"compressor"
"Middenasaanhangwagen","68WZXF","ATLAS COPCO","N/A","20210622","20210622","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WFV1","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WLSX","ATLAS COPCO","XAS137","20071218","20150306","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WNZH","ATLAS COPCO","XAS97DD","20050630","20160418","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WSDX","ATLAS COPCO","N/A","20180215","20180215","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WSSR","ATLAS COPCO","N/A","20180629","20180629","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WTVF","ATLAS COPCO","N/A","20190503","20190503","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WVFX","ATLAS COPCO","N/A","20190723","20190723","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WVKJ","ATLAS COPCO","N/A","20191003","20191003","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WVVT","ATLAS COPCO","N/A","20200221","20200221","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WXVK","ATLAS COPCO","N/A","20201109","20201109","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WZXF","ATLAS COPCO","N/A","20210622","20210622","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WFS7","ATLAS COPCO","N/A","20220719","20220719","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WFV1","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WGH9","ATLAS COPCO","N/A","20221018","20221018","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WJD9","ATLAS COPCO","N/A","20230718","20230718","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WLSX","ATLAS COPCO","XAS77","20050228","20150306","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WNZH","ATLAS COPCO","XAS 97","20040630","20160418","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WRGH","ATLAS COPCO","N/A","20170505","20170505","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WLSX","ATLAS COPCO","XAS77","20060301","20150306","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WRNF","ATLAS COPCO","N/A","20170719","20170719","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WSTN","ATLAS COPCO","N/A","20180713","20180713","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WVZB","ATLAS COPCO","N/A","20170713","20200311","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WXVG","ATLAS COPCO","N/A","20201029","20201029","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WDL6","ATLAS COPCO","N/A","20220705","20220705","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WPJD","ATLAS COPCO","N/A","20160728","20160728","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WRGH","ATLAS COPCO","N/A","20170505","20170505","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WRKG","ATLAS COPCO","N/A","20170620","20170620","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WRPH","ATLAS COPCO","ATLAS COPCO","20110706","20171012","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WSFL","ATLAS COPCO","N/A","20180214","20180214","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WTFP","ATLAS COPCO","HILIGHT H5 +","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WVZB","ATLAS COPCO","XAHS 186","20140630","20200311","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WZGS","ATLAS COPCO","N/A","20210219","20210219","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WGB8","ATLAS COPCO","QAS","20110923",,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WHN9","ATLAS COPCO","N/A","20230502","20230502","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WKLZ","ATLAS COPCO","N/A","20131022","20131022","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WRGH","ATLAS COPCO","N/A","20170505","20170505","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WSFG","ATLAS COPCO","HIGHLIGHT H5+","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WSTN","ATLAS COPCO","N/A","20180713","20180713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WTHH","ATLAS COPCO","N/A","20181212","20181212","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WVVX","ATLAS COPCO","N/A","20200225","20200225","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WXRJ","ATLAS COPCO","N/A","20200921","20200921","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WDL6","ATLAS COPCO","N/A","20220705","20220705","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WDS1","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WGT6","ATLAS COPCO","N/A","20230116","20230116","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WKD9","ATLAS COPCO","N/A","20240112","20240112","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WNTF","ATLAS COPCO","N/A","20160307","20160307","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WPGB","ATLAS COPCO","N/A","20160621","20160621","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WRRS","ATLAS COPCO","N/A","20170915","20170915","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WRTF","ATLAS COPCO","N/A","20171011","20171011","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WRZF","ATLAS COPCO","HILIGHT H5+","20171212","20171212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WDS1","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Middenasaanhangwagen","75WFG9","ATLAS COPCO","N/A","20220513","20220513","N.v.t.",,"compressor"
"Middenasaanhangwagen","75WJT6","ATLAS COPCO","HILIGHT H6+","20231121","20231121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WKDZ","ATLAS COPCO","N/A","20130516","20130516","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","75WKF3","ATLAS COPCO","HILIGHT H6+","20240112","20240112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WKLZ","ATLAS COPCO","N/A","20131022","20131022","N.v.t.",,"compressor"
"Middenasaanhangwagen","75WNJX","ATLAS COPCO","N/A","20151007","20151007","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","75WRHN","ATLAS COPCO","N/A","20170524","20170524","N.v.t.",,"compressor"
"Middenasaanhangwagen","75WTVF","ATLAS COPCO","N/A","20190503","20190503","N.v.t.",,"compressor"
"Middenasaanhangwagen","75WXDT","ATLAS COPCO","N/A","20200622","20200622","N.v.t.",,"compressor"
"Middenasaanhangwagen","76WFB6","ATLAS COPCO","N/A","20220420","20220420","N.v.t.",,"compressor"
"Middenasaanhangwagen","76WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WPHB","ATLAS COPCO","N/A","20160711","20160711","N.v.t.",,"compressor"
"Middenasaanhangwagen","76WRHN","ATLAS COPCO","N/A","20170524","20170524","N.v.t.",,"compressor"
"Middenasaanhangwagen","76WRZF","ATLAS COPCO","HILIGHT H5+","20171212","20171212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WSLZ","ATLAS COPCO","N/A","20180509","20180509","N.v.t.",,"compressor"
"Middenasaanhangwagen","76WSXS","ATLAS COPCO","N/A","20180829","20180829","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WJL2","ATLAS COPCO","N/A","20231026","20231026","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WKJ7","ATLAS COPCO","N/A","20190704","20240209","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WKLS","ATLAS COPCO","N/A","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WPXR","ATLAS COPCO","N/A","20170309","20170309","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WRZF","ATLAS COPCO","HILIGHT H5+","20171212","20171212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WSFG","ATLAS COPCO","QES 40","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WZFP","ATLAS COPCO","N/A","20210209","20210209","N.v.t.",,"compressor"
"Middenasaanhangwagen","78WJD9","ATLAS COPCO","N/A","20230718","20230718","N.v.t.",,"compressor"
"Middenasaanhangwagen","78WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WJVV","ATLAS COPCO","XAS77","20080630","20130206","N.v.t.",,"compressor"
"Middenasaanhangwagen","78WKJ7","ATLAS COPCO","XAS 146, XAHS 106,","20090417","20240209","N.v.t.",,"compressor"
"Middenasaanhangwagen","78WKK3","ATLAS COPCO","N/A","20240229","20240229","N.v.t.",,"compressor"
"Middenasaanhangwagen","78WKLZ","ATLAS COPCO","N/A","20131022","20131022","N.v.t.",,"compressor"
"Middenasaanhangwagen","78WPGB","ATLAS COPCO","N/A","20160621","20160621","N.v.t.",,"compressor"
"Middenasaanhangwagen","78WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","78WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WDL6","ATLAS COPCO","N/A","20220719","20220719","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WFF5","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WFX1","ATLAS COPCO","N/A","20220823","20220823","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WGT6","ATLAS COPCO","N/A","20230116","20230116","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WJS6","ATLAS COPCO","N/A","20231024","20231024","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WKLS","ATLAS COPCO","N/A","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WNXS","ATLAS COPCO","N/A","20160411","20160411","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WSFG","ATLAS COPCO","QES 40","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WVJD","ATLAS COPCO","N/A","20190910","20190910","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WFF4","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WJXJ","ATLAS COPCO","N/A","20130222","20130222","N.v.t.",,"compressor"
"Middenasaanhangwagen","80WKLS","ATLAS COPCO","N/A","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","80WKNF","ATLAS COPCO","N/A","20131101","20131101","N.v.t.",,"compressor"
"Middenasaanhangwagen","80WRXN","ATLAS COPCO","HILIGHT H5+","20171128","20171128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WXDJ","ATLAS COPCO","N/A","20200423","20200423","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WBS8","ATLAS COPCO","HILIGHT H5+SV2","20211022","20211022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WFF4","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WFH4","ATLAS COPCO","N/A","20220721","20220721","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WJVV","ATLAS COPCO","XAS47","20040630","20130206","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WJXJ","ATLAS COPCO","N/A","20130222","20130222","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WKJ7","ATLAS COPCO","N/A","20190827","20240209","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WKLS","ATLAS COPCO","N/A","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WSRB","ATLAS COPCO","N/A","20180621","20180621","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WVDH","ATLAS COPCO","N/A","20190701","20190701","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WVJS","ATLAS COPCO","XAHS 186","20090507","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WZNR","ATLAS COPCO","HILIGHT H6+","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WFF2","ATLAS COPCO","N/A","20220505","20220505","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WFL9","ATLAS COPCO","N/A","20220628","20220628","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WFX1","ATLAS COPCO","N/A","20220823","20220823","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WJP2","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WKJ7","ATLAS COPCO","NA","20190904","20240209","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WKLZ","ATLAS COPCO","XAS 97","20040630","20160120","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WPBN","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WSVS","ATLAS COPCO","N/A","20180808","20180808","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WTLF","ATLAS COPCO","HILIGHT H5+ SV2","20190211","20190211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WTZN","ATLAS COPCO","ATLAS COPCO","20131002","20190605","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WVXL","ATLAS COPCO","XAHS 186","20140630","20200304","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WGD3","ATLAS COPCO","N/A","20220929","20220929","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WJN7","ATLAS COPCO","GEEO21E","20231031","20231031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WKDV","ATLAS COPCO","XAHS 186","20060412","20130507","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WKJ7","ATLAS COPCO","N/A","20190808","20240209","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WNTD","ATLAS COPCO","N/A","20160225","20160225","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WPTK","ATLAS COPCO","N/A","20170119","20170119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WSBK","ATLAS COPCO","N/A","20180111","20180111","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WTFK","ATLAS COPCO","XAS57","20100125","20181102","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WVTT","ATLAS COPCO","QAS 150","20090515","20200807","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WVXL","ATLAS COPCO","ATLAS COPCO","20140303","20200304","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WZFP","ATLAS COPCO","N/A","20210209","20210209","N.v.t.",,"compressor"
"Middenasaanhangwagen","84WDL6","ATLAS COPCO","N/A","20220719","20220719","N.v.t.",,"compressor"
"Middenasaanhangwagen","84WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Middenasaanhangwagen","84WKJ7","ATLAS COPCO","N/A","20190527","20240209","N.v.t.",,"compressor"
"Middenasaanhangwagen","84WPBN","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Middenasaanhangwagen","84WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","84WZDZ","ATLAS COPCO","N/A","20211008","20211008","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WJJ9","ATLAS COPCO","XAVS166","20100414","20230831","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WKGD","ATLAS COPCO","N/A","20130610","20130610","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","85WNST","ATLAS COPCO","AS67DD","20070315","20160222","N.v.t.",,"compressor"
