"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62JPHS","Personenauto","RENAULT","MEGANE COUPE","20240909","20140129","3996","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020710","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*22","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2014-01-29T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JNPX","Personenauto","RENAULT","MEGANE COUPE","20240601","20230602","4599","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020702","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*24","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-06-02T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JPHS","Personenauto","RENAULT","MEGANE COUPE","20250628","20030131","4161","coupe","4","ZWART","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*23","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2003-01-31T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FBRS","Personenauto","RENAULT","MEGANE COUPE","20250208","20201218","4078","coupe","4","BLAUW","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000205","20000205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-12-18T00:00:00.000","2000-02-05T00:00:00.000","2000-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FDKH","Personenauto","RENAULT","MEGANE COUPE","20241108","20090929","3852","coupe","4","BLAUW","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2009-09-29T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JLPK","Personenauto","RENAULT","MEGANE COUPE","20250107","20231006","3772","coupe","4","GRIJS","Niet geregistreerd","4","1598","1079","1505","1179","565","1200","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,"G3 gasinstallatie","e2*98/14*0009*24","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2024","Geen oordeel","07","Ja","2025-01-07T00:00:00.000","2023-10-06T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DSTJ","Personenauto","RENAULT","MEGANE COUPE","20150710",,"4103","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*13","DA04","DA0405","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2014","Geen oordeel","07","Ja","2015-07-10T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FJXS","Personenauto","RENAULT","MEGANE COUPE","20160225",,"4141","coupe","4","ZWART","Niet geregistreerd","4","1598","1076","1505","1176","565","1200","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,"G3 gasinstallatie","e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2015","Logisch","00","Ja","2016-02-25T00:00:00.000",,"2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GFKJ","Personenauto","RENAULT","MEGANE COUPE","20250601","20170905","4151","coupe","4","ZWART","Niet geregistreerd","4","1598","1103","1535","1203","580","1250","20001012","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,"G3 gasinstallatie","e2*98/14*0009*16","DA04","DA0402","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2017-09-05T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GZTG","Personenauto","RENAULT","MEGANE COUPE","20100918","20101023","3242","coupe",,"BLAUW","Niet geregistreerd","4",,"985","1495","1085","540","1200","19980113","20010508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e2*93/81*0009*06","DA0F","DA0F0G","1","0.00","246","Nee","Nee",,"Nee","2420","0",,"2009","Geen oordeel","05","Ja","2010-09-18T00:00:00.000","2010-10-23T00:00:00.000","1998-01-13T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JBTZ","Personenauto","RENAULT","MEGANE COUPE","20241208","20200221","3721","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020211","20020211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*23","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-02-21T00:00:00.000","2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HTJJ","Personenauto","RENAULT","MEGANE COUPE","20240813","20070810","3650","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*18","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2007-08-10T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JBVB","Personenauto","RENAULT","MEGANE COUPE","20250507","20100708","4436","coupe","4","GRIJS","Niet geregistreerd","4","1998","1065","1510","1165","580","1200","20020211","20020211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e2*98/14*0009*23","DA1S","DA1S05","0","0.09","246","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2010-07-08T00:00:00.000","2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LTHV","Personenauto","RENAULT","MEGANE COUPE","20160304",,"4686","coupe",,"BLAUW","Niet geregistreerd","4",,"1020","1540","1120","560","1200","19980302","20030526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e2*93/81*0009*06","DA0G","DA0G0C","1","0.00","246","Nee","Nee",,"Nee","2465","0",,"2015","Geen oordeel","07","Ja","2016-03-04T00:00:00.000",,"1998-03-02T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FKBP","Personenauto","RENAULT","MEGANE COUPE","20160820",,"3733","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2015","Logisch","00","Ja","2016-08-20T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GDRP","Personenauto","RENAULT","MEGANE COUPE","20250331","20160820","3219","coupe","4","ZWART","Niet geregistreerd","4","1390","1020","1490","1120","560","1250","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,"e2*98/14*0009*13","DA0W","DA0W05","1","0.06","246","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-08-20T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GTDL","Personenauto","RENAULT","MEGANE COUPE","20230517","20230317","3665","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010314","20010314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*18","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2023-05-17T00:00:00.000","2023-03-17T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JBTZ","Personenauto","RENAULT","MEGANE COUPE","20240730","20231104","4002","coupe","4","GROEN","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020219","20020219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*23","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-11-04T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JBVB","Personenauto","RENAULT","MEGANE COUPE","20250331","20220218","4519","coupe","4","GEEL","Niet geregistreerd","4","1998","1065","1510","1165","580","1200","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e2*98/14*0009*23","DA1S","DA1S05","0","0.09","246","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-02-18T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GNTX","Personenauto","RENAULT","MEGANE COUPE","20241125","20120229","3936","coupe","4","GROEN","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*19","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2012-02-29T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JKJB","Personenauto","RENAULT","MEGANE COUPE","20240605","20080204","3772","coupe","4","ROOD","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*24","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2008-02-04T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GRFT","Personenauto","RENAULT","MEGANE COUPE","20250322","20171101","3936","coupe","4","BLAUW","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*20","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2017-11-01T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HHNG","Personenauto","RENAULT","MEGANE COUPE","20250217","20200118","3733","coupe","4","ZWART","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*20","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-01-18T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DXHR","Personenauto","RENAULT","MEGANE COUPE","20190711",,"3784","coupe","4","GEEL","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000120","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2018","Logisch","00","Ja","2019-07-11T00:00:00.000",,"2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JDGZ","Personenauto","RENAULT","MEGANE COUPE","20210304",,"4436","coupe","4","GROEN","Niet geregistreerd","4","1998","1065","1510","1165","580","1200","20020220","20020220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e2*98/14*0009*23","DA1S","DA1S05","0","0.09","246","Nee","Nee",,"Nee","2450","0",,"2020","Logisch","00","Ja","2021-03-04T00:00:00.000",,"2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GZXZ","Personenauto","RENAULT","MEGANE COUPE","20250601","20080418","4310","coupe","4","BRUIN","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*20","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2024","Geen oordeel","07","Ja","2025-06-01T00:00:00.000","2008-04-18T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HNRS","Personenauto","RENAULT","MEGANE COUPE","20250303","20180825","3540","coupe","4","GRIJS","Niet geregistreerd","4","1390","1020","1490","1120","560","1250","20011002","20011002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,"e2*98/14*0009*21","DA1H","DA1H05","1","0.06","246","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2018-08-25T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DHBG","Personenauto","RENAULT","MEGANE COUPE","20240825","19990825","3852","coupe","4","ZWART","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","19990825","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*12","DA04","DA0405","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
