"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45FB12","Bedrijfsauto","VOLKSWAGEN","261011","20201005","20140804",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780831","19780831","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-10-05T00:00:00.000","2014-08-04T00:00:00.000","1978-08-31T00:00:00.000","1978-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZB21","Bedrijfsauto","VOLKSWAGEN","245011 PICK UP","20260318","20140113",,"open wagen",,"N.v.t.","N.v.t.","4",,"1255","2360","1355",,,"19810102","19810102","Geen verstrekking in Open Data",,"Ja",,"1105",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-18T00:00:00.000","2014-01-13T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48AB05","Bedrijfsauto","VOLKSWAGEN","265011","19980307","19960125",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","2300","1280",,,"19780309","19780309","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,"459",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1998-03-07T00:00:00.000","1996-01-25T00:00:00.000","1978-03-09T00:00:00.000","1978-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4968PB","Bedrijfsauto","VOLKSWAGEN","261011","20120507","20010112",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760827","19760827","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-05-07T00:00:00.000","2001-01-12T00:00:00.000","1976-08-27T00:00:00.000","1976-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5056NB","Bedrijfsauto","VOLKSWAGEN","261011","20080619","20090822",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760602","19760602","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-19T00:00:00.000","2009-08-22T00:00:00.000","1976-06-02T00:00:00.000","1976-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BJLJ","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20240626","20140204",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2195","3500","2295","750",,"20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2014-02-04T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FB21","Bedrijfsauto","VOLKSWAGEN","265011","20250615","20100625",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19780906","19780906","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2010-06-25T00:00:00.000","1978-09-06T00:00:00.000","1978-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51EB91","Bedrijfsauto","VOLKSWAGEN","261011","20120329","20070609",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780811","19780811","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-03-29T00:00:00.000","2007-06-09T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5202HB","Bedrijfsauto","VOLKSWAGEN","261131","20250620","19900308",,"open wagen",,"N.v.t.","N.v.t.","4",,"1232","2300","1332",,,"19751126","19751126","Geen verstrekking in Open Data",,"Ja",,"1068",,,,,"0","4","0","0",,"0","195","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","1990-03-08T00:00:00.000","1975-11-26T00:00:00.000","1975-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5371EB","Bedrijfsauto","VOLKSWAGEN","261011","20180910","20090724",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750617","19750617","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-09-10T00:00:00.000","2009-07-24T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54AB94","Bedrijfsauto","VOLKSWAGEN","261011","20240909","20100703",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780619","19780619","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2010-07-03T00:00:00.000","1978-06-19T00:00:00.000","1978-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HB09","Bedrijfsauto","VOLKSWAGEN","265011","20250818","20210904",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","465",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-18T00:00:00.000","2021-09-04T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5553UB","Bedrijfsauto","VOLKSWAGEN","265011",,"19930130",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19770420","19770420","Geen verstrekking in Open Data",,"Nee",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-01-30T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56EB29","Bedrijfsauto","VOLKSWAGEN","265011","20241113","19870314",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19780906","19780906","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-13T00:00:00.000","1987-03-14T00:00:00.000","1978-09-06T00:00:00.000","1978-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5931NB","Bedrijfsauto","VOLKSWAGEN","261011","20230510","20220711",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760720","19760720","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-05-10T00:00:00.000","2022-07-11T00:00:00.000","1976-07-20T00:00:00.000","1976-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6073PB","Bedrijfsauto","VOLKSWAGEN","261011",,"20080722",,"open wagen",,"N.v.t.","N.v.t.","4",,"1089","2175","1189",,,"19680416","19680416","Geen verstrekking in Open Data",,"Nee",,"1086",,,,,"0","4","0","0",,"0","170","N1",,,"op r. kokerbalk by motor","2175",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2008-07-22T00:00:00.000","1968-04-16T00:00:00.000","1968-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VHX1","Bedrijfsauto","VOLKSWAGEN","268011","20240817","20230707",,"open wagen","3","N.v.t.","N.v.t.","4","1573","1212","2300","1312",,,"19780223","20070717","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. op bodemplaat by motor","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-07-07T00:00:00.000","1978-02-23T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XB50","Bedrijfsauto","VOLKSWAGEN","283011 - LT31","20250712","20150417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1503","3440","1603",,,"19801114","19801114","Geen verstrekking in Open Data",,"Ja",,"1937",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3440",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2015-04-17T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6272GB","Bedrijfsauto","VOLKSWAGEN","261011","20260516","20070529",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750905","19750905","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2007-05-29T00:00:00.000","1975-09-05T00:00:00.000","1975-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB96","Bedrijfsauto","VOLKSWAGEN","261011","20250615","20100714",,"open wagen",,"N.v.t.","N.v.t.","4",,"1216","2300","1316",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"1084",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-15T00:00:00.000","2010-07-14T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPJV","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20240826","20040723",,"open wagen",,"N.v.t.","N.v.t.","4","2799","1880","3500","1980","750",,"20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BVLL","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20240726","20220715","11313","open wagen",,"N.v.t.","N.v.t.","4","2799","1880","3500","1980","750",,"20051117","20051117","Geen verstrekking in Open Data",,"Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-07-15T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HB29","Bedrijfsauto","VOLKSWAGEN","265011",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1230","2300","1330",,,"19790403","19790403","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,"447",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-04-03T00:00:00.000","1979-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6459VB","Bedrijfsauto","VOLKSWAGEN","295011","20260504","20240430",,"open wagen",,"N.v.t.","N.v.t.","4",,"1720","3500","1820",,,"19770810","19770810","Geen verstrekking in Open Data",,"Ja",,"1780",,,,,,"4",,,,,"216","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-04T00:00:00.000","2024-04-30T00:00:00.000","1977-08-10T00:00:00.000","1977-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6621RB","Bedrijfsauto","VOLKSWAGEN","261011",,"19950403",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19761118","19761118","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-03T00:00:00.000","1976-11-18T00:00:00.000","1976-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VTB9","Bedrijfsauto","VOLKSWAGEN","113031",,"20170805",,"open wagen","2","N.v.t.","N.v.t.","4","1584","880","1180","980",,,"19730525","19730525","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"178","N1",,,"by centrale balk a. voorzitting","1180",,,,,,,"0.04","240","Nee","Nee",,"Nee","1980",,,"2019","Geen oordeel","07","Ja",,"2017-08-05T00:00:00.000","1973-05-25T00:00:00.000","1973-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6931PB","Bedrijfsauto","VOLKSWAGEN","265011","20250817","20110524",,"open wagen","5","N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19760922","19760922","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. motorruimte a.","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2011-05-24T00:00:00.000","1976-09-22T00:00:00.000","1976-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6958GB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,"19890417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1843","3240","1943",,,"19760624","19760624","Geen verstrekking in Open Data",,"Nee",,"1397",,,,,,"4",,"488",,,"214","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-04-17T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7346UB","Bedrijfsauto","VOLKSWAGEN","295011","19960315","20200511",,"open wagen",,"N.v.t.","N.v.t.","4",,"1790","3500","1890",,,"19770422","19770422","Geen verstrekking in Open Data",,"Nee",,"1710",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","1996-03-15T00:00:00.000","2020-05-11T00:00:00.000","1977-04-22T00:00:00.000","1977-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74AB09","Bedrijfsauto","VOLKSWAGEN","265011","20010816","20151201",,"open wagen",,"N.v.t.","N.v.t.","4",,"1212","2300","1312",,,"19780404","19780404","Geen verstrekking in Open Data",,"Nee",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2001-08-16T00:00:00.000","2015-12-01T00:00:00.000","1978-04-04T00:00:00.000","1978-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
