"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","91MRBV","TRIUMPH","STREET TRIPLE RS","20200422","20220225","N.v.t.","13599","Niet geregistreerd"
"Motorfiets","91MSZL","TRIUMPH","STREET TRIPLE RS","20200507","20230703","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","91MTGG","TRIUMPH","STREET TRIPLE RS","20240309","20240309","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","92MHVN","TRIUMPH","STREET TRIPLE RS","20170715","20170715","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","92MLJG","TRIUMPH","STREET TRIPLE RS","20170929","20200111","N.v.t.","11498","Niet geregistreerd"
"Motorfiets","92MLKX","TRIUMPH","STREET TRIPLE RS","20200208","20200208","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","92MRXB","TRIUMPH","STREET TRIPLE RS","20170621","20220827","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","92MSKH","TRIUMPH","STREET TRIPLE RS","20230317","20230317","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","92MSSV","TRIUMPH","STREET TRIPLE RS","20220606","20230517","N.v.t.","10598","Niet geregistreerd"
"Motorfiets","92MVGS","TRIUMPH","STREET TRIPLE RS","20210217","20240525","N.v.t.","11799","Niet geregistreerd"
"Motorfiets","93MHVN","TRIUMPH","STREET TRIPLE RS","20170715","20170715","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","93MJXZ","TRIUMPH","STREET TRIPLE RS","20180217","20180217","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","93MPVZ","TRIUMPH","STREET TRIPLE RS","20180426","20220423","N.v.t.","18298","Niet geregistreerd"
"Motorfiets","93MSFB","TRIUMPH","STREET TRIPLE RS","20230121","20230121","N.v.t.","14195","Niet geregistreerd"
"Motorfiets","93MSSF","TRIUMPH","STREET TRIPLE RS","20230502","20230502","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","94MHLN","TRIUMPH","STREET TRIPLE RS","20170408","20170408","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","94MHXV","TRIUMPH","STREET TRIPLE RS","20170811","20170811","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","94MKJL","TRIUMPH","STREET TRIPLE RS","20190222","20190222","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","94MPKF","TRIUMPH","STREET TRIPLE RS","20210722","20210722","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","94MPKV","TRIUMPH","STREET TRIPLE RS","20181009",,"N.v.t.","9788","Niet geregistreerd"
"Motorfiets","95MKLP","TRIUMPH","STREET TRIPLE RS","20190322","20190322","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","95MSKH","TRIUMPH","STREET TRIPLE RS","20230408","20230408","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","95MTHG","TRIUMPH","STREET TRIPLE RS","20230907","20230907","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","96MHKV","TRIUMPH","STREET TRIPLE RS","20170411","20170411","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","96MHLG","TRIUMPH","STREET TRIPLE RS","20170414","20170414","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","96MHVV","TRIUMPH","STREET TRIPLE RS","20170721","20170721","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","96MKBG","TRIUMPH","STREET TRIPLE RS","20180915","20180915","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","96MLVB","TRIUMPH","STREET TRIPLE RS","20200530","20200530","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","96MRVB","TRIUMPH","STREET TRIPLE RS","20170803","20220804","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","96MTSL","TRIUMPH","STREET TRIPLE RS","20240301","20240301","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","97MJHH","TRIUMPH","STREET TRIPLE RS","20180302","20180302","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","97MLXL","TRIUMPH","STREET TRIPLE RS","20200620","20200620","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","97MNVJ","TRIUMPH","STREET TRIPLE RS","20210408","20210408","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","97MPDS","TRIUMPH","STREET TRIPLE RS","20210528","20210528","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","97MTLN","TRIUMPH","STREET TRIPLE RS","20231114","20231114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MTXH","TRIUMPH","STREET TRIPLE RS","20240326","20240326","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","98MLPD","TRIUMPH","STREET TRIPLE RS","20200312","20200312","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","98MPKN","TRIUMPH","STREET TRIPLE RS","20210724","20210724","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","98MRRB","TRIUMPH","STREET TRIPLE RS","20220813","20220813","N.v.t.","14095","Niet geregistreerd"
"Motorfiets","98MRZS","TRIUMPH","STREET TRIPLE RS","20200707","20220930","N.v.t.","13599","Niet geregistreerd"
"Motorfiets","99MRVT","TRIUMPH","STREET TRIPLE RS","20220907","20220907","N.v.t.","14095","Niet geregistreerd"
"Motorfiets","17MVHV","TRIUMPH","STREET TRIPLE RS","20200211",,"N.v.t.","10399","Niet geregistreerd"
"Motorfiets","20MVGH","TRIUMPH","STREET TRIPLE RS","20240528","20240528","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","63MKSR","TRIUMPH","STREET TRIPLE RS","20190523","20190523","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","86MRHZ","TRIUMPH","STREET TRIPLE RS","20220422","20220422","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","58MNRX","TRIUMPH","STREET TRIPLE RS","20170612","20210223","N.v.t.","13399","Niet geregistreerd"
"Motorfiets","67MRTS","TRIUMPH","STREET TRIPLE RS","20190329","20220831","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","12MVHT","TRIUMPH","STREET TRIPLE RS","20240613","20240613","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","38MHTF","TRIUMPH","STREET TRIPLE RS","20170628","20170628","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","56MTVP","TRIUMPH","STREET TRIPLE RS","20180530","20240531","N.v.t.","12199","Niet geregistreerd"
"Motorfiets","38MVHT","TRIUMPH","STREET TRIPLE RS","20240606","20240606","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","84MNTB","TRIUMPH","STREET TRIPLE RS","20170803","20210309","N.v.t.","13399","Niet geregistreerd"
"Motorfiets","87MVHJ","TRIUMPH","STREET TRIPLE RS","20200812","20240601","N.v.t.","14399","Niet geregistreerd"
"Motorfiets","74MHTG","TRIUMPH","STREET TRIPLE RS","20170622","20170622","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","93MNDH","TRIUMPH","STREET TRIPLE RS","20200725","20200725","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","77MSRZ","TRIUMPH","STREET TRIPLE RS","20230506","20230506","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","23MVJH","TRIUMPH","STREET TRIPLE RS","20240614","20240614","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","25MVJH","TRIUMPH","STREET TRIPLE RS","20240614","20240614","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","84MSBV","TRIUMPH","STREET TRIPLE RS","20180405","20230803","N.v.t.","13698","Niet geregistreerd"
"Motorfiets","97MKPH","TRIUMPH","STREET TRIPLE RS","20190927","20190927","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","26MNFD","TRIUMPH","STREET TRIPLE RS","20201231","20201231","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","57MVJH","TRIUMPH","STREET TRIPLE RS","20240614","20240614","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","46MVJH","TRIUMPH","STREET TRIPLE RS","20240612","20240612","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","81MHLV","TRIUMPH","STREET TRIPLE RS","20170411","20170411","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","24MKFG","TRIUMPH","STREET TRIPLE RS","20181101","20181101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","65MRRN","TRIUMPH","STREET TRIPLE RS","20200225","20220629","N.v.t.","12998","Niet geregistreerd"
"Motorfiets","97MJZS","TRIUMPH","STREET TRIPLE RS","20180901","20180901","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","98MVJV","TRIUMPH","STREET TRIPLE RS",,,"N.v.t.","14595","Niet geregistreerd"
"Motorfiets","65MVJZ","TRIUMPH","STREET TRIPLE RS",,,"N.v.t.","14795","Niet geregistreerd"
"Motorfiets","52MSNV","TRIUMPH","STREET TRIPLE RS","20230406","20230406","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","60MKNZ","TRIUMPH","STREET TRIPLE RS","20190413","20190413","N.v.t.","13400","Niet geregistreerd"
