"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH26FT","Oplegger","VOGELZANG","V01-STG-12-18-SZ","20250519","20150828",,"open wagen",,"N.v.t.","N.v.t.",,,"7120","30000",,,,"20030423","20030423","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"1005",,,"1180","255","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"733","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2015-08-28T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27RN","Oplegger","VOGELZANG","VDO-12-27-SZ","20241109","20110221",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20040923","20040923","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2011-02-21T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28NV","Oplegger","VOGELZANG","VMO-12-27-SZ","20250630","20200203",,"open wagen",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040615","20040615","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2020-02-03T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28SG","Oplegger","VOGELZANG","VO-17-27-OPN","20250312","20041026",,"open wagen",,"N.v.t.","N.v.t.",,,"7420","44000",,,,"20041026","20041026","Geen verstrekking in Open Data",,"N.v.t.","100","36580",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 065 cm v. hart asstel","44000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29PS","Oplegger","VOGELZANG","V02-STG-12-27-SZ","20240821","20210318",,"open wagen",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20040722","20040722","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1200",,,"1381","255","O4",,,"tegen r. balk 130 cm v. achteras","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2021-03-18T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33FD","Oplegger","VOGELZANG","VO-MA-15-27-SZ","20250621","20161004",,"open wagen",,"N.v.t.","N.v.t.",,,"7820","42000",,,,"20030312","20030312","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-10-04T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34GR","Oplegger","VOGELZANG","V02-STG-15-30-AAB","20241003","20170808",,"open wagen",,"N.v.t.","N.v.t.",,,"8900","46000",,,,"20030702","20030702","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,,,"1155",,,"1340","255","O4",,,"tegen r. balk 250 cm v. hart asstel","46000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2017-08-08T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34HF","Oplegger","VOGELZANG","VO1-STG-12-20-SZ","20241201","20240328",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","32000",,,,"20030815","20030815","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,,,"937",,,"1095","255","O4",,,"tegen r. balk 005 cm v. hart asstel","32000",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2024-03-28T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36BF","Oplegger","VOGELZANG","V01-STG-15-30-SZ","20220129","20181204",,"open wagen",,"N.v.t.","N.v.t.",,,"9300","45000",,,,"20021106","20021106","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 091 cm v. hart asstel","45000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-29T00:00:00.000","2018-12-04T00:00:00.000","2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38RB","Oplegger","VOGELZANG","VMO-10-10-SZ","20250310","20160704",,"open wagen",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20040826","20040826","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"1200",,,"1378","255","O3",,,"tegen r. balk 090 cm v. achteras","20000",,,,,,,,"813","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2016-07-04T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44DG","Oplegger","VOGELZANG","VO2-STG-15-30-SZ","20230930","20210918",,"open wagen",,"N.v.t.","N.v.t.",,,"9820","45000",,,,"20030121","20030121","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 091 cm v. hart asstel","45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-30T00:00:00.000","2021-09-18T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH46JL","Oplegger","VOGELZANG","VO-12-27-SZ","20241125","20031125",,"open wagen",,"N.v.t.","N.v.t.",,,"8620","42000",,,,"20031125","20031125","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 060 cm v. hart asstel","42000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH51SH","Oplegger","VOGELZANG","VAO-12-27-SZ","20250228","20240221",,"open wagen",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20041028","20041028","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-02-21T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH52FN","Oplegger","VOGELZANG","V01-STG-12-18-SZ","20250302","20150310",,"open wagen",,"N.v.t.","N.v.t.",,,"7140","30000",,,,"20030408","20030408","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,,"1005",,,"1180","255","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"733","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2015-03-10T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH54RG","Oplegger","VOGELZANG","VMO-10-10-SZ","20241013","20160624",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"20040909","20040909","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"1200",,,"1378","255","O3",,,"tegen r. balk 090 cm v. hart asstel","20000",,,,,,,,"813","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2016-06-24T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55YG","Oplegger","VOGELZANG","V01 STG 15 30 SZ","20241201","20200128",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","45000",,,,"20050519","20050519","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 300 cm v. hart asstel","45000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2020-01-28T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH58ZT","Oplegger","VOGELZANG","VO-12-27-SZ","20241211","20120217",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20050901","20050901","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2012-02-17T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6031","Oplegger","VOGELZANG","VO 2-17-30 DHR","20250428","20030603",,"open wagen",,"N.v.t.","N.v.t.",,,"9740","47000",,,,"19880628","19880628","Geen verstrekking in Open Data",,"N.v.t.","100","37260",,,,,,,"1121",,,,"255","O4",,,"tegen r. balk 270 cm v. hart asstel","47000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2003-06-03T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH60DV","Oplegger","VOGELZANG","VO1-STG-12-18-SZ","20250318","20150423",,"open wagen",,"N.v.t.","N.v.t.",,,"7140","30000",,,,"20030219","20030219","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,,"1005",,,"1180","255","O4",,,"tegen r. balk 090 cm a. hart asstel","30000",,,,,,,,"733","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2015-04-23T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61TT","Oplegger","VOGELZANG","V02-STG-13-30-SZ","20240131","20240429",,"open wagen",,"N.v.t.","N.v.t.",,,"9140","43000",,,,"20050118","20050118","Geen verstrekking in Open Data",,"N.v.t.","100","33860",,,,,,,"1105",,,"1255","255","O4",,,"tegen r. balk 280 cm v. hart asstel","43000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2024-04-29T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61YP","Oplegger","VOGELZANG","VO2-STG-15-30-SZ","20241116","20210831",,"open wagen",,"N.v.t.","N.v.t.",,,"9400","45000",,,,"20050608","20050608","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 080 cm v. voorste achteras","45000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-08-31T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62LB","Oplegger","VOGELZANG","VSO-12-19,8-TT","20250314","20050705",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","31800",,,,"20040309","20040309","Geen verstrekking in Open Data",,"N.v.t.","100","24300",,,,,,,"1200",,,"1345","255","O4",,,"tegen r. balk 045 cm v. hart asstel","31800",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2005-07-05T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64LY","Oplegger","VOGELZANG","V01-STG-12-27-SZ","20240926","20211201",,"open wagen",,"N.v.t.","N.v.t.",,,"8420","39000",,,,"20040420","20040420","Geen verstrekking in Open Data",,"N.v.t.","100","30580",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 075 cm a. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2021-12-01T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69LK","Oplegger","VOGELZANG","VMO-15-27-SZ","20240725","20200714",,"open wagen",,"N.v.t.","N.v.t.",,,"7320","42000",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 080 cm v. hart asstel","42000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2020-07-14T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73JX","Oplegger","VOGELZANG","VMO-12-27-SZ","20231010","20160713",,"open wagen",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"20031222","20031222","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-10T00:00:00.000","2016-07-13T00:00:00.000","2003-12-22T00:00:00.000","2003-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73ZZ","Oplegger","VOGELZANG","VO-15-27-OPN","20250414","20231017",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20050915","20050915","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 065 cm v. hart asstel","42000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-10-17T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74JX","Oplegger","VOGELZANG","V01-STG-12-27-SZ","20240713","20220902",,"open wagen",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"20031222","20031222","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2022-09-02T00:00:00.000","2003-12-22T00:00:00.000","2003-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78GP","Oplegger","VOGELZANG","VO1-STG-13-27-SZ","20250130","20210222",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","40000",,,,"20030626","20030626","Geen verstrekking in Open Data",,"N.v.t.","100","31080",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk 090 cm a. voorste achteras","40000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2021-02-22T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH81RZ","Oplegger","VOGELZANG","VO-17-27-OPN","20250215","20041021",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","44000",,,,"20041021","20041021","Geen verstrekking in Open Data",,"N.v.t.","100","36960",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 065 cm v. hart asstel","44000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
