"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R166NN","BMW","IX XDRIVE40","20221021","20221021","GRIJS","113830","stationwagen"
"Personenauto","R167ZV","BMW","IX XDRIVE40","20221228","20221228","GRIJS","90387","stationwagen"
"Personenauto","R168ZV","BMW","IX XDRIVE40","20221227","20221227","GRIJS","106248","stationwagen"
"Personenauto","R169ZV","BMW","IX XDRIVE40","20221227","20221227","ZWART","96651","stationwagen"
"Personenauto","R170ZV","BMW","IX XDRIVE40","20221230","20221230","GRIJS","88570","stationwagen"
"Personenauto","R172ZV","BMW","IX XDRIVE40","20221227","20221227","ZWART","112281","stationwagen"
"Personenauto","R174ZV","BMW","IX XDRIVE40","20221229","20221229","ZWART","105854","stationwagen"
"Personenauto","R183ZV","BMW","IX XDRIVE40","20221223","20221223","GRIJS","114982","stationwagen"
"Personenauto","R187ZV","BMW","IX XDRIVE40","20221228","20221228","ZWART","110019","stationwagen"
"Personenauto","R188NT","BMW","IX XDRIVE40","20221025","20221025","ZWART","93571","stationwagen"
"Personenauto","R189NT","BMW","IX XDRIVE40","20221022","20221022","GRIJS","101124","stationwagen"
"Personenauto","R191NT","BMW","IX XDRIVE40","20221024","20221024","ZWART","102921","stationwagen"
"Personenauto","R192NT","BMW","IX XDRIVE40","20221021","20221021","GRIJS","110014","stationwagen"
"Personenauto","R201PJ","BMW","IX XDRIVE40","20221028","20221028","GRIJS","99583","stationwagen"
"Personenauto","R203NF","BMW","IX XDRIVE40","20221020","20221020","GRIJS","99209","stationwagen"
"Personenauto","R205VT","BMW","IX XDRIVE40","20221212","20221212","ZWART","109463","stationwagen"
"Personenauto","R213VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","106233","stationwagen"
"Personenauto","R214VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","101753","stationwagen"
"Personenauto","R215VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","100212","stationwagen"
"Personenauto","R215ZP","BMW","IX XDRIVE40","20221228","20221228","GRIJS","106248","stationwagen"
"Personenauto","R216LT","BMW","IX XDRIVE40","20221013","20221013","ZWART","99048","stationwagen"
"Personenauto","R216VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","109838","stationwagen"
"Personenauto","R216ZP","BMW","IX XDRIVE40","20221230","20221230","GRIJS","102921","stationwagen"
"Personenauto","R217LT","BMW","IX XDRIVE40","20221013","20221013","WIT","106945","stationwagen"
"Personenauto","R217VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","115240","stationwagen"
"Personenauto","R218KL","BMW","IX XDRIVE40","20221006","20221006","GRIJS","105583","stationwagen"
"Personenauto","R218VK","BMW","IX XDRIVE40","20221216","20221216","GRIJS","104234","stationwagen"
"Personenauto","R218ZP","BMW","IX XDRIVE40","20221224","20221224","ZWART","106248","stationwagen"
"Personenauto","R220VK","BMW","IX XDRIVE40","20221228","20221228","GRIJS","110266","stationwagen"
"Personenauto","R221VK","BMW","IX XDRIVE40","20221130","20221130","WIT","103688","stationwagen"
"Personenauto","R222PR","BMW","IX XDRIVE40","20221028","20221028","ZWART","109059","stationwagen"
"Personenauto","R222VK","BMW","IX XDRIVE40","20221230","20221230","ZWART","108419","stationwagen"
"Personenauto","R223PR","BMW","IX XDRIVE40","20221101","20221101","ZWART","101727","stationwagen"
"Personenauto","R223VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","108441","stationwagen"
"Personenauto","R224VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","106732","stationwagen"
"Personenauto","R225VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","107180","stationwagen"
"Personenauto","R226VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","106539","stationwagen"
"Personenauto","R227LR","BMW","IX XDRIVE40","20221021","20221021","GRIJS","106207","stationwagen"
"Personenauto","R227VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","103411","stationwagen"
"Personenauto","R228LR","BMW","IX XDRIVE40","20221010","20221010","GRIJS","102480","stationwagen"
"Personenauto","R228VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","103250","stationwagen"
"Personenauto","R229VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","107233","stationwagen"
"Personenauto","R230VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","99159","stationwagen"
"Personenauto","R231VK","BMW","IX XDRIVE40","20221205","20221205","ZWART","91290","stationwagen"
"Personenauto","R232VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","106732","stationwagen"
"Personenauto","R233VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","107299","stationwagen"
"Personenauto","R234VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","103411","stationwagen"
"Personenauto","R235VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","92791","stationwagen"
"Personenauto","R238FZ","BMW","IX XDRIVE40","20220825","20220825","WIT","100116","stationwagen"
"Personenauto","R239FZ","BMW","IX XDRIVE40","20220825","20220825","GRIJS","102247","stationwagen"
"Personenauto","R240FZ","BMW","IX XDRIVE40","20220817","20220817","GRIJS","105129","stationwagen"
"Personenauto","R244HZ","BMW","IX XDRIVE40","20220914","20220914","ZWART","101753","stationwagen"
"Personenauto","R245GP","BMW","IX XDRIVE40","20220829","20220829","ZWART","105952","stationwagen"
"Personenauto","R245HZ","BMW","IX XDRIVE40","20220921","20220921","GRIJS","116318","stationwagen"
"Personenauto","R246GP","BMW","IX XDRIVE40","20220829","20220829","ZWART","106966","stationwagen"
"Personenauto","R246HZ","BMW","IX XDRIVE40","20221130","20221130","WIT","94123","stationwagen"
"Personenauto","R247GP","BMW","IX XDRIVE40","20220831","20220831","GRIJS","111109","stationwagen"
"Personenauto","R258VR","BMW","IX XDRIVE40","20221212","20221212","GRIJS","104051","stationwagen"
"Personenauto","R259VR","BMW","IX XDRIVE40","20221208","20221208","GRIJS","101753","stationwagen"
"Personenauto","R260VR","BMW","IX XDRIVE40","20230110","20230110","GRIJS","93363","stationwagen"
"Personenauto","R262GD","BMW","IX XDRIVE40","20220908","20220908","GRIJS","98807","stationwagen"
"Personenauto","R263GD","BMW","IX XDRIVE40","20220908","20220908","GRIJS","97980","stationwagen"
"Personenauto","R271DR","BMW","IX XDRIVE40","20220902","20220902","ZWART","116253","stationwagen"
"Personenauto","R272DR","BMW","IX XDRIVE40","20220812","20220812","GRIJS","111215","stationwagen"
"Personenauto","R278SN","BMW","IX XDRIVE40","20221118","20221118","ZWART","98082","stationwagen"
"Personenauto","R287KR","BMW","IX XDRIVE40","20221003","20221003","BLAUW","100628","stationwagen"
"Personenauto","R288KR","BMW","IX XDRIVE40","20220930","20220930","GRIJS","106110","stationwagen"
"Personenauto","R289KR","BMW","IX XDRIVE40","20220930","20220930","ZWART","101383","stationwagen"
"Personenauto","R291KR","BMW","IX XDRIVE40","20221015","20221015","GRIJS","103441","stationwagen"
"Personenauto","R295LS","BMW","IX XDRIVE40","20221013","20221013","GRIJS","112269","stationwagen"
"Personenauto","R296LS","BMW","IX XDRIVE40","20221013","20221013","GRIJS","102194","stationwagen"
"Personenauto","R297LS","BMW","IX XDRIVE40","20221013","20221013","WIT","107853","stationwagen"
"Personenauto","R298DH","BMW","IX XDRIVE40","20220803","20220803","GRIJS","106966","stationwagen"
"Personenauto","R309XK","BMW","IX XDRIVE40","20211215","20221209","GRIJS","109443","stationwagen"
"Personenauto","R324DJ","BMW","IX XDRIVE40","20220805","20220805","GRIJS","114060","stationwagen"
"Personenauto","R331BJ","BMW","IX XDRIVE40","20220824","20220824","ZWART","99990","stationwagen"
"Personenauto","R361DD","BMW","IX XDRIVE40","20220903","20220903","GRIJS","104302","stationwagen"
"Personenauto","R371XP","BMW","IX XDRIVE40","20221219","20221219","ROOD","111092","stationwagen"
"Personenauto","R377SZ","BMW","IX XDRIVE40","20221124","20221124","ZWART","109561","stationwagen"
"Personenauto","R378SZ","BMW","IX XDRIVE40","20221122","20221122","GRIJS","102802","stationwagen"
"Personenauto","R380SZ","BMW","IX XDRIVE40","20221125","20221125","BLAUW","105170","stationwagen"
"Personenauto","R381SZ","BMW","IX XDRIVE40","20221123","20221123","WIT","99130","stationwagen"
"Personenauto","R393KV","BMW","IX XDRIVE40","20221005","20221005","ZWART","103907","stationwagen"
"Personenauto","R393NX","BMW","IX XDRIVE40","20221019","20221019","GRIJS","99583","stationwagen"
"Personenauto","R394LJ","BMW","IX XDRIVE40","20221007","20221007","GRIJS","97189","stationwagen"
"Personenauto","R394NX","BMW","IX XDRIVE40","20221019","20221019","ZWART","105568","stationwagen"
"Personenauto","R396NX","BMW","IX XDRIVE40","20221025","20221025","GRIJS","112651","stationwagen"
"Personenauto","R402LV","BMW","IX XDRIVE40","20221013","20221013","GRIJS","110881","stationwagen"
"Personenauto","R412KD","BMW","IX XDRIVE40","20220923","20220923","GRIJS","102914","stationwagen"
"Personenauto","R413TT","BMW","IX XDRIVE40","20221202","20221202","WIT","110636","stationwagen"
"Personenauto","R458VG","BMW","IX XDRIVE40","20221202","20221202","ZWART","100825","stationwagen"
"Personenauto","R459VG","BMW","IX XDRIVE40","20221130","20221130","GRIJS","109615","stationwagen"
"Personenauto","R460VG","BMW","IX XDRIVE40","20221130","20221130","ZWART","102449","stationwagen"
"Personenauto","R461VG","BMW","IX XDRIVE40","20221130","20221130","GRIJS","106999","stationwagen"
"Personenauto","R463GK","BMW","IX XDRIVE40","20220827","20220827","ZWART","104015","stationwagen"
"Personenauto","R463HV","BMW","IX XDRIVE40","20220921","20220921","ZWART","102587","stationwagen"
"Personenauto","R463JR","BMW","IX XDRIVE40","20220924","20220924","GRIJS","108483","stationwagen"
"Personenauto","R463VG","BMW","IX XDRIVE40","20221130","20221130","GRIJS","106118","stationwagen"
"Personenauto","R464GK","BMW","IX XDRIVE40","20220825","20220825","ZWART","108568","stationwagen"
"Personenauto","R464VG","BMW","IX XDRIVE40","20221130","20221130","GRIJS","106005","stationwagen"
"Personenauto","R465GK","BMW","IX XDRIVE40","20220825","20220825","GRIJS","99135","stationwagen"
"Personenauto","R465VG","BMW","IX XDRIVE40","20221130","20221130","ZWART","106483","stationwagen"
"Personenauto","R466GK","BMW","IX XDRIVE40","20220825","20220825","GRIJS","99135","stationwagen"
"Personenauto","R467GK","BMW","IX XDRIVE40","20220825","20220825","ZWART","106966","stationwagen"
"Personenauto","R468GK","BMW","IX XDRIVE40","20220825","20220825","ZWART","106966","stationwagen"
"Personenauto","R468JX","BMW","IX XDRIVE40","20220929","20220929","GRIJS","103821","stationwagen"
"Personenauto","R469GK","BMW","IX XDRIVE40","20220825","20220825","GRIJS","106966","stationwagen"
"Personenauto","R469JX","BMW","IX XDRIVE40","20220928","20220928","ZWART","102952","stationwagen"
"Personenauto","R470GK","BMW","IX XDRIVE40","20220825","20220825","ZWART","106966","stationwagen"
"Personenauto","R471GK","BMW","IX XDRIVE40","20220825","20220825","ZWART","106966","stationwagen"
"Personenauto","R471JX","BMW","IX XDRIVE40","20220923","20220923","ROOD","110505","stationwagen"
"Personenauto","R472VG","BMW","IX XDRIVE40","20221130","20221130","ZWART","102194","stationwagen"
"Personenauto","R473VG","BMW","IX XDRIVE40","20221130","20221130","GRIJS","99128","stationwagen"
"Personenauto","R474VG","BMW","IX XDRIVE40","20221130","20221130","GRIJS","106999","stationwagen"
"Personenauto","R474XZ","BMW","IX XDRIVE40","20221220","20221220","ZWART","93482","stationwagen"
"Personenauto","R475XZ","BMW","IX XDRIVE40","20221228","20221228","GRIJS","101082","stationwagen"
"Personenauto","R476XZ","BMW","IX XDRIVE40","20221228","20221228","GRIJS","107904","stationwagen"
"Personenauto","R477XZ","BMW","IX XDRIVE40","20221228","20221228","GRIJS","104272","stationwagen"
"Personenauto","R483GH","BMW","IX XDRIVE40","20220825","20220825","ZWART","99135","stationwagen"
"Personenauto","R484GH","BMW","IX XDRIVE40","20220825","20220825","GRIJS","99135","stationwagen"
"Personenauto","R485GH","BMW","IX XDRIVE40","20220901","20220901","WIT","105290","stationwagen"
"Personenauto","R486GH","BMW","IX XDRIVE40","20220826","20220826","ZWART","103924","stationwagen"
"Personenauto","R487GH","BMW","IX XDRIVE40","20220829","20220829","WIT","104285","stationwagen"
"Personenauto","R488GH","BMW","IX XDRIVE40","20220829","20220829","ZWART","99999","stationwagen"
"Personenauto","R489GH","BMW","IX XDRIVE40","20220829","20220829","GRIJS","99999","stationwagen"
"Personenauto","R490GH","BMW","IX XDRIVE40","20220829","20220829","ZWART","106966","stationwagen"
"Personenauto","R491GH","BMW","IX XDRIVE40","20220829","20220829","GRIJS","109634","stationwagen"
"Personenauto","R492GH","BMW","IX XDRIVE40","20220826","20220826","GRIJS","108227","stationwagen"
"Personenauto","R493GH","BMW","IX XDRIVE40","20220901","20220901","ZWART","96248","stationwagen"
"Personenauto","R501XK","BMW","IX XDRIVE40","20221216","20221216","ZWART","106248","stationwagen"
"Personenauto","R507VH","BMW","IX XDRIVE40","20221130","20221130","GRIJS","111310","stationwagen"
"Personenauto","R511GT","BMW","IX XDRIVE40","20220831","20220831","ZWART","106453","stationwagen"
"Personenauto","R512GT","BMW","IX XDRIVE40","20220901","20220901","ZWART","109208","stationwagen"
"Personenauto","R514HL","BMW","IX XDRIVE40","20220907","20220907","ZWART","110521","stationwagen"
"Personenauto","R519GD","BMW","IX XDRIVE40","20220822","20220822","GRIJS","117363","stationwagen"
"Personenauto","R537FJ","BMW","IX XDRIVE40","20220812","20220812","ZWART","104979","stationwagen"
"Personenauto","R555BN","BMW","IX XDRIVE40","20220803","20220803","GRIJS","107147","stationwagen"
"Personenauto","R566RZ","BMW","IX XDRIVE40","20221114","20221114","GRIJS","102921","stationwagen"
"Personenauto","R574XT","BMW","IX XDRIVE40","20221227","20221227","GRIJS","98328","stationwagen"
"Personenauto","R575SF","BMW","IX XDRIVE40","20221116","20221116","ZWART","106711","stationwagen"
"Personenauto","R575XT","BMW","IX XDRIVE40","20221230","20221230","ZWART","98802","stationwagen"
"Personenauto","R576SF","BMW","IX XDRIVE40","20221112","20221112","ROOD","118661","stationwagen"
"Personenauto","R576XT","BMW","IX XDRIVE40","20221219","20221219","GRIJS","108437","stationwagen"
"Personenauto","R577XT","BMW","IX XDRIVE40","20221227","20221227","ZWART","104732","stationwagen"
"Personenauto","R578XT","BMW","IX XDRIVE40","20221219","20221219","GRIJS","106248","stationwagen"
"Personenauto","R582RG","BMW","IX XDRIVE40","20221128","20221128","WIT","104542","stationwagen"
"Personenauto","R583RG","BMW","IX XDRIVE40","20221119","20221119","ZWART","96391","stationwagen"
"Personenauto","R584RG","BMW","IX XDRIVE40","20221215","20221215","ZWART","94583","stationwagen"
"Personenauto","R587JN","BMW","IX XDRIVE40","20220916","20220916","ZWART","105568","stationwagen"
"Personenauto","R591GR","BMW","IX XDRIVE40","20220830","20220830","ZWART","109102","stationwagen"
"Personenauto","R592GR","BMW","IX XDRIVE40","20220830","20220830","ZWART","106966","stationwagen"
"Personenauto","R593GR","BMW","IX XDRIVE40","20220903","20220903","ZWART","106966","stationwagen"
"Personenauto","R594GR","BMW","IX XDRIVE40","20220825","20220825","WIT","106711","stationwagen"
"Personenauto","R595GR","BMW","IX XDRIVE40","20220830","20220830","ZWART","102428","stationwagen"
"Personenauto","R596GR","BMW","IX XDRIVE40","20220903","20220903","GRIJS","103868","stationwagen"
"Personenauto","R598GR","BMW","IX XDRIVE40","20220830","20220830","GRIJS","102876","stationwagen"
"Personenauto","R601FB","BMW","IX XDRIVE40","20220809","20220809","BLAUW","104308","stationwagen"
"Personenauto","R611FS","BMW","IX XDRIVE40","20220827","20220827","ZWART","109542","stationwagen"
"Personenauto","R630GN","BMW","IX XDRIVE40","20220830","20220830","GRIJS","106777","stationwagen"
"Personenauto","R631GN","BMW","IX XDRIVE40","20220826","20220826","ZWART","108995","stationwagen"
"Personenauto","R636VK","BMW","IX XDRIVE40","20221227","20221227","GRIJS","101977","stationwagen"
"Personenauto","R637VK","BMW","IX XDRIVE40","20221227","20221227","BLAUW","101977","stationwagen"
"Personenauto","R638VK","BMW","IX XDRIVE40","20231006","20231006","BLAUW","101977","stationwagen"
"Personenauto","R639VK","BMW","IX XDRIVE40","20221227","20221227","GRIJS","101977","stationwagen"
"Personenauto","R640VK","BMW","IX XDRIVE40","20221227","20221227","GRIJS","101977","stationwagen"
"Personenauto","R641VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","108437","stationwagen"
"Personenauto","R641ZL","BMW","IX XDRIVE40","20230106","20230106","ZWART","99583","stationwagen"
"Personenauto","R642VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","95493","stationwagen"
"Personenauto","R643VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","94697","stationwagen"
"Personenauto","R644VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","104287","stationwagen"
"Personenauto","R644ZL","BMW","IX XDRIVE40","20221223","20221223","GRIJS","98166","stationwagen"
"Personenauto","R645PZ","BMW","IX XDRIVE40","20221201","20221201","GRIJS","94636","stationwagen"
"Personenauto","R645VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","103596","stationwagen"
"Personenauto","R646PZ","BMW","IX XDRIVE40","20221201","20221201","BLAUW","94636","stationwagen"
"Personenauto","R646VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","111374","stationwagen"
"Personenauto","R646ZL","BMW","IX XDRIVE40","20221228","20221228","ZWART","106782","stationwagen"
"Personenauto","R647PZ","BMW","IX XDRIVE40","20221201","20221201","ZWART","94636","stationwagen"
"Personenauto","R647VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","110679","stationwagen"
"Personenauto","R648PZ","BMW","IX XDRIVE40","20221201","20221201","GRIJS","94636","stationwagen"
"Personenauto","R648VK","BMW","IX XDRIVE40","20221130","20221130","ZWART","108437","stationwagen"
"Personenauto","R648ZL","BMW","IX XDRIVE40","20221228","20221228","ZWART","110251","stationwagen"
"Personenauto","R649VK","BMW","IX XDRIVE40","20221130","20221130","GRIJS","99583","stationwagen"
"Personenauto","R650PZ","BMW","IX XDRIVE40","20221110","20221110","ZWART","102007","stationwagen"
"Personenauto","R650VK","BMW","IX XDRIVE40","20221130","20221130","BLAUW","99011","stationwagen"
"Personenauto","R651PZ","BMW","IX XDRIVE40","20221227","20221227","GRIJS","102679","stationwagen"
"Personenauto","R652BH","BMW","IX XDRIVE40","20220806","20220806","BLAUW","106453","stationwagen"
"Personenauto","R652PZ","BMW","IX XDRIVE40","20221109","20221109","ZWART","109327","stationwagen"
"Personenauto","R655BH","BMW","IX XDRIVE40","20220826","20220826","GRIJS","110195","stationwagen"
"Personenauto","R656BH","BMW","IX XDRIVE40","20220811","20220811","ZWART","109283","stationwagen"
"Personenauto","R667NF","BMW","IX XDRIVE40","20221014","20221014","ZWART","106711","stationwagen"
"Personenauto","R678GF","BMW","IX XDRIVE40","20220823","20220823","GRIJS","113522","stationwagen"
"Personenauto","R700TK","BMW","IX XDRIVE40","20221201","20221201","ZWART","94636","stationwagen"
"Personenauto","R701TK","BMW","IX XDRIVE40","20221125","20221125","GRIJS","101345","stationwagen"
"Personenauto","R702TK","BMW","IX XDRIVE40","20221125","20221125","GRIJS","91567","stationwagen"
"Personenauto","R703TK","BMW","IX XDRIVE40","20221128","20221128","GRIJS","106584","stationwagen"
"Personenauto","R707HG","BMW","IX XDRIVE40","20220908","20220908","ZWART","105996","stationwagen"
"Personenauto","R708HG","BMW","IX XDRIVE40","20220908","20220908","ZWART","105088","stationwagen"
"Personenauto","R709HG","BMW","IX XDRIVE40","20220908","20220908","GRIJS","102419","stationwagen"
"Personenauto","R710HG","BMW","IX XDRIVE40","20220908","20220908","GRIJS","98514","stationwagen"
"Personenauto","R744KF","BMW","IX XDRIVE40","20220930","20220930","ZWART","92791","stationwagen"
"Personenauto","R757DX","BMW","IX XDRIVE40","20220804","20220804","GRIJS","109240","stationwagen"
"Personenauto","R762KB","BMW","IX XDRIVE40","20220927","20220927","ZWART","109240","stationwagen"
"Personenauto","R763KB","BMW","IX XDRIVE40","20220926","20220926","GRIJS","118661","stationwagen"
"Personenauto","R764KB","BMW","IX XDRIVE40","20221022","20221022","GRIJS","101441","stationwagen"
"Personenauto","R765KB","BMW","IX XDRIVE40","20220927","20220927","ZWART","112269","stationwagen"
"Personenauto","R790LR","BMW","IX XDRIVE40","20220427","20231202","WIT","98660","stationwagen"
"Personenauto","R790XR","BMW","IX XDRIVE40","20221223","20221223","ZWART","93837","stationwagen"
"Personenauto","R791XR","BMW","IX XDRIVE40","20221223","20221223","BLAUW","93482","stationwagen"
"Personenauto","R817FP","BMW","IX XDRIVE40","20220823","20220823","ZWART","107328","stationwagen"
"Personenauto","R827GX","BMW","IX XDRIVE40","20220916","20220916","GRIJS","109634","stationwagen"
"Personenauto","R828DL","BMW","IX XDRIVE40","20220804","20220804","GRIJS","88730","stationwagen"
"Personenauto","R828GX","BMW","IX XDRIVE40","20220902","20220902","ZWART","101753","stationwagen"
"Personenauto","R829GX","BMW","IX XDRIVE40","20220908","20220908","GRIJS","105996","stationwagen"
"Personenauto","R830DL","BMW","IX XDRIVE40","20220805","20220805","GRIJS","108000","stationwagen"
"Personenauto","R830GX","BMW","IX XDRIVE40","20220902","20220902","GRIJS","99544","stationwagen"
"Personenauto","R831DL","BMW","IX XDRIVE40","20220729","20220729","ZWART","112156","stationwagen"
"Personenauto","R831GX","BMW","IX XDRIVE40","20220829","20220829","ZWART","102369","stationwagen"
"Personenauto","R832DL","BMW","IX XDRIVE40","20220808","20220808","GRIJS","105069","stationwagen"
"Personenauto","R832GX","BMW","IX XDRIVE40","20220830","20220830","ZWART","102053","stationwagen"
"Personenauto","R833GX","BMW","IX XDRIVE40","20220830","20220830","GRIJS","106945","stationwagen"
"Personenauto","R836VZ","BMW","IX XDRIVE40","20221217","20221217","GRIJS","86916","stationwagen"
"Personenauto","R838JK","BMW","IX XDRIVE40","20220916","20220916","GRIJS","104985","stationwagen"
"Personenauto","R841TG","BMW","IX XDRIVE40","20221126","20221126","ZWART","94105","stationwagen"
"Personenauto","R846PL","BMW","IX XDRIVE40","20221031","20221031","GRIJS","98991","stationwagen"
"Personenauto","R849PL","BMW","IX XDRIVE40","20221103","20221103","GRIJS","109496","stationwagen"
"Personenauto","R850PL","BMW","IX XDRIVE40","20221029","20221029","WIT","100687","stationwagen"
"Personenauto","R855GF","BMW","IX XDRIVE40","20220830","20220830","ZWART","106966","stationwagen"
"Personenauto","R882ZV","BMW","IX XDRIVE40","20221230","20221230","GRIJS","106248","stationwagen"
"Personenauto","R890PT","BMW","IX XDRIVE40","20221117","20221117","ZWART","92284","stationwagen"
"Personenauto","R891PT","BMW","IX XDRIVE40","20221027","20221027","GRIJS","99583","stationwagen"
"Personenauto","R894PT","BMW","IX XDRIVE40","20221114","20221114","ZWART","109305","stationwagen"
"Personenauto","R898XR","BMW","IX XDRIVE40","20221221","20221221","ZWART","115079","stationwagen"
"Personenauto","R901HV","BMW","IX XDRIVE40","20220930","20220930","BLAUW","112625","stationwagen"
"Personenauto","R905FG","BMW","IX XDRIVE40","20220812","20220812","GRIJS","107542","stationwagen"
"Personenauto","R906FG","BMW","IX XDRIVE40","20220812","20220812","ZWART","98157","stationwagen"
"Personenauto","R907FG","BMW","IX XDRIVE40","20220812","20220812","BLAUW","109240","stationwagen"
"Personenauto","R916VN","BMW","IX XDRIVE40","20221227","20221227","GRIJS","101977","stationwagen"
"Personenauto","R917VN","BMW","IX XDRIVE40","20221210","20221210","ROOD","109576","stationwagen"
"Personenauto","R918VN","BMW","IX XDRIVE40","20221203","20221203","ROOD","106233","stationwagen"
"Personenauto","R929BT","BMW","IX XDRIVE40","20220726","20220726","BLAUW","108995","stationwagen"
"Personenauto","R933JH","BMW","IX XDRIVE40","20220917","20220917","ZWART","117226","stationwagen"
"Personenauto","R935JH","BMW","IX XDRIVE40","20220922","20220922","GRIJS","105996","stationwagen"
"Personenauto","R937JH","BMW","IX XDRIVE40","20220913","20220913","ZWART","103902","stationwagen"
"Personenauto","R938DX","BMW","IX XDRIVE40","20220825","20220825","WIT","97980","stationwagen"
"Personenauto","R938JH","BMW","IX XDRIVE40","20220919","20220919","GRIJS","106498","stationwagen"
"Personenauto","R939DX","BMW","IX XDRIVE40","20220825","20220825","GRIJS","99209","stationwagen"
"Personenauto","R940DX","BMW","IX XDRIVE40","20220825","20220825","ZWART","102621","stationwagen"
"Personenauto","R941BF","BMW","IX XDRIVE40","20220105","20220714","ZWART","112056","stationwagen"
"Personenauto","R941DX","BMW","IX XDRIVE40","20220825","20220825","ZWART","99209","stationwagen"
"Personenauto","R942DX","BMW","IX XDRIVE40","20220825","20220825","ZWART","97607","stationwagen"
"Personenauto","R959TS","BMW","IX XDRIVE40","20221201","20221201","GRIJS","90206","stationwagen"
"Personenauto","R959XN","BMW","IX XDRIVE40","20221217","20221217","ZWART","94288","stationwagen"
"Personenauto","R963ZD","BMW","IX XDRIVE40","20221223","20221223","GRIJS","99063","stationwagen"
"Personenauto","S006ND","BMW","IX XDRIVE40","20230303","20230303","GRIJS","106546","stationwagen"
"Personenauto","S007ND","BMW","IX XDRIVE40","20230322","20230322","GRIJS","104672","stationwagen"
"Personenauto","S009LV","BMW","IX XDRIVE40","20230311","20230311","GRIJS","97273","stationwagen"
"Personenauto","S011XK","BMW","IX XDRIVE40","20230426","20230426","ZWART","98916","stationwagen"
"Personenauto","S012XK","BMW","IX XDRIVE40","20230428","20230428","GRIJS","88585","stationwagen"
"Personenauto","S053FR","BMW","IX XDRIVE40","20221231","20221231","ZWART","108182","stationwagen"
"Personenauto","S065PR","BMW","IX XDRIVE40","20230318","20230318","GRIJS","101917","stationwagen"
"Personenauto","S091KL","BMW","IX XDRIVE40","20230224","20230224","ZWART","96182","stationwagen"
"Personenauto","S092KL","BMW","IX XDRIVE40","20230224","20230224","BLAUW","101917","stationwagen"
"Personenauto","S092LL","BMW","IX XDRIVE40","20230228","20230228","WIT","105919","stationwagen"
"Personenauto","S092ZV","BMW","IX XDRIVE40","20230512","20230512","GRIJS","96080","stationwagen"
"Personenauto","S094ZV","BMW","IX XDRIVE40","20230515","20230515","GRIJS","92306","stationwagen"
"Personenauto","S099SK","BMW","IX XDRIVE40","20220830",,"ZWART","87195","stationwagen"
"Personenauto","S105VP","BMW","IX XDRIVE40","20230426","20230426","GRIJS","106188","stationwagen"
"Personenauto","S106VP","BMW","IX XDRIVE40","20230421","20230421","ZWART","96202","stationwagen"
"Personenauto","S135HV","BMW","IX XDRIVE40","20211122","20230311","GRIJS","93201","stationwagen"
"Personenauto","S156LR","BMW","IX XDRIVE40","20220804","20230223","ZWART","110314","stationwagen"
"Personenauto","S164XP","BMW","IX XDRIVE40","20230428","20230428","ZWART","88000","stationwagen"
"Personenauto","S165XP","BMW","IX XDRIVE40","20230426","20230426","ZWART","94138","stationwagen"
"Personenauto","S185VX","BMW","IX XDRIVE40","20230428","20230428","ZWART","115418","stationwagen"
"Personenauto","S186VX","BMW","IX XDRIVE40","20230428","20230428","ZWART","88855","stationwagen"
"Personenauto","S211TZ","BMW","IX XDRIVE40","20230413","20230413","GRIJS","98969","stationwagen"
"Personenauto","S215GJ","BMW","IX XDRIVE40","20230119","20230119","GRIJS","117148","stationwagen"
"Personenauto","S346ZH","BMW","IX XDRIVE40","20230506","20230506","GRIJS","104972","stationwagen"
"Personenauto","S350JV","BMW","IX XDRIVE40","20230217","20230217","GRIJS","101917","stationwagen"
"Personenauto","S356PD","BMW","IX XDRIVE40","20230314","20230314","GRIJS","108806","stationwagen"
"Personenauto","S357PD","BMW","IX XDRIVE40","20230314","20230314","GRIJS","98659","stationwagen"
