"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VGB34","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100119","20100119","N.v.t.","21212","gesloten opbouw"
"Bedrijfsauto","8VGB39","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100128","20100128","N.v.t.","20950","gesloten opbouw"
"Bedrijfsauto","8VGB40","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L0 E4","20100226","20100226","N.v.t.","20719","gesloten opbouw"
"Bedrijfsauto","8VGG66","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100115","20100115","N.v.t.","20398","gesloten opbouw"
"Bedrijfsauto","8VGJ71","RENAULT","KANGOO EXPRESS 1.6 78KW L1 E4 AUT.","20100208","20100208","N.v.t.","20301","gesloten opbouw"
"Bedrijfsauto","8VGJ73","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100128","20100128","N.v.t.","20514","gesloten opbouw"
"Bedrijfsauto","8VGJ75","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4 HL","20100129","20100129","N.v.t.","21729","gesloten opbouw"
"Bedrijfsauto","8VGK94","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100203","20100203","N.v.t.","21055","gesloten opbouw"
"Bedrijfsauto","8VGK95","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100211","20100211","N.v.t.","19726","gesloten opbouw"
"Bedrijfsauto","8VGN49","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20100216","20100216","N.v.t.","21501","gesloten opbouw"
"Bedrijfsauto","8VGN50","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100217","20100217","N.v.t.","21211","gesloten opbouw"
"Bedrijfsauto","8VGR96","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20100319","20100319","N.v.t.","22497","gesloten opbouw"
"Bedrijfsauto","8VGT14","RENAULT","KANGOO EXPRESS 1.6 64KW L1 E4","20100413","20100413","N.v.t.","17712","gesloten opbouw"
"Bedrijfsauto","8VGT15","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100310","20100310","N.v.t.","20326","gesloten opbouw"
"Bedrijfsauto","8VGV16","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20100326","20100326","N.v.t.","24766","gesloten opbouw"
"Bedrijfsauto","8VGV17","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100315","20100315","N.v.t.","21464","gesloten opbouw"
"Bedrijfsauto","8VGV18","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100323","20100323","N.v.t.","20502","gesloten opbouw"
"Bedrijfsauto","8VGV20","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L0 E4","20100318","20100318","N.v.t.","18872","gesloten opbouw"
"Bedrijfsauto","8VGV21","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L0 E4","20100318","20100318","N.v.t.","18872","gesloten opbouw"
"Bedrijfsauto","8VGV23","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L0 E4","20100318","20100318","N.v.t.","18872","gesloten opbouw"
"Bedrijfsauto","8VGZ14","RENAULT","KANGOO EXPRESS 1.6 78KW L1 E4 AUT.","20100330","20100330","N.v.t.","20948","gesloten opbouw"
"Bedrijfsauto","8VGZ15","RENAULT","KANGOO EXPRESS 1.6 78KW L1 E4 AUT.","20100330","20100330","N.v.t.","20556","gesloten opbouw"
"Bedrijfsauto","8VGZ16","RENAULT","KANGOO EXPRESS 1.6 78KW L1 E4 AUT.","20100330","20100330","N.v.t.","20556","gesloten opbouw"
"Bedrijfsauto","8VGZ17","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100326","20100326","N.v.t.","24580","gesloten opbouw"
"Bedrijfsauto","8VGZ18","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100330","20100330","N.v.t.","22510","gesloten opbouw"
"Bedrijfsauto","8VGZ19","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100325","20100325","N.v.t.","23865","gesloten opbouw"
"Bedrijfsauto","8VGZ20","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100331","20100331","N.v.t.","20853","gesloten opbouw"
"Bedrijfsauto","8VGZ21","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100527","20100527","N.v.t.","20853","gesloten opbouw"
"Bedrijfsauto","8VHB97","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20100331","20100331","N.v.t.","21932","gesloten opbouw"
"Bedrijfsauto","8VHB99","RENAULT","KANGOO EXPRESS 1.6 64KW L1 E4","20100331","20100331","N.v.t.","16445","gesloten opbouw"
"Bedrijfsauto","8VHF98","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100428","20100428","N.v.t.","22130","gesloten opbouw"
"Bedrijfsauto","8VHF99","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100412","20100412","N.v.t.","22130","gesloten opbouw"
"Bedrijfsauto","8VHG55","RENAULT","KANGOO EXPRESS 1.6 64KW L1 E4","20100417","20100417","N.v.t.","16594","gesloten opbouw"
"Bedrijfsauto","8VHG58","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100423","20100423","N.v.t.","20196","gesloten opbouw"
"Bedrijfsauto","8VHG60","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100421","20100421","N.v.t.","19262","gesloten opbouw"
"Bedrijfsauto","8VHH21","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100429","20100429","N.v.t.","23160","gesloten opbouw"
"Bedrijfsauto","8VHH22","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100504","20100504","N.v.t.","21697","gesloten opbouw"
"Bedrijfsauto","8VHJ13","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20100507","20100507","N.v.t.","22363","gesloten opbouw"
"Bedrijfsauto","8VHJ14","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20100507","20100507","N.v.t.","23889","gesloten opbouw"
"Bedrijfsauto","8VHJ15","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20100507","20100507","N.v.t.","23889","gesloten opbouw"
"Bedrijfsauto","8VHJ16","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20100507","20100507","N.v.t.","23889","gesloten opbouw"
"Bedrijfsauto","8VHJ18","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20100510","20100510","N.v.t.","25417","gesloten opbouw"
"Bedrijfsauto","8VHJ19","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100429","20100429","N.v.t.","22682","gesloten opbouw"
"Bedrijfsauto","8VHJ21","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100429","20100429","N.v.t.","21674","gesloten opbouw"
"Bedrijfsauto","8VHJ22","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100429","20100429","N.v.t.","20812","gesloten opbouw"
"Bedrijfsauto","8VHJ24","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100429","20100429","N.v.t.","19983","gesloten opbouw"
"Bedrijfsauto","8VHJ25","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100429","20100429","N.v.t.","19889","gesloten opbouw"
"Bedrijfsauto","8VHJ26","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L0 E4","20100510","20100510","N.v.t.","19989","gesloten opbouw"
"Bedrijfsauto","8VHJ27","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L0 E4","20100429","20100429","N.v.t.","20680","gesloten opbouw"
"Bedrijfsauto","8VHP05","RENAULT","KANGOO EXPRESS 1.6 78KW L1 E4 AUT.","20100531","20100531","N.v.t.","20368","gesloten opbouw"
"Bedrijfsauto","8VHP09","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100531","20100531","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VHP12","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100531","20100531","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VHP13","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100531","20100531","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VHP15","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100531","20100531","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VHP16","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100527","20100527","N.v.t.","21691","gesloten opbouw"
"Bedrijfsauto","8VHP20","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100531","20100531","N.v.t.","20820","gesloten opbouw"
"Bedrijfsauto","8VHP23","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L0 E4","20100531","20100531","N.v.t.","20115","gesloten opbouw"
"Bedrijfsauto","8VHP24","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L0 E4","20100531","20100531","N.v.t.","20115","gesloten opbouw"
"Bedrijfsauto","8VHS99","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20100608","20100608","N.v.t.","22882","gesloten opbouw"
"Bedrijfsauto","8VHV71","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20100621","20100621","N.v.t.","23889","gesloten opbouw"
"Bedrijfsauto","8VHV72","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100621","20100621","N.v.t.","21399","gesloten opbouw"
"Bedrijfsauto","8VHX86","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100624","20100624","N.v.t.","22525","gesloten opbouw"
"Bedrijfsauto","8VHX87","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100624","20100624","N.v.t.","24100","gesloten opbouw"
"Bedrijfsauto","8VJD17","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100709","20100709","N.v.t.","22831","gesloten opbouw"
"Bedrijfsauto","8VJD18","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100730","20100730","N.v.t.","22142","gesloten opbouw"
"Bedrijfsauto","8VJD19","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100706","20100706","N.v.t.","20083","gesloten opbouw"
"Bedrijfsauto","8VJD20","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100706","20100706","N.v.t.","20083","gesloten opbouw"
"Bedrijfsauto","8VJD21","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100717","20100717","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","8VJG88","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG89","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG90","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG91","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG92","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG93","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG94","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG95","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG96","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG97","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG98","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJG99","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100723","20100723","N.v.t.","20531","gesloten opbouw"
"Bedrijfsauto","8VJP23","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100914","20100914","N.v.t.","22635","gesloten opbouw"
"Bedrijfsauto","8VJP24","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100831","20100831","N.v.t.","20671","gesloten opbouw"
"Bedrijfsauto","8VJP25","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100920","20100920","N.v.t.","21691","gesloten opbouw"
"Bedrijfsauto","8VJR86","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100907","20100907","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VJR87","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100907","20100907","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VJR88","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100907","20100907","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VJR89","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100907","20100907","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VJR94","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100907","20100907","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VJS94","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L0 E4 FAP","20100921","20100921","N.v.t.","20452","gesloten opbouw"
"Bedrijfsauto","8VJS96","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20100910","20100910","N.v.t.","19906","gesloten opbouw"
"Bedrijfsauto","8VKP94","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20101201","20101201","N.v.t.","20561","gesloten opbouw"
"Bedrijfsauto","8VKP95","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20101130","20101130","N.v.t.","19420","gesloten opbouw"
"Bedrijfsauto","8VKZ93","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110120","20110120","N.v.t.","22142","gesloten opbouw"
"Bedrijfsauto","8VKZ94","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110131","20110131","N.v.t.","22559","gesloten opbouw"
"Bedrijfsauto","8VLK40","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20110131","20110131","N.v.t.","21454","gesloten opbouw"
"Bedrijfsauto","8VLN22","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110209","20110209","N.v.t.","20491","gesloten opbouw"
"Bedrijfsauto","8VLN24","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110311","20110311","N.v.t.","19170","gesloten opbouw"
"Bedrijfsauto","8VNB49","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110322","20110322","N.v.t.","22645","gesloten opbouw"
"Bedrijfsauto","8VNH91","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110405","20110405","N.v.t.","20545","gesloten opbouw"
"Bedrijfsauto","8VNL49","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110426","20110426","N.v.t.","21990","gesloten opbouw"
"Bedrijfsauto","8VNL69","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110429","20110429","N.v.t.","21707","gesloten opbouw"
"Bedrijfsauto","8VNL70","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110429","20110429","N.v.t.","21707","gesloten opbouw"
"Bedrijfsauto","8VNL71","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110429","20110429","N.v.t.","21707","gesloten opbouw"
"Bedrijfsauto","8VNP49","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110429","20110429","N.v.t.","21251","gesloten opbouw"
"Bedrijfsauto","8VNR73","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110506","20110506","N.v.t.","21517","gesloten opbouw"
"Bedrijfsauto","8VNR74","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110511","20110511","N.v.t.","20671","gesloten opbouw"
"Bedrijfsauto","8VNV62","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110614","20110614","N.v.t.","20455","gesloten opbouw"
"Bedrijfsauto","8VRJ65","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110929","20110929","N.v.t.","21141","gesloten opbouw"
"Bedrijfsauto","8VRJ67","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20110930","20110930","N.v.t.","21141","gesloten opbouw"
"Bedrijfsauto","8VRS92","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20111101","20111101","N.v.t.","21211","gesloten opbouw"
"Bedrijfsauto","8VRS94","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4 HL","20111103","20111103","N.v.t.","21674","gesloten opbouw"
"Bedrijfsauto","8VRZ76","RENAULT","KANGOO EXPRESS Z.E","20111115","20111115","N.v.t.","33120","gesloten opbouw"
"Bedrijfsauto","8VSJ94","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ95","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ96","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ97","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ98","RENAULT","KANGOO EXPRESS Z.E","20120125","20120125","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","8VSJ99","RENAULT","KANGOO EXPRESS Z.E","20120215","20120215","N.v.t.","31650","gesloten opbouw"
"Bedrijfsauto","8VTH88","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","8VTH89","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","8VTH90","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","8VTH91","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH92","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH93","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH94","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH95","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH96","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","32739","gesloten opbouw"
"Bedrijfsauto","8VTH97","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH98","RENAULT","KANGOO EXPRESS Z.E","20120210","20120210","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTH99","RENAULT","KANGOO EXPRESS Z.E","20120216","20120216","N.v.t.","33215","gesloten opbouw"
"Bedrijfsauto","8VTP54","RENAULT","KANGOO EXPRESS Z.E","20120229","20120229","N.v.t.","31871","gesloten opbouw"
"Bedrijfsauto","8VTV48","RENAULT","KANGOO EXPRESS Z.E","20120404","20120404","N.v.t.","31288","gesloten opbouw"
"Bedrijfsauto","8VVB62","RENAULT","KANGOO EXPRESS Z.E","20120329","20120329","N.v.t.","30139","gesloten opbouw"
"Bedrijfsauto","8VVP01","RENAULT","KANGOO EXPRESS Z.E","20111117","20120511","N.v.t.","24270","gesloten opbouw"
"Bedrijfsauto","8VVP28","RENAULT","KANGOO EXPRESS Z.E","20120514","20120514","N.v.t.","31020","gesloten opbouw"
"Bedrijfsauto","8VZJ71","RENAULT","KANGOO EXPRESS Z.E","20121022","20121022","N.v.t.","31109","gesloten opbouw"
"Bedrijfsauto","8VZJ72","RENAULT","KANGOO EXPRESS Z.E","20121031","20121031","N.v.t.","32335","gesloten opbouw"
"Bedrijfsauto","8VZJ73","RENAULT","KANGOO EXPRESS Z.E","20121017","20121017","N.v.t.","32746","gesloten opbouw"
"Bedrijfsauto","8VZP63","RENAULT","KANGOO EXPRESS Z.E","20121113","20121113","N.v.t.","31552","gesloten opbouw"
"Bedrijfsauto","8VZV29","RENAULT","KANGOO EXPRESS Z.E","20121130","20121130","N.v.t.","32465","gesloten opbouw"
"Bedrijfsauto","90VPP4","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP HL","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VPZ6","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080531","20080531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRT9","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRV7","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTB4","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTH6","RENAULT","KANGOO EXPRESS 1.5 DCI 78KW L1 E4","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTZ2","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VVF3","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZF8","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZX8","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP HL","20090326","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VNX1","RENAULT","KANGOO EXPRESS 1.5 DCI 78KW L1 E4","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRH8","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRT5","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20080610","20080610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTH6","RENAULT","KANGOO EXPRESS 1.6 16V 78KW L1 E4","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTJ5","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVD2","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080826","20080826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVF3","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVS9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20090220","20090220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090223","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZF8","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZX8","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090313","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VNN3","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080329","20080329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VNX1","RENAULT","KANGOO EXPRESS 1.6 16V 78KW L1 E4","20080318","20080318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VRF7","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VRT5","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20080610","20080610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTB4","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTH6","RENAULT","KANGOO EXPRESS 1.6 16V 78KW L1 E4","20080801","20080801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTX5","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080823","20080823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVF3","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080926","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZN4","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZP9","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20090209","20090209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZX8","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20090306","20090306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNN3","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRH8","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTD3","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTX5","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20080809","20080809","N.v.t.",,"gesloten opbouw"
