"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79VZGK","FIAT","DUCATO 14","20011005","20011005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VZSP","FIAT","DUCATO 14","20011120","20011120","N.v.t.",,"kampeerwagen"
"Personenauto","7XFF78","FIAT","DUCATO 14","19970528","20140707","BLAUW",,"kampeerwagen"
"Bedrijfsauto","80BBHF","FIAT","DUCATO 14 2.8 JTD","20020201","20020201","N.v.t.",,"kampeerwagen"
"Personenauto","80LVG3","FIAT","DUCATO 14 2.5 D","19960229","19960229","ROOD",,"kampeerwagen"
"Bedrijfsauto","80VFSL","FIAT","DUCATO 14","19990209","19990209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVKV","FIAT","DUCATO 14","20000529","20020513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDXR","FIAT","DUCATO 14","19960425","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VSXP","FIAT","DUCATO 14 2.8 D","20001212","20001212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVDF","FIAT","DUCATO 14","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVKN","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVLL","FIAT","DUCATO 14","20010409","20010409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVRJ","FIAT","DUCATO 14","20010519","20010519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BBJX","FIAT","DUCATO 14","20010321","20020123","N.v.t.",,"kampeerwagen"
"Personenauto","82RND5","FIAT","DUCATO 14 2.8 D","20000629","20000629","WIT",,"kampeerwagen"
"Bedrijfsauto","82VBLR","FIAT","DUCATO 14","19980805","19980805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VFBN","FIAT","DUCATO 14 2.8 D","19981218","19981218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VGJV","FIAT","DUCATO 14 (2.8 TDI)","19990401","19990401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VZFZ","FIAT","DUCATO 14","20010921","20010921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXSH","FIAT","DUCATO 14","20020314","20020314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGBV","FIAT","DUCATO 14 2.5 TDI","19970530","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGSP","FIAT","DUCATO 14","19990407","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGVN","FIAT","DUCATO 14 KAMPEERAUTO","19990722","19990722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRJS","FIAT","DUCATO 14 2.8 TD","20000630","20000630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BDKR","FIAT","DUCATO 14","19970610","20020503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VTBB","FIAT","DUCATO 14","20001229","20001229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VVRP","FIAT","DUCATO 14","20010425","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VXNX","FIAT","DUCATO 14 2.8 JTD","20010725","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VZLL","FIAT","DUCATO 14 2.8 D","20020108","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VVJH","FIAT","DUCATO 14","20010327","20010327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VVKN","FIAT","DUCATO 14","20010412","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BBGX","FIAT","DUCATO 14 2.8 D","20020121","20020121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BKSH","FIAT","DUCATO 14","20000411","20031104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BPFH","FIAT","DUCATO 14","20000607","20040703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VGTP","FIAT","DUCATO 14 2.8 TD","19990423","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VJKL","FIAT","DUCATO 14 2.8 TD","19990810","19990810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VJSR","FIAT","DUCATO 14","19990907","19990907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VLDP","FIAT","DUCATO 14 2.8 TD","19991030","19991030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VPDP","FIAT","DUCATO 14 KAMPEERAUTO","20000328","20000328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VVSN","FIAT","DUCATO 14 2.8 JTD","20010507","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VXZD","FIAT","DUCATO 14","20010903","20010903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VZLF","FIAT","DUCATO 14","20011027","20011027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BDVX","FIAT","DUCATO 14","20020617","20020617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VFJX","FIAT","DUCATO 14","19990201","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VGV6","FIAT","DUCATO 14","20020306","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VTXX","FIAT","DUCATO 14","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VZLL","FIAT","DUCATO 14 2.8 D","20011108","20011108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGFG","FIAT","DUCATO 14","19990301","19990301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGG2","FIAT","DUCATO 14","20010925","20070505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPJT","FIAT","DUCATO 14","20000410","20000410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VXBL","FIAT","DUCATO 14","20000522","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BTFL","FIAT","DUCATO 14","19990608","19990908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VFDB","FIAT","DUCATO 14 2.5 1DI","19980115","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VHFP","FIAT","DUCATO 14","19990522","19990522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VNPS","FIAT","DUCATO 14 2.8 D","20000223","20000223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VVVS","FIAT","DUCATO 14","19980408","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BBKN","FIAT","DUCATO 14","20020325","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BBNR","FIAT","DUCATO 14","20020325","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VRNT","FIAT","DUCATO 14","20000712","20000712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VVKH","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Personenauto","92RXR8","FIAT","DUCATO 14 2.5 D","19971107","19971107","WIT",,"kampeerwagen"
"Bedrijfsauto","92VLXN","FIAT","DUCATO 14 2.8 TD","20000106","20000106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VPLG","FIAT","DUCATO 14 KAMPEERAUTO","20000426","20000426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VRRB","FIAT","DUCATO 14","20000719","20000719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VSJD","FIAT","DUCATO 14 2.8 TD","20000929","20000929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VTJV","FIAT","DUCATO 14 2.8 JTD","20010117","20010117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VTKT","FIAT","DUCATO 14","20010103","20010103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VLRK","FIAT","DUCATO 14 2.8 TD","19991130","19991130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VRLF","FIAT","DUCATO 14","20000720","20000720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VVRX","FIAT","DUCATO 14","20010510","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VFVH","FIAT","DUCATO 14","19990409","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VPLB","FIAT","DUCATO 14 2.8 D","20000428","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VTKG","FIAT","DUCATO 14","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VVLD","FIAT","DUCATO 14","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VZDG","FIAT","DUCATO 14","20010913","20010913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VZHN","FIAT","DUCATO 14 2.8 TD","19990506","20011017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BJJG","FIAT","DUCATO 14","20030708","20030708","N.v.t.",,"kampeerwagen"
"Personenauto","96TGF4","FIAT","DUCATO 14","19970421","20120114","WIT",,"kampeerwagen"
"Bedrijfsauto","96VJVG","FIAT","DUCATO 14 2.8 TD","19990922","19990922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VRGH","FIAT","DUCATO 14 2.8 D","20001027","20001027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VSVK","FIAT","DUCATO 14","20010425","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VTTJ","FIAT","DUCATO 14","19990330","20010117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VVRX","FIAT","DUCATO 14 2.8D","19990331","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VVTT","FIAT","DUCATO 14 2.8 JTD","20010514","20010514","N.v.t.",,"kampeerwagen"
"Personenauto","97KBZ6","FIAT","DUCATO 14","19990228","20091014","WIT",,"kampeerwagen"
"Personenauto","97NJF6","FIAT","DUCATO 14","19950731","20100920","WIT",,"kampeerwagen"
"Bedrijfsauto","97VBGT","FIAT","DUCATO 14 2.8 TD","19980724","19980724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VHGH","FIAT","DUCATO 14","19990512","19990512","N.v.t.",,"kampeerwagen"
"Personenauto","98SFN8","FIAT","DUCATO 14 2.8 TD","19980630","19980630","WIT",,"kampeerwagen"
"Bedrijfsauto","98VDVJ","FIAT","DUCATO 14","19981106","19990125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VDXV","FIAT","DUCATO 14 230 BNMCA","19990128","19990128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VGGH","FIAT","DUCATO 14 KAMPEERAUTO","19980415","19990826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VTKG","FIAT","DUCATO 14","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VTPK","FIAT","DUCATO 14 2.8 JTD","20010123","20010123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VVKH","FIAT","DUCATO 14","20010329","20010329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VGVN","FIAT","DUCATO 14","19990412","19990412","N.v.t.",,"kampeerwagen"
"Personenauto","9KGN19","FIAT","DUCATO 14","19950804","20130422","GEEL",,"kampeerwagen"
"Personenauto","9SKF16","FIAT","DUCATO 14","20010308","20131028","GROEN",,"kampeerwagen"
"Personenauto","DDRD81","FIAT","DUCATO 14 KAMPEERAUTO","19910228","19910228","WIT",,"kampeerwagen"
"Personenauto","FJVP35","FIAT","DUCATO 14 KAMPEERAUTO","19920724","19920724","WIT",,"kampeerwagen"
"Personenauto","FXPX72","FIAT","DUCATO 14 KAMPEERAUTO","19910206","19910206","WIT",,"kampeerwagen"
"Personenauto","FZNP70","FIAT","DUCATO 14 KAMPEERAUTO","19920616","19920616","WIT",,"kampeerwagen"
"Personenauto","G061JF","FIAT","FIAT DUCATO 14 2.8 DS","19990406","20191015","WIT",,"kampeerwagen"
"Personenauto","G232KN","FIAT","DUCATO 14","20000831","20000831","WIT",,"kampeerwagen"
"Personenauto","GBVL95","FIAT","DUCATO 14 4X4 KAMPEERAUTO","19921201","19921201","GRIJS",,"kampeerwagen"
"Personenauto","GG906V","FIAT","FIAT DUCATO 14 2.8 I.D.TD","19990930","20150518","WIT",,"kampeerwagen"
"Personenauto","GH754F","FIAT","DUCATO 14 2.5 D","19970226","19970226","WIT",,"kampeerwagen"
"Personenauto","GJ977N","FIAT","DUCATO 14","19940106","19940106","GROEN",,"kampeerwagen"
"Personenauto","GK291N","FIAT","DUCATO 14 D SWB","20000202","20150612","ORANJE",,"kampeerwagen"
"Personenauto","GK737X","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20001124","20150617","WIT",,"kampeerwagen"
"Personenauto","GL309F","FIAT","DUCATO 14 2.8 TD","20010104","20010104","GRIJS",,"kampeerwagen"
"Personenauto","GLVS84","FIAT","DUCATO 14 4X4","19930405","19930405","ROOD",,"kampeerwagen"
"Personenauto","GN426R","FIAT","FIAT DUCATO 14 2.8 I.D.TD","19980423","20150630","WIT",,"kampeerwagen"
"Personenauto","GP071R","FIAT","DUCATO 14 2.8 JTD","20010706","20010706","WIT",,"kampeerwagen"
"Personenauto","GS774K","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","GSJZ98","FIAT","DUCATO 14 KAMPEERAUTO","19910201","19910201","WIT",,"kampeerwagen"
"Personenauto","GV620L","FIAT","DUCATO 14","19910313","19910313","WIT",,"kampeerwagen"
"Personenauto","H495LN","FIAT","DUCATO 14 2.8 TD","19990104","19990104","WIT",,"kampeerwagen"
"Personenauto","H516XG","FIAT","DUCATO 14 2.8 D","20011017","20011017","GROEN",,"kampeerwagen"
"Personenauto","HFTD84","FIAT","DUCATO 14 KAMPEERAUTO","19911108","19911108","WIT",,"kampeerwagen"
"Personenauto","HFZP94","FIAT","DUCATO 14 KAMPEERAUTO","19910322","19910322","WIT",,"kampeerwagen"
"Personenauto","HGTT23","FIAT","DUCATO 14","19930707","19930707","WIT",,"kampeerwagen"
"Personenauto","HSHG31","FIAT","DUCATO 14 KAMPEERAUTO","19940328","19940328","WIT",,"kampeerwagen"
"Personenauto","HT209Z","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20001025","20151230","WIT",,"kampeerwagen"
"Personenauto","HTTL23","FIAT","DUCATO 14 KAMPEERAUTO","19920319","19920319","WIT",,"kampeerwagen"
"Personenauto","HXHL71","FIAT","DUCATO 14 KAMPEERAUTO","19861120","19940511","BEIGE",,"kampeerwagen"
"Personenauto","J174NR","FIAT","FIAT DUCATO 14 2.5 TDI","19960318","20210204","WIT",,"kampeerwagen"
"Personenauto","J260SF","FIAT","DUCATO 14 CC JTD C(230BPMAC)","20020228","20201002","WIT",,"kampeerwagen"
"Personenauto","JG093L","FIAT","DUCATO 14","20020219","20090310","WIT",,"kampeerwagen"
"Personenauto","JG133K","FIAT","DUCATO 14 2.8 D","20000522","20000522","WIT",,"kampeerwagen"
"Personenauto","JK521N","FIAT","DUCATO 14 2.8 D","20010215","20010215","WIT",,"kampeerwagen"
"Personenauto","JN992R","FIAT","FIAT DUCATO 14 2.8 I.D.TD","19990504","20160503","WIT",,"kampeerwagen"
"Personenauto","JPPT16","FIAT","DUCATO 14 2.5 D","19940825","19940825","WIT",,"kampeerwagen"
"Personenauto","JR206J","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20010220","20160601","GRIJS",,"kampeerwagen"
"Personenauto","JSZN22","FIAT","DUCATO 14 2.5 D","19941103","19941103","WIT",,"kampeerwagen"
"Personenauto","K113NH","FIAT","DUCATO 14","20010911","20210107","ROOD",,"kampeerwagen"
"Personenauto","K706PG","FIAT","DUCATO 14 2.8 D","20000811","20000811","ROOD",,"kampeerwagen"
"Personenauto","K977PV","FIAT","DUCATO 14","19940103","19940103","BLAUW",,"kampeerwagen"
"Personenauto","KD556L","FIAT","DUCATO 14","19930319","20160908","WIT",,"kampeerwagen"
"Personenauto","KD721K","FIAT","DUCATO 14 2.8 D","20000128","20000128","WIT",,"kampeerwagen"
"Personenauto","KD852L","FIAT","DUCATO 14 2.8 JTD","20020118","20020118","GRIJS",,"kampeerwagen"
"Personenauto","KH226R","FIAT","DUCATO 14 2.8 D","19981029","19981029","WIT",,"kampeerwagen"
"Personenauto","KH418T","FIAT","DUCATO 14 2.8 D","20020205","20020205","WIT",,"kampeerwagen"
"Personenauto","KS490B","FIAT","DUCATO 14 2.8 D","19990716","19990716","WIT",,"kampeerwagen"
"Personenauto","KZ051F","FIAT","DUCATO 14 2.5 D","19960306","19960306","WIT",,"kampeerwagen"
"Personenauto","L017FS","FIAT","FIAT DUCATO 14","20010115","20210505","WIT",,"kampeerwagen"
"Personenauto","L458RR","FIAT","FIAT DUCATO 14 1.9 TD","19980930","20211029","WIT",,"kampeerwagen"
"Personenauto","L608NL","FIAT","DUCATO 14 2.8 TD","19980513","19980513","ZWART",,"kampeerwagen"
"Personenauto","LBPD95","FIAT","DUCATO 14 KAMPEERAUTO","19920327","19950526","BEIGE",,"kampeerwagen"
"Personenauto","N532DV","FIAT","DUCATO 14 2.8 I.D.TD","19990511","20230324","BLAUW",,"kampeerwagen"
"Personenauto","NDLR37","FIAT","DUCATO 14 2.5 D","19950831","19950831","BLAUW",,"kampeerwagen"
"Personenauto","NK826D","FIAT","DUCATO 14 2.5 TDI","19960228","19960228","GRIJS",,"kampeerwagen"
"Personenauto","NPJV36","FIAT","DUCATO 14 2.5 D KAMPEERAUTO","19951219","19951219","BLAUW",,"kampeerwagen"
"Personenauto","NT299V","FIAT","DUCATO 14 2.8 D","20020315","20020315","WIT",,"kampeerwagen"
"Personenauto","NX997Z","FIAT","DUCATO 14 2.8 TD","19991028","19991028","WIT",,"kampeerwagen"
"Personenauto","NZ086T","FIAT","DUCATO 14 2.8 D","19990331","19990331","GEEL",,"kampeerwagen"
"Personenauto","P160GT","FIAT","FIAT DUCATO 14 2.8 JTD","20020125","20220304","WIT",,"kampeerwagen"
"Personenauto","P254RX","FIAT","DUCATO 14 2.8 D","20000428","20000428","GEEL",,"kampeerwagen"
"Personenauto","P716PR","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","P772NG","FIAT","DUCATO 14","19950627","20220503","WIT",,"kampeerwagen"
"Personenauto","PD953Z","FIAT","DUCATO 14 2.8 TD","19990105","19990105","WIT",,"kampeerwagen"
"Personenauto","PK482B","FIAT","DUCATO 14 2.8 D","19981029","20170707","ZWART",,"kampeerwagen"
"Personenauto","PNLZ56","FIAT","DUCATO 14 2.5 TDI","19960509","19960509","WIT",,"kampeerwagen"
"Personenauto","PR005G","FIAT","DUCATO 14","19960419","20230517","WIT",,"kampeerwagen"
"Personenauto","PR335B","FIAT","DUCATO 14 2.8 D","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","PR672F","FIAT","DUCATO 14 2.8 JTD","20010913","20010913","WIT",,"kampeerwagen"
"Personenauto","PR997F","FIAT","DUCATO 14 2.8 D","20010103","20010103","WIT",,"kampeerwagen"
"Personenauto","PS018P","FIAT","DUCATO 14 2.5 D","19960426","19960426","GROEN",,"kampeerwagen"
"Personenauto","R039SB","FIAT","DUCATO 14","19990713","20080507","WIT",,"kampeerwagen"
"Personenauto","RG972D","FIAT","DUCATO 14","19911120","19911120","WIT",,"kampeerwagen"
"Personenauto","RK607R","FIAT","DUCATO 14 2.5 D","19980205","19980205","GROEN",,"kampeerwagen"
"Personenauto","RR678X","FIAT","DUCATO 14 2.8 TD","20000815","20000815","WIT",,"kampeerwagen"
"Personenauto","SH55XV","FIAT","DUCATO 14 KAMPEERAUTO","19880108","19880108","WIT",,"kampeerwagen"
"Personenauto","SH87JG","FIAT","DUCATO 14 KAMPEERAUTO","19870708","19870708","WIT",,"kampeerwagen"
"Personenauto","SK931X","FIAT","DUCATO 14 2.8 TD","19991207","19991207","WIT",,"kampeerwagen"
"Personenauto","SX89FB","FIAT","DUCATO 14 KAMPEERAUTO","19880111","19880111","CREME",,"kampeerwagen"
"Personenauto","T350PL","FIAT","DUCATO 14","20010108","20230727","WIT",,"kampeerwagen"
"Personenauto","TL35GT","FIAT","280 NA4 DUCATO 14 KAMPEERAUTO","19880712","19880712","BEIGE",,"kampeerwagen"
"Personenauto","TN16HN","FIAT","DUCATO 14 KAMPEERAUTO","19880810","19880810","BEIGE",,"kampeerwagen"
"Personenauto","TN376H","FIAT","DUCATO 14 2.8 TD","19980715","20181002","WIT",,"kampeerwagen"
"Personenauto","TP69LR","FIAT","DUCATO 14 KAMPEERAUTO","19870630","19890105","BEIGE",,"kampeerwagen"
"Personenauto","TR910K","FIAT","DUCATO 14 2.8 JTD","20010409","20010409","WIT",,"kampeerwagen"
"Bedrijfsauto","VBFL23","FIAT","DUCATO 14","19940218","19940218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBPL31","FIAT","DUCATO 14","19940421","19940421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBXG30","FIAT","DUCATO 14 2.5 D","19940609","19940609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBXG45","FIAT","DUCATO 14 2.5 D","19940609","19940609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBXN94","FIAT","DUCATO 14 2.5 D","19940718","19940718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDBF63","FIAT","DUCATO 14 2.5 TDI","19940630","19940630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDBH26","FIAT","DUCATO 14 2.5 D","19940701","19940701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDDR16","FIAT","DUCATO 14","19920228","19940713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDGD80","FIAT","DUCATO 14 2.5 TDI","19940819","19940819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDLR94","FIAT","DUCATO 14 2.5 D","19941006","19941006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDLV37","FIAT","DUCATO 14 2.5 D","19940930","19940930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPJ26","FIAT","DUCATO 14 2.5 D","19941018","19941018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDRV93","FIAT","DUCATO 14 2.5 TDI","19941102","19941102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDTH38","FIAT","DUCATO 14 2.5 TDI","19941122","19941122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDVX45","FIAT","DUCATO 14 2.5 D","19941202","19941202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBL59","FIAT","DUCATO 14 2.5 D","19950102","19950102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFDZ80","FIAT","DUCATO 14 2.5 D","19950109","19950109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFGL76","FIAT","DUCATO 14","19910430","19950224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFHJ67","FIAT","DUCATO 14 2.5 D","19950206","19950206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFHS02","FIAT","DUCATO 14 2.5 D","19950210","19950210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFRP09","FIAT","DUCATO 14 2.5 D","19950330","19950330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFRX82","FIAT","DUCATO 14 2.5 TDI","19950330","19950330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSZ48","FIAT","DUCATO 14 2.5 D","19950427","19950427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFVD15","FIAT","DUCATO 14","19950518","19950518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXF40","FIAT","DUCATO 14 2.5 D","19950509","19950509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXF43","FIAT","DUCATO 14 2.5 D","19950502","19950502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXN19","FIAT","DUCATO 14","19900302","19950428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG51YS","FIAT","DUCATO 14 D","19900221","19900221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGDP77","FIAT","DUCATO 14 2.5 D","19950602","19950602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGJT64","FIAT","DUCATO 14 2.5 TDI","19950714","19950714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLR99","FIAT","KAMPEERAUTO DUCATO 14","19950725","19950725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLV49","FIAT","DUCATO 14 2.5 D","19950731","19950731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLZ13","FIAT","280 D7 DUCATO 14","19890124","19950719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLZ87","FIAT","DUCATO 14 2.5 TDI","19950721","19950721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNX08","FIAT","DUCATO 14 2.5 TDI","19950728","19950728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGTG06","FIAT","DUCATO 14 2.5 D","19950901","19950901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXN61","FIAT","DUCATO 14 2.5 TDI","19950929","19950929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXV50","FIAT","DUCATO 14 2.5 TDI","19950928","19950928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZT37","FIAT","DUCATO 14 2.5 D","19951020","19951020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBF71","FIAT","DUCATO 14 2.5 D","19960226","19960226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHFH42","FIAT","DUCATO 14 2.5 TDI","19951103","19951103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGH70","FIAT","DUCATO 14 KAMPEERAUTO","19890425","19951128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGV55","FIAT","DUCATO 14 KAMPEERWAGEN","19920415","19951116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLN52","FIAT","DUCATO 14","19870505","19960604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTN97","FIAT","DUCATO 14 2.5 D","19960129","19960129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTN99","FIAT","DUCATO 14 2.5 D","19960126","19960126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL48","FIAT","DUCATO 14 290 MAX-1","19930218","19951213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJBB91","FIAT","280 DUCATO 14 WAGEN","19870713","19960123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFD82","FIAT","DUCATO 14 2.5 D","19960405","19960405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJGD48","FIAT","DUCATO 14","19940505","19960202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPL57","FIAT","DUCATO 14 2.5 TDI","19960423","19960423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTL10","FIAT","DUCATO 14 2.5 D","19960523","19960523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJXJ87","FIAT","DUCATO 14 2.5 D","19960530","19960530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZG34","FIAT","DUCATO 14 2.5 TDI","19960530","19960530","N.v.t.",,"kampeerwagen"
