"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZJN78","FORD","TOURNEO CONNECT","20150120","20150120","GRIJS","24800","stationwagen"
"Personenauto","8ZKG92","FORD","TOURNEO CONNECT","20150114","20150114","ROOD","24549","stationwagen"
"Personenauto","8ZSJ94","FORD","EXPLORER SPORT","20130701","20150319","GRIJS","92228","stationwagen"
"Personenauto","8ZSR22","FORD","TOURNEO CONNECT","20150320","20150320","GRIJS","25200","stationwagen"
"Personenauto","8ZSZ43","FORD","TOURNEO CONNECT","20150325","20150325","ROOD","25550","stationwagen"
"Personenauto","90GBB1","FORD","BRONCO XLT","19810615","20080606","ZWART",,"stationwagen"
"Personenauto","90HZP1","FORD","LINCOLN NAVIGATOR","20080102","20090331","ZWART",,"stationwagen"
"Personenauto","90PSZF","FORD","TOURNEO CONNECT","20041111","20041111","ZWART",,"stationwagen"
"Personenauto","90YD91","FORD","TRANSIT","19750217","20211213","ROOD",,"stationwagen"
"Personenauto","90ZLGP","FORD","TAUNUS","19811117","20080313","ROOD",,"stationwagen"
"Personenauto","91FXJB","FORD","ESCORT","20000729","20000729","BLAUW",,"stationwagen"
"Personenauto","91JXGS","FORD","FORD WINDSTAR","20020923","20020923","GROEN",,"stationwagen"
"Personenauto","91PHDJ","FORD","TOURNEO CONNECT","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","91XSDP","FORD","ESCAPE XLT","20030228","20070904","ZWART",,"stationwagen"
"Personenauto","92NSFG","FORD","TOURNEO CONNECT","20040205","20040205","BLAUW",,"stationwagen"
"Personenauto","92PTDP","FORD","TOURNEO CONNECT","20041117","20041117","BLAUW",,"stationwagen"
"Personenauto","92RDBB","FORD","TOURNEO CONNECT","20050225","20050225","BLAUW",,"stationwagen"
"Personenauto","92RJVF","FORD","TOURNEO CONNECT","20050428","20050428","BLAUW",,"stationwagen"
"Personenauto","92YA85","FORD","GRAN TORINO","19730228","20070425","BRUIN",,"stationwagen"
"Personenauto","92YD94","FORD","TAUNUS 2.0L","19770831","20220210","GEEL",,"stationwagen"
"Personenauto","93GVXT","FORD","SIERRA 1.8TD C KOMBI","19920228","20010418","WIT",,"stationwagen"
"Personenauto","93PHG2","FORD","TRANSIT-NUGGET","20100928","20110124","BLAUW","39353","stationwagen"
"Personenauto","93PKNX","FORD","TOURNEO CONNECT","20040804","20040804","BLAUW",,"stationwagen"
"Personenauto","93RBLT","FORD","TOURNEO CONNECT","20050120","20050120","GRIJS",,"stationwagen"
"Personenauto","93RGJX","FORD","TOURNEO CONNECT","20050324","20050324","GRIJS",,"stationwagen"
"Personenauto","93RHJR","FORD","TRANSIT 100 9 SEATER","19840103","20050330","ROOD",,"stationwagen"
"Personenauto","93SXJN","FORD","BRONCO XLT","19780701","20060612","ZWART",,"stationwagen"
"Personenauto","94FZFL","FORD","EXPIDITION E BAUER","20000815","20000815","ZWART",,"stationwagen"
"Personenauto","94NRGS","FORD","TOURNEO CONNECT","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","94NTJS","FORD","TOURNEO CONNECT","20040212","20040212","ROOD",,"stationwagen"
"Personenauto","94RFXR","FORD","TOURNEO CONNECT","20050319","20050319","BLAUW",,"stationwagen"
"Personenauto","94RJVF","FORD","TOURNEO CONNECT","20050427","20050427","GRIJS",,"stationwagen"
"Personenauto","94TLRD","FORD","TOURNEO CONNECT","20050128","20070206","BLAUW",,"stationwagen"
"Personenauto","94YB87","FORD","TRANSIT 100 L","19750630","19750630","GEEL",,"stationwagen"
"Personenauto","94YD39","FORD","PINTO","19760228","20220328","GEEL",,"stationwagen"
"Personenauto","95FTXB","FORD","ESCORT","20000714","20000714","BLAUW",,"stationwagen"
"Personenauto","95NRGS","FORD","TOURNEO CONNECT","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","95RVJX","FORD","EXPEDITION","20030829","20050913","BLAUW",,"stationwagen"
"Personenauto","95SPZ2","FORD","ESCORT CLIPPER 1.8D CL","19960321","20111108","WIT","15187","stationwagen"
"Personenauto","96NNVB","FORD","TOURNEO CONNECT","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","96PJNF","FORD","TOURNEO CONNECT","20040803","20040803","GRIJS",,"stationwagen"
"Personenauto","96RDJZ","FORD","TOURNEO CONNECT","20050211","20050211","GEEL",,"stationwagen"
"Personenauto","96RHFG","FORD","TOURNEO CONNECT","20050331","20050331","ROOD",,"stationwagen"
"Personenauto","96YA44","FORD","LTD WAGON","19770228","20040302","BLAUW",,"stationwagen"
"Personenauto","96YD21","FORD","COUNTRY SQUIRE","19770101","20220525","BRUIN",,"stationwagen"
"Personenauto","97HJRB","FORD","LINCOLN NAVIGATOR","20010802","20010802","GROEN",,"stationwagen"
"Personenauto","97NKGH","FORD","TOURNEO CONNECT","20031028","20031028","GEEL",,"stationwagen"
"Personenauto","97NNLR","FORD","TOURNEO CONNECT","20040107","20040107","BLAUW",,"stationwagen"
"Personenauto","97PHDJ","FORD","TOURNEO CONNECT","20040619","20040619","ROOD",,"stationwagen"
"Personenauto","97XVK3","FORD","GRANADA 2.8GLS KOMBI INJECTIE","19790611","20120816","BLAUW",,"stationwagen"
"Personenauto","97YB20","FORD","TRANSIT 80","19730222","20131120","WIT",,"stationwagen"
"Personenauto","98LHN4","FORD","CROWN VICTORIA","19830630","20100423","WIT",,"stationwagen"
"Personenauto","98NSJ9","FORD","GRANADA 2.3 KOMBI AUTOMATIC","19840626","20101101","GRIJS",,"stationwagen"
"Personenauto","99HGSZ","FORD","LINCOLN NAVIGATOR","20010705","20010705","ZWART",,"stationwagen"
"Personenauto","99NSSN","FORD","TOURNEO CONNECT","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","99PBTP","FORD","TOURNEO CONNECT","20040503","20040503","GROEN",,"stationwagen"
"Personenauto","99SRHS","FORD","TOURNEO CONNECT","20060407","20060407","ROOD",,"stationwagen"
"Personenauto","99YB43","FORD","BRONCO TURISME 4X4","19740409","20140321","BRUIN",,"stationwagen"
"Personenauto","9KZH44","FORD","SIERRA 1.8 LASER KOMBI AUTOMATIC","19860225","20130813","BLAUW",,"stationwagen"
"Personenauto","9TPL07","FORD","TOURNEO CONNECT","20140410","20140410","GRIJS","24650","stationwagen"
"Personenauto","9TPR61","FORD","TOURNEO CONNECT","20140410","20140410","ROOD","24150","stationwagen"
"Personenauto","9TPR62","FORD","TOURNEO CONNECT","20140410","20140410","BLAUW","24650","stationwagen"
"Personenauto","9XBK17","FORD","TOURNEO CONNECT","20140701","20140701","GRIJS","24800","stationwagen"
"Personenauto","9XHB80","FORD","EDGE LTD.","20140515","20140730","ZWART","83841","stationwagen"
"Personenauto","9XHK36","FORD","TOURNEO CONNECT","20140731","20140731","BLAUW","39035","stationwagen"
"Personenauto","9XJN69","FORD","TOURNEO CONNECT","20140820","20140820","GRIJS","24800","stationwagen"
"Personenauto","9XST41","FORD","TOURNEO CONNECT","20141030","20141030","BLAUW","24800","stationwagen"
"Personenauto","9XST72","FORD","TOURNEO CONNECT","20141024","20141024","GRIJS","26048","stationwagen"
"Personenauto","9XTG77","FORD","TOURNEO CONNECT","20141031","20141031","WIT","24899","stationwagen"
"Personenauto","9ZGD25","FORD","TOURNEO CONNECT","20150103","20150103","GRIJS","25549","stationwagen"
"Personenauto","9ZKG96","FORD","TOURNEO CONNECT","20150129","20150129","GRIJS","38186","stationwagen"
"Personenauto","9ZNR76","FORD","TOURNEO CONNECT","20150213","20150213","GRIJS","33400","stationwagen"
"Personenauto","9ZSF23","FORD","TOURNEO CONNECT","20150313","20150313","BLAUW","25200","stationwagen"
"Personenauto","AE4866","FORD","TRK AMB 4L","19550630","19990324","ROOD",,"stationwagen"
"Personenauto","AE6961","FORD","20 M TURNIER","19660629","19990715","BLAUW",,"stationwagen"
"Personenauto","AE7152","FORD","COUNTRY SEDAN","19620228","19990709","BEIGE",,"stationwagen"
"Personenauto","AE7922","FORD","GRAN TORINO","19720228","19990825","BRUIN",,"stationwagen"
"Personenauto","AE8641","FORD","COUNTRY SQUIRE","19721001","19990921","BRUIN",,"stationwagen"
"Personenauto","AH1586","FORD","CORTINA ESTATE","19660607","20000322","GROEN",,"stationwagen"
"Personenauto","AH1950","FORD","WG 43 TORINO","19700228","20000413","GROEN",,"stationwagen"
"Personenauto","AH2790","FORD","12S LTD COUNTRY SQUIRE","19690228","20000529","BLAUW",,"stationwagen"
"Personenauto","AH4372","FORD","TORINO SQUIRE","19700228","20010307","GROEN",,"stationwagen"
"Personenauto","AH5010","FORD","COUNTRY SEDAN","19610228","20010407","WIT",,"stationwagen"
"Personenauto","AH5530","FORD","LTD COUNTRY SQUIRE","19700228","20001115","GROEN",,"stationwagen"
"Personenauto","AH5854","FORD","LTD COUNTRY SQUIRE","19720228","20010111","BEIGE",,"stationwagen"
"Personenauto","AH6096","FORD","BRONCO UTILITY","19700630","20010512","ZWART",,"stationwagen"
"Personenauto","AH6376","FORD","LTD COUNTRY SQUIRE","19700701","20011228","WIT",,"stationwagen"
"Personenauto","AH6528","FORD","MERCURY COMET","19680221","20010207","BLAUW",,"stationwagen"
"Personenauto","AH7297","FORD","TAUNUS 20M","19660228","20010424","BLAUW",,"stationwagen"
"Personenauto","AH7835","FORD","TEN","19380503","20010609","BLAUW",,"stationwagen"
"Personenauto","AH9692","FORD","COUNTY SEDAN","19710228","20030902","GROEN",,"stationwagen"
"Personenauto","AL0540","FORD","GALAXIE 500 COUNTRY SEDAN","19690228","20020420","GEEL",,"stationwagen"
"Personenauto","AL0703","FORD","COUNTRY SEDAN","19720228","20020530","WIT",,"stationwagen"
"Personenauto","AL1969","FORD","LTD COUNTRY SQUIRE","19710228","20030312","BRUIN",,"stationwagen"
"Personenauto","AL3098","FORD","COUNTRY SEDAN","19590228","20021217","BEIGE",,"stationwagen"
"Personenauto","AL3348","FORD","LTD COUNTRY SQUIRE","19680630","20021111","GROEN",,"stationwagen"
"Personenauto","AL3831","FORD","TT","19230309","20030128","BLAUW",,"stationwagen"
"Personenauto","AL4631","FORD","LTD WAGON","19710228","20030805","WIT",,"stationwagen"
"Personenauto","AL4855","FORD","81 E4-SA TRANSIT","19690828","20030618","ROOD",,"stationwagen"
"Personenauto","AL5685","FORD","COUNTRY SEDAN","19660228","20031213","GEEL",,"stationwagen"
"Personenauto","AL5718","FORD","COUNTRY SQUIRE","19670228","20031017","GROEN",,"stationwagen"
"Personenauto","AL6216","FORD","TRANSIT","19690723","20040119","ROOD",,"stationwagen"
"Personenauto","AL8392","FORD","TRANSIT BUS","19690201","20041222","ROOD",,"stationwagen"
"Personenauto","AM0004","FORD","COUNTRY SPUIRE","19670228","20050921","BRUIN",,"stationwagen"
"Personenauto","AM1679","FORD","BRONCO RANGER XLT","19700504","20060711","WIT",,"stationwagen"
"Personenauto","AM2580","FORD","COUNTRY SQUIRE","19720228","20070526","BEIGE",,"stationwagen"
"Personenauto","AM3590","FORD","T FORD","19120630","20070619","BLAUW",,"stationwagen"
"Personenauto","AM4900","FORD","COUNTRY SQUIRE 4-DR. WAGON, 6-PASS.","19680507","20080207","BLAUW",,"stationwagen"
"Personenauto","AM4959","FORD","TAUNUS 12M P4 KOMBI","19650316","20080215","BLAUW",,"stationwagen"
"Personenauto","AM5142","FORD","LTD COUNTRY SQUIRE","19680228","20090406","GROEN",,"stationwagen"
"Personenauto","AM5888","FORD","GRAN TORINO","19710630","20080624","GROEN",,"stationwagen"
"Personenauto","AM8587","FORD","TAUNUS 17 M P3KOS","19640515","20090811","BLAUW",,"stationwagen"
"Personenauto","AM9531","FORD","TAUNUS","19610602","20100303","GRIJS",,"stationwagen"
"Personenauto","AR0516","FORD","TUDOR SEDAN","19290101","20100722","ROOD",,"stationwagen"
"Personenauto","AR1007","FORD","LAAT","19440630","20101013","GROEN",,"stationwagen"
"Personenauto","AR1296","FORD","MODEL T DEPOT HACK","19230228","20101209","ZWART",,"stationwagen"
"Personenauto","AR1694","FORD","COUNTRY SQUIRE","19670228","20110325","GROEN",,"stationwagen"
"Personenauto","AR2380","FORD","G39T","19540630","20110623","BLAUW",,"stationwagen"
"Personenauto","AR2397","FORD","TRANSIT 1300","19720301","20110627","ROOD",,"stationwagen"
"Personenauto","AR2651","FORD","T-FORD","19250630","20110803","ZWART",,"stationwagen"
"Personenauto","AR2859","FORD","TRANSIT","19720601","20110906","ROOD",,"stationwagen"
"Personenauto","AR3773","FORD","COUNTRY SQUIRE","19690228","20120322","BLAUW",,"stationwagen"
"Personenauto","AR4211","FORD","CORTINA ESTATE CAR","19650602","20120523","GROEN",,"stationwagen"
"Personenauto","AR4857","FORD","COUNTRY SEDAN","19590201","20120906","WIT",,"stationwagen"
"Personenauto","AR5024","FORD","COUNTRY SQUIRE","19510228","20121112","GROEN",,"stationwagen"
"Personenauto","AR5958","FORD","GRAN TORINO","19720228","20130530","CREME",,"stationwagen"
"Personenauto","AR6791","FORD","ESCORT","19701119","20131119","WIT",,"stationwagen"
"Personenauto","AR6849","FORD","TRANSIT","19690806","20131205","ROOD",,"stationwagen"
"Personenauto","AR6902","FORD","T","19240630","20131224","ZWART",,"stationwagen"
"Personenauto","AR6924","FORD","T","19230630","19810323","ZWART",,"stationwagen"
"Personenauto","AR7139","FORD","PINTO","19720228","20140305","WIT",,"stationwagen"
"Personenauto","AR8159","FORD","FORD LTD","19700520","20140821","ZWART",,"stationwagen"
"Personenauto","AR8447","FORD","TAUNUS 17M","19621117","20141009","WIT",,"stationwagen"
"Personenauto","AR8637","FORD","TAUNUS 17 M DE LUXE","19580630","20141118","GROEN",,"stationwagen"
"Personenauto","AR8931","FORD","DEPOTHACK","19250228","20150130","ZWART",,"stationwagen"
"Personenauto","AR9805","FORD","TRANSIT","19710301","20150707","GROEN",,"stationwagen"
"Bedrijfsauto","BG34PY","FORD","TRANSIT 130-D VAN M.RUIT","19830728","19830728","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR20VB","FORD","TAUNUS 2000L KOMBI","19790214","19790214","N.v.t.",,"stationwagen"
"Personenauto","DBLZ24","FORD","ESCORT ESTATE 1.6 CLX K6","19910914","19910914","GRIJS",,"stationwagen"
"Personenauto","DFFL30","FORD","ESCORT ESTATE 1.8 XLD","19911101","19911101","GRIJS",,"stationwagen"
"Personenauto","DFFN51","FORD","ESCORT ESTATE 1.6 CLX K6","19911011","19911011","BLAUW",,"stationwagen"
"Personenauto","DHVN36","FORD","ESCORT CLIPPER 1.8 CLD","19911128","19911128","WIT",,"stationwagen"
"Personenauto","DHVN52","FORD","ESCORT CLIPPER 1.8 CLD","19911128","19911128","BLAUW",,"stationwagen"
"Personenauto","DJGL58","FORD","TAURUS WAGON 3.8 U9","19911204","19911204","ZWART",,"stationwagen"
"Personenauto","DLBR45","FORD","ESCORT ESTATE 1.6 CLX K6","19920102","19920102","BLAUW",,"stationwagen"
"Personenauto","DLDN40","FORD","ESCORT CLIPPER 1.8 CLXD","19920102","19920102","ROOD",,"stationwagen"
"Personenauto","DLDT87","FORD","ESCORT CLIPPER 1.8 CLD","19920103","19920103","ROOD",,"stationwagen"
"Personenauto","DPXL74","FORD","SIERRA 1.8TD CLT KOMBI","19920117","19920117","BLAUW",,"stationwagen"
"Personenauto","DR2635","FORD","TORINO","19720301","19970722","GROEN",,"stationwagen"
"Personenauto","DVDV36","FORD","ESCORT ESTATE 1.6 CLX K6","19920312","19920312","WIT",,"stationwagen"
"Personenauto","DVNH40","FORD","ESCORT ESTATE 1.8 XLD","19920331","19920331","WIT",,"stationwagen"
"Personenauto","DZ0355","FORD","TRANSIT","19720301","20151008","ROOD",,"stationwagen"
"Personenauto","DZ1075","FORD","TRANSIT","19710819","20160321","ROOD",,"stationwagen"
"Personenauto","DZ1717","FORD","CORTINA","19660324","20160706","BRUIN",,"stationwagen"
"Personenauto","DZ2738","FORD","LTD COUNTRY SQUIRE","19700228","20170105","WIT",,"stationwagen"
"Personenauto","DZ3003","FORD","TRANSIT","19691113","20170309","ROOD",,"stationwagen"
"Personenauto","DZ3052","FORD","COUNTRY SQUIRE","19530228","20170324","GROEN",,"stationwagen"
"Personenauto","DZ4092","FORD","FORD GTB","19430228","20170901","GRIJS",,"stationwagen"
"Personenauto","DZ4193","FORD","FORD T","19130630","20170915","BLAUW",,"stationwagen"
"Personenauto","DZ5835","FORD","COUNTRY SQUIRE","19640630","20180713","BLAUW",,"stationwagen"
"Personenauto","DZ5845","FORD","TRANSIT","19661222","20180709","ROOD",,"stationwagen"
"Personenauto","DZ6372","FORD","TRANSIT","19720825","20180921","GEEL",,"stationwagen"
"Personenauto","DZ7323","FORD","TRANSIT","19700630","20190312","BLAUW",,"stationwagen"
"Personenauto","DZ8015","FORD","CRESTLINE COUNTRY SQUIRE","19540228","20190621","WIT",,"stationwagen"
"Personenauto","DZ8149","FORD","MODELL A TUDOR 55-B","19310630","20190710","ZWART",,"stationwagen"
"Personenauto","DZ8175","FORD","GALAXIE COUNTRY SEDAN","19631231","20190712","WIT",,"stationwagen"
"Personenauto","DZ9679","FORD","COUNTRY SEDAN","19660228","20200617","BLAUW",,"stationwagen"
"Personenauto","DZRG52","FORD","SIERRA 1.8TD CLT KOMBI","19920421","19920421","ROOD",,"stationwagen"
"Personenauto","EL4502","FORD","TAUNUS 17 M","19640630","19650903","GRIJS",,"stationwagen"
"Personenauto","FDRN90","FORD","ESCORT CLIPPER 1.8 CLXD","19920519","19920519","ROOD",,"stationwagen"
"Personenauto","FFHH40","FORD","ESCORT CLIPPER 1.8 CLXD","19920603","19920603","BLAUW",,"stationwagen"
"Personenauto","FGRD59","FORD","ESCORT CLIPPER 1.8 CLXD","19920625","19920625","GRIJS",,"stationwagen"
"Personenauto","FHBP44","FORD","ESCORT ESTATE 1.6 CLX K6","19920625","19920625","GRIJS",,"stationwagen"
"Personenauto","FJGL76","FORD","ESCORT ESTATE 1.8 XLD","19920716","19920716","WIT",,"stationwagen"
"Personenauto","FJSZ82","FORD","ESCORT CLIPPER 1.8 CLD","19920727","19920727","ROOD",,"stationwagen"
"Personenauto","FLND61","FORD","ESCORT CLIPPER CLX 1.8 16V U9","19920817","19920817","ROOD",,"stationwagen"
"Personenauto","FR2267","FORD","TAUNUS 17 M SUPER","19651231","19651231","WIT",,"stationwagen"
"Personenauto","FSLJ53","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19921106","19921106","ZWART",,"stationwagen"
"Personenauto","FSLL18","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19921029","19921029","GROEN",,"stationwagen"
"Personenauto","FSNX14","FORD","ESCORT CLIPPER CLX 1.8   16V U9","19921102","19921102","ROOD",,"stationwagen"
"Personenauto","FSNX52","FORD","ESCORT CLIPPER 1.8D CL","19921030","19921030","ROOD",,"stationwagen"
"Personenauto","FV7885","FORD","TAUNUS 12M P4","19650312","19650312","GROEN",,"stationwagen"
"Personenauto","FVBT46","FORD","ESCORT CLIPPER 1.8D CLX","19921125","19921125","GROEN",,"stationwagen"
"Personenauto","FVTR23","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19921210","19921210","BLAUW",,"stationwagen"
"Personenauto","FXGJ01","FORD","SIERRA 1.8TD CLXT KOMBI","19921211","19921211","GROEN",,"stationwagen"
"Personenauto","FXTT48","FORD","SIERRA 1.8TD CLXT KOMBI","19921231","19921231","GROEN",,"stationwagen"
"Personenauto","FXXP73","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19930104","19930104","ROOD",,"stationwagen"
"Personenauto","FZ67XJ","FORD","TAUNUS KOMBI","19800513","19800513","BRUIN",,"stationwagen"
"Personenauto","FZBN78","FORD","ESCORT CLIPPER 1.8D CL","19930104","19930104","ROOD",,"stationwagen"
"Personenauto","G051JV","FORD","BRONCO XLT","19840630","20191004","ROOD",,"stationwagen"
"Personenauto","G061VZ","FORD","TOURNEO CONNECT","20140929","20200111","GRIJS","36034","stationwagen"
"Personenauto","G210ZJ","FORD","FOCUS TURNIER","20070629","20191230","GRIJS",,"stationwagen"
"Personenauto","G383BN","FORD","EXPLORER XLT","20190404","20190830","ZWART","92199","stationwagen"
"Personenauto","G390FT","FORD","TOURNEO CONNECT","20181031","20190911","WIT","60682","stationwagen"
"Personenauto","G416KR","FORD","FOCUS, 1.6 TI-VCT (125HK) STATIONCAR","20130624","20191019","ZWART","111438","stationwagen"
"Personenauto","G437KJ","FORD","EXPLORER SPORT","20170629","20200529","ZWART","176067","stationwagen"
"Personenauto","G617VJ","FORD","TOURNEO COURIER","20170127","20191205","BLAUW","30555","stationwagen"
"Personenauto","G850DZ","FORD","TOURNEO CONNECT","20190214","20191108","GRIJS","29782","stationwagen"
"Personenauto","G866PR","FORD","TOURNEO CONNECT","20140729","20200225","GRIJS","25398","stationwagen"
"Personenauto","G872DK","FORD","ESCAPE TITANIUM","20171212","20190829","ROOD","76835","stationwagen"
"Personenauto","G932LJ","FORD","MUSTANG CONVERT.","20130930","20191021","ZWART","73183","stationwagen"
"Personenauto","G987PV","FORD","EXPLORER 4X4 XLT","20100228","20191107","ZWART","55252","stationwagen"
"Personenauto","GB316L","FORD","TOURNEO CONNECT","20150410","20150410","ZWART","23705","stationwagen"
"Personenauto","GB325L","FORD","TOURNEO CONNECT","20150413","20150413","WIT","24800","stationwagen"
"Personenauto","GB345J","FORD","TRANSIT-NUGGET","20101027","20150409","WIT",,"stationwagen"
"Personenauto","GB527S","FORD","TOURNEO CONNECT","20150417","20150417","ZWART","25449","stationwagen"
"Personenauto","GB901J","FORD","TOURNEO CONNECT","20150409","20150409","GRIJS","40599","stationwagen"
"Personenauto","GD147L","FORD","TOURNEO CONNECT","20150425","20150425","BLAUW","25700","stationwagen"
"Personenauto","GD950G","FORD","TOURNEO CONNECT","20150416","20150416","GRIJS","26449","stationwagen"
"Personenauto","GF389V","FORD","TOURNEO CONNECT","20150506","20150506","BLAUW","39200","stationwagen"
"Personenauto","GF704G","FORD","TOURNEO CONNECT","20150505","20150505","ZWART","25200","stationwagen"
"Personenauto","GF717X","FORD","TOURNEO CONNECT","20150508","20150508","ZWART","25949","stationwagen"
"Personenauto","GF888Z","FORD","TOURNEO CONNECT","20150511","20150511","BLAUW","25949","stationwagen"
"Personenauto","GG609B","FORD","TOURNEO CONNECT","20150515","20150515","BLAUW","23555","stationwagen"
"Personenauto","GG696P","FORD","TOURNEO CONNECT","20150520","20150520","GEEL","25200","stationwagen"
"Personenauto","GH673F","FORD","TOURNEO CONNECT","20150530","20150530","GRIJS","25449","stationwagen"
"Personenauto","GJ246V","FORD","TOURNEO CONNECT","20150612","20150612","ZWART","26350","stationwagen"
"Personenauto","GJ292S","FORD","TOURNEO CONNECT","20150606","20150606","BLAUW","25200","stationwagen"
"Personenauto","GK203G","FORD","TOURNEO CONNECT","20150612","20150612","GEEL","26350","stationwagen"
"Personenauto","GK340K","FORD","TOURNEO CONNECT","20150617","20150617","BLAUW","25200","stationwagen"
"Personenauto","GK381R","FORD","NAVIGATOR","20150622","20150622","GRIJS","107503","stationwagen"
"Personenauto","GK417V","FORD","TOURNEO CONNECT","20150619","20150619","GEEL","26849","stationwagen"
"Personenauto","GK527H","FORD","EXPLORER XLT","20121218","20150615","GRIJS","87386","stationwagen"
"Personenauto","GK57PL","FORD","A VICTORIA","19310630","19750228","BEIGE",,"stationwagen"
"Personenauto","GK910N","FORD","TOURNEO CONNECT","20150827","20150827","GRIJS","34049","stationwagen"
"Personenauto","GL243T","FORD","TOURNEO CONNECT","20150630","20150630","BLAUW","25200","stationwagen"
"Personenauto","GL244T","FORD","TOURNEO CONNECT","20150626","20150626","ROOD","39599","stationwagen"
"Personenauto","GL250T","FORD","TOURNEO CONNECT","20150703","20150703","GRIJS","25700","stationwagen"
"Personenauto","GL254P","FORD","TOURNEO CONNECT","20150630","20150630","BLAUW","24950","stationwagen"
"Personenauto","GL321P","FORD","TOURNEO CONNECT","20150630","20150630","ROOD","24450","stationwagen"
"Personenauto","GL422K","FORD","TOURNEO CONNECT","20150625","20150625","GRIJS","37000","stationwagen"
"Personenauto","GL436T","FORD","TOURNEO CONNECT","20150703","20150703","GRIJS","34249","stationwagen"
"Personenauto","GL562G","FORD","TOURNEO CONNECT","20150630","20150630","GRIJS","26849","stationwagen"
"Personenauto","GL579G","FORD","TOURNEO CONNECT","20150629","20150629","GRIJS","41550","stationwagen"
"Personenauto","GL581G","FORD","TOURNEO CONNECT","20150626","20150626","ZWART","25200","stationwagen"
"Personenauto","GL598G","FORD","TOURNEO CONNECT","20150626","20150626","GRIJS","23599","stationwagen"
"Personenauto","GL654F","FORD","ESCAPE TITANIUM","20130701","20150727","BRUIN","47620","stationwagen"
"Personenauto","GL695S","FORD","EDGE SPORT","20120122","20150702","ZWART","88740","stationwagen"
"Personenauto","GP275T","FORD","ESCAPE TITANIUM","20140701","20150724","WIT","48262","stationwagen"
"Personenauto","GP526H","FORD","TOURNEO CONNECT","20141127","20151009","BLAUW","23005","stationwagen"
"Personenauto","GP554X","FORD","TOURNEO CONNECT","20150723","20150723","BLAUW","23555","stationwagen"
"Personenauto","GP765R","FORD","TOURNEO CONNECT","20150720","20150720","BLAUW","25200","stationwagen"
"Personenauto","GR025F","FORD","TOURNEO CONNECT","20150724","20150724","GRIJS","40199","stationwagen"
"Personenauto","GR444H","FORD","TOURNEO CONNECT","20150729","20150729","BLAUW","41350","stationwagen"
"Personenauto","GR669S","FORD","TOURNEO CONNECT","20150731","20150731","ZWART","25200","stationwagen"
"Personenauto","GR670S","FORD","TOURNEO CONNECT","20150731","20150731","GRIJS","40951","stationwagen"
"Personenauto","GS267Z","FORD","TOURNEO CONNECT","20150811","20150811","GRIJS","26950","stationwagen"
"Personenauto","GSJB83","FORD","TAURUS WAGON K6","19910228","19930714","GRIJS",,"stationwagen"
"Personenauto","GT240N","FORD","TOURNEO CONNECT","20141209","20150819","ZWART","23556","stationwagen"
"Personenauto","GV853P","FORD","TOURNEO CONNECT","20150831","20150831","BLAUW","25200","stationwagen"
"Personenauto","GV854P","FORD","TOURNEO CONNECT","20150831","20150831","BLAUW","25200","stationwagen"
"Personenauto","GV855P","FORD","TOURNEO CONNECT","20150831","20150831","ZWART","24950","stationwagen"
"Personenauto","GV856P","FORD","TOURNEO CONNECT","20150831","20150831","GRIJS","24950","stationwagen"
"Personenauto","GVNZ62","FORD","ESCORT CLIPPER PROVENCE U9","19930819","19930819","ROOD",,"stationwagen"
"Personenauto","GX257B","FORD","TOURNEO CONNECT","20150904","20150904","GRIJS","25700","stationwagen"
"Personenauto","GX274B","FORD","TOURNEO CONNECT","20150831","20150831","GEEL","26950","stationwagen"
"Personenauto","GX599D","FORD","EDGE LTD. AWD","20110701","20151224","WIT","50889","stationwagen"
"Personenauto","GZ274X","FORD","TOURNEO CONNECT","20150930","20150930","GRIJS","25200","stationwagen"
"Personenauto","GZVJ79","FORD","ESCORT CLIPPER CLX 1.6   16V E2","19931006","19931006","GROEN",,"stationwagen"
"Personenauto","GZVL68","FORD","MONDEO 1.8TD KOMBI GLX","19931007","19931007","ROOD",,"stationwagen"
"Personenauto","H062XG","FORD","EXPLORER SPORT","20170621","20200619","GRIJS","175879","stationwagen"
"Personenauto","H134HT","FORD","TOURNEO CONNECT","20140425","20200204","GEEL","36034","stationwagen"
"Personenauto","H143JH","FORD","EDGE TITANIUM","20180228","20200210","ZWART","118892","stationwagen"
"Personenauto","H229GN","FORD","MONDEO STAIONCAR 2,0 AUT","20100504","20200227","ZWART","78988","stationwagen"
"Personenauto","H293JR","FORD","TRANSIT CONNECT","20160908","20200213","GRIJS","39839","stationwagen"
"Personenauto","H304VT","FORD","TRANSIT","19820712","20200604","ROOD",,"stationwagen"
