"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42NZST","NISSAN","NISSAN ALMERA TINO","20040409","20040409","BLAUW",,"MPV"
"Personenauto","42RPKB","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","43LFXZ","NISSAN","NISSAN ALMERA TINO","20030103","20030103","GROEN",,"MPV"
"Personenauto","43LLXH","NISSAN","NISSAN ALMERA TINO","20030303","20030303","BLAUW",,"MPV"
"Personenauto","43LZLR","NISSAN","NISSAN ALMERA TINO","20030630","20030630","GRIJS",,"MPV"
"Personenauto","43NHSL","NISSAN","NISSAN ALMERA TINO","20030930","20030930","ZWART",,"MPV"
"Personenauto","43RHDX","NISSAN","NISSAN ALMERA TINO","20050331","20050331","GRIJS",,"MPV"
"Personenauto","43RPDT","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","43RVDN","NISSAN","NISSAN ALMERA TINO","20050913","20050913","GRIJS",,"MPV"
"Personenauto","43RVXB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","43TKNK","NISSAN","NISSAN ALMERA TINO","20061017","20061017","GRIJS",,"MPV"
"Personenauto","44GJJS","NISSAN","NISSAN ALMERA TINO","20001201","20001201","GRIJS",,"MPV"
"Personenauto","44HGVR","NISSAN","NISSAN ALMERA TINO","20010713","20010713","BLAUW",,"MPV"
"Personenauto","44JLVD","NISSAN","NISSAN ALMERA TINO","20020605","20020605","GRIJS",,"MPV"
"Personenauto","44JPLB","NISSAN","NISSAN ALMERA TINO","20020705","20020705","ZWART",,"MPV"
"Personenauto","44JTDS","NISSAN","NISSAN ALMERA TINO","20020815","20020815","ROOD",,"MPV"
"Personenauto","44LBRZ","NISSAN","NISSAN ALMERA TINO","20021118","20021118","BLAUW",,"MPV"
"Personenauto","44LXTJ","NISSAN","NISSAN ALMERA TINO","20030627","20030627","BLAUW",,"MPV"
"Personenauto","44LZPP","NISSAN","NISSAN ALMERA TINO","20030630","20030630","BLAUW",,"MPV"
"Personenauto","44PNHB","NISSAN","NISSAN ALMERA TINO","20040909","20040909","GRIJS",,"MPV"
"Personenauto","44PSLF","NISSAN","NISSAN ALMERA TINO","20041030","20041030","BLAUW",,"MPV"
"Personenauto","44PVLF","NISSAN","NISSAN ALMERA TINO","20041221","20041221","GRIJS",,"MPV"
"Personenauto","44RTRN","NISSAN","NISSAN ALMERA TINO","20050831","20050831","BLAUW",,"MPV"
"Personenauto","44RVKF","NISSAN","NISSAN ALMERA TINO","20050921","20050921","GRIJS",,"MPV"
"Personenauto","45HGHR","NISSAN","NISSAN ALMERA TINO","20010629","20010629","GROEN",,"MPV"
"Personenauto","45HSXG","NISSAN","NISSAN ALMERA TINO","20011115","20011115","GRIJS",,"MPV"
"Personenauto","45HZBG","NISSAN","NISSAN ALMERA TINO","20020125","20020125","BLAUW",,"MPV"
"Personenauto","45JTGK","NISSAN","NISSAN ALMERA TINO","20020820","20020820","GRIJS",,"MPV"
"Personenauto","45LHJR","NISSAN","NISSAN ALMERA TINO","20030111","20030111","GRIJS",,"MPV"
"Personenauto","45LLFL","NISSAN","NISSAN ALMERA TINO","20030220","20030220","GRIJS",,"MPV"
"Personenauto","45NHDR","NISSAN","NISSAN ALMERA TINO","20030919","20030919","ROOD",,"MPV"
"Personenauto","45NTJR","NISSAN","NISSAN ALMERA TINO","20040219","20040219","GRIJS",,"MPV"
"Personenauto","45PGZX","NISSAN","NISSAN ALMERA TINO","20040623","20040623","GRIJS",,"MPV"
"Personenauto","45RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","46HHZF","NISSAN","NISSAN ALMERA TINO","20010811","20010811","GROEN",,"MPV"
"Personenauto","46HLDP","NISSAN","NISSAN ALMERA TINO","20010919","20010919","GRIJS",,"MPV"
"Personenauto","46NBDV","NISSAN","NISSAN ALMERA TINO","20030705","20030705","GRIJS",,"MPV"
"Personenauto","46NHDR","NISSAN","NISSAN ALMERA TINO","20030924","20030924","GRIJS",,"MPV"
"Personenauto","46PBFJ","NISSAN","NISSAN ALMERA TINO","20040416","20040416","ROOD",,"MPV"
"Personenauto","46PFKZ","NISSAN","NISSAN ALMERA TINO","20040525","20040525","GRIJS",,"MPV"
"Personenauto","46RJHF","NISSAN","NISSAN ALMERA TINO","20050422","20050422","GRIJS",,"MPV"
"Personenauto","46RJJG","NISSAN","NISSAN ALMERA TINO","20050421","20050421","GRIJS",,"MPV"
"Personenauto","46RSJV","NISSAN","NISSAN ALMERA TINO","20050804","20050804","GRIJS",,"MPV"
"Personenauto","46RTRN","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","46RXFZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","ZWART",,"MPV"
"Personenauto","46RXJS","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","46STNB","NISSAN","NISSAN ALMERA TINO","20060510","20060510","ZWART",,"MPV"
"Personenauto","47GXHH","NISSAN","NISSAN ALMERA TINO","20010413","20010413","GROEN",,"MPV"
"Personenauto","47HGXV","NISSAN","NISSAN ALMERA TINO","20010829","20010829","GROEN",,"MPV"
"Personenauto","47JPLB","NISSAN","NISSAN ALMERA TINO","20020628","20020628","GROEN",,"MPV"
"Personenauto","47JXLL","NISSAN","NISSAN ALMERA TINO","20020927","20020927","GRIJS",,"MPV"
"Personenauto","47NPKT","NISSAN","NISSAN ALMERA TINO","20040212","20040212","GRIJS",,"MPV"
"Personenauto","47PJRK","NISSAN","NISSAN ALMERA TINO","20040723","20040723","GRIJS",,"MPV"
"Personenauto","47RLSK","NISSAN","NISSAN ALMERA TINO","20050608","20050608","GRIJS",,"MPV"
"Personenauto","47RNTP","NISSAN","NISSAN ALMERA TINO","20050623","20050623","BLAUW",,"MPV"
"Personenauto","47STGJ","NISSAN","NISSAN ALMERA TINO","20060512","20060512","GRIJS",,"MPV"
"Personenauto","48GLTZ","NISSAN","NISSAN ALMERA TINO","20010125","20010125","ROOD",,"MPV"
"Personenauto","48GTPZ","NISSAN","NISSAN ALMERA TINO","20010326","20010326","ROOD",,"MPV"
"Personenauto","48GXFX","NISSAN","NISSAN ALMERA TINO","20010412","20010412","GRIJS",,"MPV"
"Personenauto","48JLVD","NISSAN","NISSAN ALMERA TINO","20020621","20020621","GRIJS",,"MPV"
"Personenauto","48LGKP","NISSAN","NISSAN ALMERA TINO","20030103","20030103","ZWART",,"MPV"
"Personenauto","48NLRV","NISSAN","NISSAN ALMERA TINO","20031127","20031127","GRIJS",,"MPV"
"Personenauto","48PJJX","NISSAN","NISSAN ALMERA TINO","20040713","20040713","BLAUW",,"MPV"
"Personenauto","48RPLP","NISSAN","NISSAN ALMERA TINO","20050630","20050630","ZWART",,"MPV"
"Personenauto","48RRNX","NISSAN","NISSAN ALMERA TINO","20050811","20050811","GRIJS",,"MPV"
"Personenauto","48TXLT","NISSAN","NISSAN ALMERA TINO","20050113","20070309","GRIJS",,"MPV"
"Personenauto","49GXNB","NISSAN","NISSAN ALMERA TINO","20010427","20010427","GROEN",,"MPV"
"Personenauto","49GZLN","NISSAN","NISSAN ALMERA TINO","20010611","20010611","GRIJS",,"MPV"
"Personenauto","49LJHV","NISSAN","NISSAN ALMERA TINO","20030129","20030129","GRIJS",,"MPV"
"Personenauto","49LJPZ","NISSAN","NISSAN ALMERA TINO","20030124","20030124","GRIJS",,"MPV"
"Personenauto","49LPRD","NISSAN","NISSAN ALMERA TINO","20030331","20030331","GRIJS",,"MPV"
"Personenauto","49LRPR","NISSAN","NISSAN ALMERA TINO","20030418","20030418","GRIJS",,"MPV"
"Personenauto","49PBZK","NISSAN","NISSAN ALMERA TINO","20040429","20040429","BLAUW",,"MPV"
"Personenauto","49PJJX","NISSAN","NISSAN ALMERA TINO","20040709","20040709","GRIJS",,"MPV"
"Personenauto","49RDBZ","NISSAN","NISSAN ALMERA TINO","20050204","20050204","BLAUW",,"MPV"
"Personenauto","49SRHK","NISSAN","NISSAN ALMERA TINO","20040604","20060407","GRIJS",,"MPV"
"Personenauto","50GSHS","NISSAN","NISSAN ALMERA TINO","20010306","20010306","BLAUW",,"MPV"
"Personenauto","50GXHH","NISSAN","NISSAN ALMERA TINO","20010420","20010420","GRIJS",,"MPV"
"Personenauto","50GXXJ","NISSAN","NISSAN ALMERA TINO","20010502","20010502","BLAUW",,"MPV"
"Personenauto","50HNZN","NISSAN","NISSAN ALMERA TINO","20011008","20011008","GRIJS",,"MPV"
"Personenauto","50JHBL","NISSAN","NISSAN ALMERA TINO","20020329","20020329","GROEN",,"MPV"
"Personenauto","50JLGT","NISSAN","NISSAN ALMERA TINO","20020527","20020527","ZWART",,"MPV"
"Personenauto","50NZST","NISSAN","NISSAN ALMERA TINO","20040408","20040408","GRIJS",,"MPV"
"Personenauto","50PVLF","NISSAN","NISSAN ALMERA TINO","20050107","20050107","BLAUW",,"MPV"
"Personenauto","50RDRF","NISSAN","NISSAN ALMERA TINO","20050223","20050223","GRIJS",,"MPV"
"Personenauto","50RPHP","NISSAN","NISSAN ALMERA TINO","20050726","20050726","GRIJS",,"MPV"
"Personenauto","50RRNX","NISSAN","NISSAN ALMERA TINO","20050725","20050725","GRIJS",,"MPV"
"Personenauto","50TGFZ","NISSAN","NISSAN ALMERA TINO","20060818","20060818","ROOD",,"MPV"
"Personenauto","51GGTZ","NISSAN","NISSAN ALMERA TINO","20001109","20001109","BLAUW",,"MPV"
"Personenauto","51JHBL","NISSAN","NISSAN ALMERA TINO","20020403","20020403","GROEN",,"MPV"
"Personenauto","51LDKS","NISSAN","NISSAN ALMERA TINO","20021122","20021122","GRIJS",,"MPV"
"Personenauto","51LHVB","NISSAN","NISSAN ALMERA TINO","20030114","20030114","GROEN",,"MPV"
"Personenauto","51LSGF","NISSAN","NISSAN ALMERA TINO","20030425","20030425","ZWART",,"MPV"
"Personenauto","51NHHD","NISSAN","NISSAN ALMERA TINO","20030925","20030925","GRIJS",,"MPV"
"Personenauto","51NZST","NISSAN","NISSAN ALMERA TINO","20040422","20040422","ROOD",,"MPV"
"Personenauto","51PDDL","NISSAN","NISSAN ALMERA TINO","20040429","20040429","GRIJS",,"MPV"
"Personenauto","51PNGG","NISSAN","NISSAN ALMERA TINO","20040908","20040908","GRIJS",,"MPV"
"Personenauto","51PPLX","NISSAN","NISSAN ALMERA TINO","20040930","20040930","GRIJS",,"MPV"
"Personenauto","51PSJL","NISSAN","NISSAN ALMERA TINO","20041029","20041029","GROEN",,"MPV"
"Personenauto","51RJVB","NISSAN","NISSAN ALMERA TINO","20050502","20050502","GRIJS",,"MPV"
"Personenauto","51RTDX","NISSAN","NISSAN ALMERA TINO","20050823","20050823","GRIJS",,"MPV"
"Personenauto","51SZVK","NISSAN","NISSAN ALMERA TINO","20060626","20060626","BLAUW",,"MPV"
"Personenauto","51TGFZ","NISSAN","NISSAN ALMERA TINO","20060830","20060830","GRIJS",,"MPV"
"Personenauto","51TJJL","NISSAN","NISSAN ALMERA TINO","20060928","20060928","GRIJS",,"MPV"
"Personenauto","51TKTD","NISSAN","NISSAN ALMERA TINO","20061030","20061030","GRIJS",,"MPV"
"Personenauto","52GZRR","NISSAN","NISSAN ALMERA TINO","20010508","20010508","GRIJS",,"MPV"
"Personenauto","52HKPZ","NISSAN","NISSAN ALMERA TINO","20010820","20010820","GROEN",,"MPV"
"Personenauto","52HRFK","NISSAN","NISSAN ALMERA TINO","20011023","20011023","GRIJS",,"MPV"
"Personenauto","52JXGN","NISSAN","NISSAN ALMERA TINO","20020921","20020921","GRIJS",,"MPV"
"Personenauto","52LJPZ","NISSAN","NISSAN ALMERA TINO","20030123","20030123","GROEN",,"MPV"
"Personenauto","52NFZP","NISSAN","NISSAN ALMERA TINO","20030902","20030902","GRIJS",,"MPV"
"Personenauto","52PTTV","NISSAN","NISSAN ALMERA TINO","20041210","20041210","GRIJS",,"MPV"
"Personenauto","52RDRF","NISSAN","NISSAN ALMERA TINO","20050304","20050304","ROOD",,"MPV"
"Personenauto","53GHXF","NISSAN","NISSAN ALMERA TINO","20001201","20001201","GROEN",,"MPV"
"Personenauto","53GSGG","NISSAN","NISSAN ALMERA TINO","20010302","20010302","BLAUW",,"MPV"
"Personenauto","53HLDP","NISSAN","NISSAN ALMERA TINO","20010831","20010831","BLAUW",,"MPV"
"Personenauto","53JDKV","NISSAN","NISSAN ALMERA TINO","20020220","20020220","GRIJS",,"MPV"
"Personenauto","53JDRF","NISSAN","NISSAN ALMERA TINO","20020326","20020326","GRIJS",,"MPV"
"Personenauto","53JXFG","NISSAN","NISSAN ALMERA TINO","20020920","20020920","GROEN",,"MPV"
"Personenauto","53LRPR","NISSAN","NISSAN ALMERA TINO","20030516","20030516","GRIJS",,"MPV"
"Personenauto","53NKFF","NISSAN","NISSAN ALMERA TINO","20031030","20031030","BLAUW",,"MPV"
"Personenauto","53NZPB","NISSAN","NISSAN ALMERA TINO","20040416","20040416","BLAUW",,"MPV"
"Personenauto","53RJLR","NISSAN","NISSAN ALMERA TINO","20050504","20050504","GRIJS",,"MPV"
"Personenauto","53RSKZ","NISSAN","NISSAN ALMERA TINO","20050810","20050810","GRIJS",,"MPV"
"Personenauto","53TBHP","NISSAN","NISSAN ALMERA TINO","20060629","20060629","ZWART",,"MPV"
"Personenauto","54JLVD","NISSAN","NISSAN ALMERA TINO","20020610","20020610","GROEN",,"MPV"
"Personenauto","54JVZK","NISSAN","NISSAN ALMERA TINO","20020925","20020925","GROEN",,"MPV"
"Personenauto","54LLLL","NISSAN","NISSAN ALMERA TINO","20030222","20030222","GROEN",,"MPV"
"Personenauto","54LPJX","NISSAN","NISSAN ALMERA TINO","20030327","20030327","GRIJS",,"MPV"
"Personenauto","54NHHD","NISSAN","NISSAN ALMERA TINO","20030926","20030926","GRIJS",,"MPV"
"Personenauto","54NJSK","NISSAN","NISSAN ALMERA TINO","20031021","20031021","GRIJS",,"MPV"
"Personenauto","54NKFF","NISSAN","NISSAN ALMERA TINO","20031031","20031031","GRIJS",,"MPV"
"Personenauto","54NPKT","NISSAN","NISSAN ALMERA TINO","20031230","20031230","GRIJS",,"MPV"
"Personenauto","54PFVS","NISSAN","NISSAN ALMERA TINO","20040601","20040601","ZWART",,"MPV"
"Personenauto","54PHSN","NISSAN","NISSAN ALMERA TINO","20040701","20040701","GRIJS",,"MPV"
"Personenauto","54RJLR","NISSAN","NISSAN ALMERA TINO","20050620","20050620","GRIJS",,"MPV"
"Personenauto","54RJVB","NISSAN","NISSAN ALMERA TINO","20050429","20050429","GRIJS",,"MPV"
"Personenauto","54RXJS","NISSAN","NISSAN ALMERA TINO","20050930","20050930","BLAUW",,"MPV"
"Personenauto","54SFHF","NISSAN","NISSAN ALMERA TINO","20061228","20061228","ZWART",,"MPV"
"Personenauto","54TKTD","NISSAN","NISSAN ALMERA TINO","20061031","20061031","GRIJS",,"MPV"
"Personenauto","55HPRT","NISSAN","NISSAN ALMERA TINO","20011010","20011010","GRIJS",,"MPV"
"Personenauto","55JBFR","NISSAN","NISSAN ALMERA TINO","20020131","20020131","GRIJS",,"MPV"
"Personenauto","55JDRF","NISSAN","NISSAN ALMERA TINO","20020228","20020228","GRIJS",,"MPV"
"Personenauto","55LLLL","NISSAN","NISSAN ALMERA TINO","20030225","20030225","GROEN",,"MPV"
"Personenauto","55NLGB","NISSAN","NISSAN ALMERA TINO","20031113","20031113","GRIJS",,"MPV"
"Personenauto","55NPKT","NISSAN","NISSAN ALMERA TINO","20040108","20040108","ZWART",,"MPV"
"Personenauto","55NZST","NISSAN","NISSAN ALMERA TINO","20040408","20040408","ZWART",,"MPV"
"Personenauto","55PBZK","NISSAN","NISSAN ALMERA TINO","20040428","20040428","GRIJS",,"MPV"
"Personenauto","55PLKB","NISSAN","NISSAN ALMERA TINO","20040825","20040825","GRIJS",,"MPV"
"Personenauto","55PSJL","NISSAN","NISSAN ALMERA TINO","20041029","20041029","BLAUW",,"MPV"
"Personenauto","55PVDV","NISSAN","NISSAN ALMERA TINO","20041217","20041217","GRIJS",,"MPV"
"Personenauto","55RKXF","NISSAN","NISSAN ALMERA TINO","20050520","20050520","GRIJS",,"MPV"
"Personenauto","55RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","BLAUW",,"MPV"
"Personenauto","56GPKH","NISSAN","NISSAN ALMERA TINO","20010209","20010209","GROEN",,"MPV"
"Personenauto","56GRDV","NISSAN","NISSAN ALMERA TINO","20010215","20010215","GROEN",,"MPV"
"Personenauto","56HSVG","NISSAN","NISSAN ALMERA TINO","20011117","20011117","GROEN",,"MPV"
"Personenauto","56JDTS","NISSAN","NISSAN ALMERA TINO","20020228","20020228","GROEN",,"MPV"
"Personenauto","56JXGN","NISSAN","NISSAN ALMERA TINO","20020924","20020924","GRIJS",,"MPV"
"Personenauto","56LPJX","NISSAN","NISSAN ALMERA TINO","20030327","20030327","GRIJS",,"MPV"
"Personenauto","56NHHD","NISSAN","NISSAN ALMERA TINO","20030929","20030929","ROOD",,"MPV"
"Personenauto","56NKKV","NISSAN","NISSAN ALMERA TINO","20031208","20031208","GRIJS",,"MPV"
"Personenauto","56PFVS","NISSAN","NISSAN ALMERA TINO","20040603","20040603","GRIJS",,"MPV"
"Personenauto","56PZBL","NISSAN","NISSAN ALMERA TINO","20041230","20041230","ROOD",,"MPV"
"Personenauto","56RDRF","NISSAN","NISSAN ALMERA TINO","20050224","20050224","GRIJS",,"MPV"
"Personenauto","56RHDV","NISSAN","NISSAN ALMERA TINO","20050429","20050429","GRIJS",,"MPV"
"Personenauto","57GLTZ","NISSAN","NISSAN ALMERA TINO","20010221","20010221","GRIJS",,"MPV"
"Personenauto","57GTBP","NISSAN","NISSAN ALMERA TINO","20010310","20010310","GRIJS",,"MPV"
"Personenauto","57GXNB","NISSAN","NISSAN ALMERA TINO","20010427","20010427","BLAUW",,"MPV"
"Personenauto","57LGNG","NISSAN","NISSAN ALMERA TINO","20030106","20030106","BLAUW",,"MPV"
"Personenauto","57LPJX","NISSAN","NISSAN ALMERA TINO","20030327","20030327","BLAUW",,"MPV"
"Personenauto","57LVXL","NISSAN","NISSAN ALMERA TINO","20030625","20030625","ROOD",,"MPV"
"Personenauto","57NBPN","NISSAN","NISSAN ALMERA TINO","20030808","20030808","ROOD",,"MPV"
"Personenauto","57NLGB","NISSAN","NISSAN ALMERA TINO","20031114","20031114","BLAUW",,"MPV"
"Personenauto","57NPKT","NISSAN","NISSAN ALMERA TINO","20031231","20031231","GRIJS",,"MPV"
"Personenauto","57NVRD","NISSAN","NISSAN ALMERA TINO","20040305","20040305","GRIJS",,"MPV"
"Personenauto","57NVXV","NISSAN","NISSAN ALMERA TINO","20040312","20040312","GRIJS",,"MPV"
"Personenauto","57RTLJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","BLAUW",,"MPV"
"Personenauto","58JFPD","NISSAN","NISSAN ALMERA TINO","20020322","20020322","BLAUW",,"MPV"
"Personenauto","58JVKD","NISSAN","NISSAN ALMERA TINO","20020913","20020913","BLAUW",,"MPV"
"Personenauto","58LRBL","NISSAN","NISSAN ALMERA TINO","20030403","20030403","GRIJS",,"MPV"
"Personenauto","58LRPR","NISSAN","NISSAN ALMERA TINO","20030417","20030417","ZWART",,"MPV"
"Personenauto","58NHHD","NISSAN","NISSAN ALMERA TINO","20030925","20030925","GRIJS",,"MPV"
"Personenauto","58NJSK","NISSAN","NISSAN ALMERA TINO","20031025","20031025","ZWART",,"MPV"
"Personenauto","58NZDF","NISSAN","NISSAN ALMERA TINO","20040428","20040428","BLAUW",,"MPV"
"Personenauto","58PBZK","NISSAN","NISSAN ALMERA TINO","20040429","20040429","GRIJS",,"MPV"
"Personenauto","58PHJV","NISSAN","NISSAN ALMERA TINO","20040630","20040630","BLAUW",,"MPV"
"Personenauto","58RFRD","NISSAN","NISSAN ALMERA TINO","20050322","20050322","BLAUW",,"MPV"
"Personenauto","58RRBP","NISSAN","NISSAN ALMERA TINO","20050708","20050708","GRIJS",,"MPV"
"Personenauto","58RTLJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","58RTZG","NISSAN","NISSAN ALMERA TINO","20050916","20050916","GRIJS",,"MPV"
"Personenauto","58RXFZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","ZWART",,"MPV"
"Personenauto","58SLPZ","NISSAN","NISSAN ALMERA TINO","20060227","20060227","ZWART",,"MPV"
"Personenauto","59JVKD","NISSAN","NISSAN ALMERA TINO","20020910","20020910","BLAUW",,"MPV"
"Personenauto","59JXSH","NISSAN","NISSAN ALMERA TINO","20021008","20021008","GRIJS",,"MPV"
"Personenauto","59LFPX","NISSAN","NISSAN ALMERA TINO","20030114","20030114","GRIJS",,"MPV"
"Personenauto","59LFVZ","NISSAN","NISSAN ALMERA TINO","20021219","20021219","GROEN",,"MPV"
"Personenauto","59LGKP","NISSAN","NISSAN ALMERA TINO","20021231","20021231","GRIJS",,"MPV"
"Personenauto","59NBLB","NISSAN","NISSAN ALMERA TINO","20030716","20030716","BLAUW",,"MPV"
"Personenauto","59NKKV","NISSAN","NISSAN ALMERA TINO","20031030","20031030","ROOD",,"MPV"
"Personenauto","59NNTS","NISSAN","NISSAN ALMERA TINO","20040102","20040102","BLAUW",,"MPV"
"Personenauto","59NRPP","NISSAN","NISSAN ALMERA TINO","20040122","20040122","GRIJS",,"MPV"
"Personenauto","59NXZF","NISSAN","NISSAN ALMERA TINO","20040331","20040331","GRIJS",,"MPV"
"Personenauto","59PBZK","NISSAN","NISSAN ALMERA TINO","20040429","20040429","GRIJS",,"MPV"
"Personenauto","59PNRF","NISSAN","NISSAN ALMERA TINO","20040930","20040930","GRIJS",,"MPV"
"Personenauto","59PZXV","NISSAN","NISSAN ALMERA TINO","20050111","20050111","ZWART",,"MPV"
"Personenauto","59RFRD","NISSAN","NISSAN ALMERA TINO","20050307","20050307","ZWART",,"MPV"
"Personenauto","59RJLR","NISSAN","NISSAN ALMERA TINO","20050421","20050421","GRIJS",,"MPV"
"Personenauto","59RKXF","NISSAN","NISSAN ALMERA TINO","20050530","20050530","ZWART",,"MPV"
"Personenauto","59RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","ZWART",,"MPV"
"Personenauto","59RRBP","NISSAN","NISSAN ALMERA TINO","20050721","20050721","GRIJS",,"MPV"
"Personenauto","59RRZB","NISSAN","NISSAN ALMERA TINO","20050729","20050729","BLAUW",,"MPV"
"Personenauto","59RVKF","NISSAN","NISSAN ALMERA TINO","20050929","20050929","ZWART",,"MPV"
"Personenauto","60GTBP","NISSAN","NISSAN ALMERA TINO","20010321","20010321","BLAUW",,"MPV"
"Personenauto","60HXPS","NISSAN","NISSAN ALMERA TINO","20020111","20020111","GRIJS",,"MPV"
"Personenauto","60JBFR","NISSAN","NISSAN ALMERA TINO","20020201","20020201","GRIJS",,"MPV"
"Personenauto","60JHVJ","NISSAN","NISSAN ALMERA TINO","20020413","20020413","GRIJS",,"MPV"
"Personenauto","60JRXL","NISSAN","NISSAN ALMERA TINO","20020822","20020822","GRIJS",,"MPV"
"Personenauto","60LGNG","NISSAN","NISSAN ALMERA TINO","20021230","20021230","GRIJS",,"MPV"
"Personenauto","60LLLL","NISSAN","NISSAN ALMERA TINO","20030228","20030228","ZWART",,"MPV"
"Personenauto","60LRBL","NISSAN","NISSAN ALMERA TINO","20030414","20030414","GRIJS",,"MPV"
"Personenauto","60NBPN","NISSAN","NISSAN ALMERA TINO","20030716","20030716","ROOD",,"MPV"
"Personenauto","60NDHN","NISSAN","NISSAN ALMERA TINO","20030731","20030731","GRIJS",,"MPV"
"Personenauto","60NGJL","NISSAN","NISSAN ALMERA TINO","20030906","20030906","ZWART",,"MPV"
"Personenauto","60NLGB","NISSAN","NISSAN ALMERA TINO","20031115","20031115","BLAUW",,"MPV"
"Personenauto","60NNTS","NISSAN","NISSAN ALMERA TINO","20040127","20040127","GRIJS",,"MPV"
"Personenauto","60NXZF","NISSAN","NISSAN ALMERA TINO","20040331","20040331","GRIJS",,"MPV"
"Personenauto","60RGPV","NISSAN","NISSAN ALMERA TINO","20050322","20050322","ZWART",,"MPV"
"Personenauto","60RKDR","NISSAN","NISSAN ALMERA TINO","20050429","20050429","BLAUW",,"MPV"
"Personenauto","60RKXF","NISSAN","NISSAN ALMERA TINO","20050525","20050525","GRIJS",,"MPV"
"Personenauto","60RRTV","NISSAN","NISSAN ALMERA TINO","20050722","20050722","GRIJS",,"MPV"
"Personenauto","60SFPK","NISSAN","NISSAN ALMERA TINO","20060228","20060228","GRIJS",,"MPV"
"Personenauto","60TGVG","NISSAN","NISSAN ALMERA TINO","20060911","20060911","ZWART",,"MPV"
"Personenauto","60TJJL","NISSAN","NISSAN ALMERA TINO","20061005","20061005","GRIJS",,"MPV"
"Personenauto","61JDTS","NISSAN","NISSAN ALMERA TINO","20020309","20020309","GRIJS",,"MPV"
"Personenauto","61LJFZ","NISSAN","NISSAN ALMERA TINO","20030117","20030117","GRIJS",,"MPV"
"Personenauto","61LZPP","NISSAN","NISSAN ALMERA TINO","20030630","20030630","GRIJS",,"MPV"
"Personenauto","61NBPN","NISSAN","NISSAN ALMERA TINO","20030718","20030718","GRIJS",,"MPV"
"Personenauto","61NRPP","NISSAN","NISSAN ALMERA TINO","20040116","20040116","GRIJS",,"MPV"
"Personenauto","61PBTL","NISSAN","NISSAN ALMERA TINO","20040428","20040428","GRIJS",,"MPV"
"Personenauto","61PHJV","NISSAN","NISSAN ALMERA TINO","20040630","20040630","GRIJS",,"MPV"
"Personenauto","61RDRF","NISSAN","NISSAN ALMERA TINO","20050218","20050218","ZWART",,"MPV"
"Personenauto","61RKKL","NISSAN","NISSAN ALMERA TINO","20050513","20050513","ZWART",,"MPV"
"Personenauto","61RVBN","NISSAN","NISSAN ALMERA TINO","20050920","20050920","GRIJS",,"MPV"
"Personenauto","62HGXV","NISSAN","NISSAN ALMERA TINO","20010706","20010706","GRIJS",,"MPV"
"Personenauto","62JDXB","NISSAN","NISSAN ALMERA TINO","20020329","20020329","GROEN",,"MPV"
"Personenauto","62JTLP","NISSAN","NISSAN ALMERA TINO","20020829","20020829","ROOD",,"MPV"
"Personenauto","62LFPX","NISSAN","NISSAN ALMERA TINO","20030110","20030110","GROEN",,"MPV"
"Personenauto","62LZPP","NISSAN","NISSAN ALMERA TINO","20030630","20030630","GRIJS",,"MPV"
"Personenauto","62NNLN","NISSAN","NISSAN ALMERA TINO","20040102","20040102","BLAUW",,"MPV"
"Personenauto","62PHJV","NISSAN","NISSAN ALMERA TINO","20040629","20040629","GROEN",,"MPV"
"Personenauto","62PVDF","NISSAN","NISSAN ALMERA TINO","20041220","20041220","ZWART",,"MPV"
"Personenauto","62SFPK","NISSAN","NISSAN ALMERA TINO","20060515","20060515","GRIJS",,"MPV"
"Personenauto","62SKNG","NISSAN","NISSAN ALMERA TINO","20060209","20060209","GRIJS",,"MPV"
"Personenauto","63HSVG","NISSAN","NISSAN ALMERA TINO","20011114","20011114","GRIJS",,"MPV"
"Personenauto","63JKPT","NISSAN","NISSAN ALMERA TINO","20020522","20020522","ROOD",,"MPV"
"Personenauto","63JXHP","NISSAN","NISSAN ALMERA TINO","20020927","20020927","GROEN",,"MPV"
"Personenauto","63LFVZ","NISSAN","NISSAN ALMERA TINO","20021219","20021219","ROOD",,"MPV"
"Personenauto","63LLBB","NISSAN","NISSAN ALMERA TINO","20030219","20030219","GRIJS",,"MPV"
