"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S007VB","Personenauto","BMW","1 SERIES","20260622","20240515","795","hatchback","5","BLAUW","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200622","20240515","Geen verstrekking in Open Data","41202","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-06-22T00:00:00.000","2024-05-15T00:00:00.000","2020-06-22T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S194RS","Personenauto","BMW","1 SERIES","20250228","20230328","1903","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191113","20230328","Geen verstrekking in Open Data","38384","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW508KS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-28T00:00:00.000","2019-11-13T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S526TF","Personenauto","BMW","1 SERIES","20260809","20230405","2695","hatchback","5","ZWART","Niet geregistreerd","4","1998","1420","2000","1520",,,"20220809","20230331","Geen verstrekking in Open Data","64731","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2000","F1H",,"e1*2007/46*2018*06","7L51","IAW500MG","1","0.13","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-08-09T00:00:00.000","2023-04-05T00:00:00.000","2022-08-09T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S601SZ","Personenauto","BMW","1 SERIES","20260122","20230428","1356","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200113","20230428","Geen verstrekking in Open Data","48456","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500KS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2023-04-28T00:00:00.000","2020-01-13T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S620SZ","Personenauto","BMW","1 SERIES","20251218","20230331","1142","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191218","20230331","Geen verstrekking in Open Data","48710","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2023-03-31T00:00:00.000","2019-12-18T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S755KX","Personenauto","BMW","1 SERIES","20250130","20230217","156","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191127","20230217","Geen verstrekking in Open Data","33699","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW508LG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-02-17T00:00:00.000","2019-11-27T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T036GT","Personenauto","BMW","1 SERIES","20240730","20230803","1107","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200730","20230803","Geen verstrekking in Open Data","46620","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-08-03T00:00:00.000","2020-07-30T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T084GR","Personenauto","BMW","1 SERIES","20250918","20230920","1262","hatchback","5","BLAUW","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200326","20230920","Geen verstrekking in Open Data","45331","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-09-20T00:00:00.000","2020-03-26T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T175ZR","Personenauto","BMW","1 SERIES","20270327","20231013","2519","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230327","20231013","Geen verstrekking in Open Data","46637","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2027-03-27T00:00:00.000","2023-10-13T00:00:00.000","2023-03-27T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T218TG","Personenauto","BMW","1 SERIES","20250830","20230902","2800","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200828","20230902","Geen verstrekking in Open Data","43128","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-09-02T00:00:00.000","2020-08-28T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T281LS","Personenauto","BMW","1 SERIES","20260315","20240327","1427","hatchback","5","ROOD","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200629","20240327","Geen verstrekking in Open Data","41073","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2024-03-27T00:00:00.000","2020-06-29T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T285VN","Personenauto","BMW","1 SERIES","20251103","20231103","1937","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191007","20231103","Geen verstrekking in Open Data","43769","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500ZS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2023-11-03T00:00:00.000","2019-10-07T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230910","2023-09-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T324TD","Personenauto","BMW","1 SERIES","20240702","20230831","1427","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200702","20230831","Geen verstrekking in Open Data","44342","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-08-31T00:00:00.000","2020-07-02T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T626ZK","Personenauto","BMW","1 SERIES","20250210","20231024","1219","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1265","1845","1365","680","1300","20210210","20231024","Geen verstrekking in Open Data","43947","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1845","F1H",,"e1*2007/46*2018*03","7K31","IHW500LG","0","0.07","267","Nee","Nee",,"Nee","3145",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-10-24T00:00:00.000","2021-02-10T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T879LS","Personenauto","BMW","1 SERIES","20240813","20230908","1884","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200813","20230908","Geen verstrekking in Open Data","42632","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2023-09-08T00:00:00.000","2020-08-13T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230709","2023-07-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T899RJ","Personenauto","BMW","1 SERIES","20250714","20230816","1201","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20190923","20230816","Geen verstrekking in Open Data","44252","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500ZS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-08-16T00:00:00.000","2019-09-23T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T944BJ","Personenauto","BMW","1 SERIES","20250830","20230830","1136","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191128","20230830","Geen verstrekking in Open Data","36335","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-08-30T00:00:00.000","2019-11-28T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T954XL","Personenauto","BMW","1 SERIES","20250831","20240423","1423","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200811","20230922","Geen verstrekking in Open Data","39746","Nee","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500MG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-04-23T00:00:00.000","2020-08-11T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T971RD","Personenauto","BMW","1 SERIES","20241231","20230805","1369","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191216","20230805","Geen verstrekking in Open Data","43997","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500MG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-08-05T00:00:00.000","2019-12-16T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X011DD","Personenauto","BMW","1 SERIES","20270327","20240316","1538","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230327","20240316","Geen verstrekking in Open Data","46010","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2027-03-27T00:00:00.000","2024-03-16T00:00:00.000","2023-03-27T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X012DD","Personenauto","BMW","1 SERIES","20270323","20240203","1442","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230323","20231027","Geen verstrekking in Open Data","46010","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2027-03-23T00:00:00.000","2024-02-03T00:00:00.000","2023-03-23T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X016DD","Personenauto","BMW","1 SERIES","20270331","20240417","1619","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230331","20240417","Geen verstrekking in Open Data","38035","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2027-03-31T00:00:00.000","2024-04-17T00:00:00.000","2023-03-31T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X037GK","Personenauto","BMW","1 SERIES","20270328","20240112","3389","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230328","20240112","Geen verstrekking in Open Data","37789","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2027-03-28T00:00:00.000","2024-01-12T00:00:00.000","2023-03-28T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231029","2023-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X039GK","Personenauto","BMW","1 SERIES","20270330",,"3815","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20230330",,"Geen verstrekking in Open Data","37789","Nee","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*07","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2027-03-30T00:00:00.000",,"2023-03-30T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20231029","2023-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X055JG","Personenauto","BMW","1 SERIES","20250514","20240416","866","hatchback","5","BLAUW","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210514","20240416","Geen verstrekking in Open Data","45264","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500MG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-04-16T00:00:00.000","2021-05-14T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X071HP","Personenauto","BMW","1 SERIES","20250525","20240221","1486","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210525","20231115","Geen verstrekking in Open Data","42861","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500MG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2024-02-21T00:00:00.000","2021-05-25T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X120TJ","Personenauto","BMW","1 SERIES","20241019","20240210","2106","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20201019","20240210","Geen verstrekking in Open Data","41102","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LT","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-02-10T00:00:00.000","2020-10-19T00:00:00.000","2024-02-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X121DZ","Personenauto","BMW","1 SERIES","20241223","20240202","3549","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20201223","20231020","Geen verstrekking in Open Data","42680","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*03","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2024-02-02T00:00:00.000","2020-12-23T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
