"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30RKRT","ALFA ROMEO","ALFA ROMEO GT","20050518","20050518","ZWART",,"coupe"
"Personenauto","30SBHT","ALFA ROMEO","ALFA ROMEO GT","20051123","20051123","ZWART","40784","coupe"
"Personenauto","30SPPS","ALFA ROMEO","ALFA ROMEO GT","20060331","20060331","ZWART","36724","coupe"
"Personenauto","30SVD3","ALFA ROMEO","ALFA ROMEO GT","20060630","20120113","ZWART",,"coupe"
"Personenauto","30TFSX","ALFA ROMEO","ALFA ROMEO GT","20060808","20060808","BLAUW","34724","coupe"
"Personenauto","30TPZD","ALFA ROMEO","ALFA ROMEO GT","20070201","20070201","BLAUW","35559","coupe"
"Personenauto","30XBBL","ALFA ROMEO","ALFA ROMEO GT","20070322","20070322","ZWART","37984","coupe"
"Personenauto","30XKZH","ALFA ROMEO","ALFA ROMEO GT","20070714","20070714","GRIJS","36689","coupe"
"Personenauto","30XRLP","ALFA ROMEO","ALFA ROMEO GT","20070829","20070829","BLAUW","33984","coupe"
"Personenauto","30ZDGN","ALFA ROMEO","ALFA ROMEO GT","20080103","20080103","GRIJS","40388","coupe"
"Personenauto","31FJPT","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","31GJP9","ALFA ROMEO","ALFA ROMEO GT","20080630","20080630","ZWART","37984","coupe"
"Personenauto","31KHL5","ALFA ROMEO","( ALFA ROMEO GTV )","20000630","20091119","ZWART",,"coupe"
"Personenauto","31KRS2","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970509","20100119","ZWART",,"coupe"
"Personenauto","31PJNF","ALFA ROMEO","ALFA ROMEO GT","20040710","20040710","GRIJS",,"coupe"
"Personenauto","31RGXV","ALFA ROMEO","ALFA ROMEO GT","20050331","20050331","BLAUW",,"coupe"
"Personenauto","31RXLS","ALFA ROMEO","ALFA ROMEO GT","20051004","20051004","GRIJS","40149","coupe"
"Personenauto","31TGKP","ALFA ROMEO","ALFA ROMEO GT","20060825","20060825","GRIJS","35323","coupe"
"Personenauto","31XLBL","ALFA ROMEO","ALFA ROMEO GT","20070713","20070713","ZWART","41383","coupe"
"Personenauto","31XRVN","ALFA ROMEO","ALFA ROMEO GT","20070907","20070907","ZWART","34688","coupe"
"Personenauto","31XXDS","ALFA ROMEO","ALFA ROMEO GT","20071026","20071026","ZWART",,"coupe"
"Personenauto","32FGGF","ALFA ROMEO","( ALFA ROMEO GTV )","20000419","20000419","GRIJS",,"coupe"
"Personenauto","32FJPT","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","32FZPS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990329","20000908","GRIJS",,"coupe"
"Personenauto","32PKXF","ALFA ROMEO","ALFA ROMEO GT","20040806","20040806","ROOD",,"coupe"
"Personenauto","32PRLS","ALFA ROMEO","ALFA ROMEO GT","20041015","20041015","GRIJS",,"coupe"
"Personenauto","32RBPN","ALFA ROMEO","ALFA ROMEO GT","20050127","20050127","GRIJS",,"coupe"
"Personenauto","32RGXV","ALFA ROMEO","ALFA ROMEO GT","20050330","20050330","GRIJS",,"coupe"
"Personenauto","32RHXX","ALFA ROMEO","ALFA ROMEO GT","20050415","20050415","GRIJS",,"coupe"
"Personenauto","32RKRT","ALFA ROMEO","ALFA ROMEO GT","20050512","20050512","GRIJS",,"coupe"
"Personenauto","32RSND","ALFA ROMEO","ALFA ROMEO GT","20050805","20050805","GRIJS","33444","coupe"
"Personenauto","32RTHZ","ALFA ROMEO","ALFA ROMEO GT","20050826","20050826","GRIJS","36669","coupe"
"Personenauto","32SBHS","ALFA ROMEO","ALFA ROMEO GTV","20020227","20051101","ZWART",,"coupe"
"Personenauto","32SKGG","ALFA ROMEO","ALFA ROMEO GT","20060202","20060202","GRIJS","34489","coupe"
"Personenauto","32SNKJ","ALFA ROMEO","ALFA ROMEO GT","20060310","20060310","ZWART","32097","coupe"
"Personenauto","32STJS","ALFA ROMEO","ALFA ROMEO GT","20060428","20060428","GRIJS","35235","coupe"
"Personenauto","32XRRF","ALFA ROMEO","ALFA ROMEO GT","20070901","20070901","ZWART","50514","coupe"
"Personenauto","32ZDJT","ALFA ROMEO","ALFA ROMEO GT","20080208","20080208","GRIJS","37984","coupe"
"Personenauto","33PRLS","ALFA ROMEO","ALFA ROMEO GT","20041013","20041013","ZWART",,"coupe"
"Personenauto","33RBPN","ALFA ROMEO","ALFA ROMEO GT","20050128","20050128","GRIJS",,"coupe"
"Personenauto","33RGHK","ALFA ROMEO","ALFA ROMEO GT","20050331","20050331","ZWART",,"coupe"
"Personenauto","33RTKF","ALFA ROMEO","ALFA ROMEO GT","20050825","20050825","ZWART","36669","coupe"
"Personenauto","33SBHT","ALFA ROMEO","ALFA ROMEO GT","20051109","20051109","GRIJS","34489","coupe"
"Personenauto","33SKZR","ALFA ROMEO","ALFA ROMEO GT","20060217","20060217","ZWART","34339","coupe"
"Personenauto","33STJS","ALFA ROMEO","ALFA ROMEO GT","20060427","20060427","GRIJS","34044","coupe"
"Personenauto","33TBTJ","ALFA ROMEO","ALFA ROMEO GT","20060712","20060712","GRIJS","37625","coupe"
"Personenauto","33XLBL","ALFA ROMEO","ALFA ROMEO GT","20070705","20070705","GRIJS","37686","coupe"
"Personenauto","33ZBGH","ALFA ROMEO","( ALFA ROMEO GTV )","19980505","20071127","BLAUW",,"coupe"
"Personenauto","33ZDJT","ALFA ROMEO","ALFA ROMEO GT","20080418","20080418","GRIJS","38023","coupe"
"Personenauto","33ZHFH","ALFA ROMEO","ALFA ROMEO GT","20080208","20080208","GRIJS","37688","coupe"
"Personenauto","34FVNL","ALFA ROMEO","( ALFA ROMEO GTV )","20000720","20000720","ZWART",,"coupe"
"Personenauto","34HKK3","ALFA ROMEO","ALFA ROMEO GT","20090123","20090123","ZWART","37092","coupe"
"Personenauto","34NZJL","ALFA ROMEO","ALFA ROMEO GTV","20040402","20040402","ZWART",,"coupe"
"Personenauto","34PRLS","ALFA ROMEO","ALFA ROMEO GT","20041015","20041015","GRIJS",,"coupe"
"Personenauto","34PZZS","ALFA ROMEO","ALFA ROMEO GT","20050108","20050108","GRIJS",,"coupe"
"Personenauto","34RBGP","ALFA ROMEO","ALFA ROMEO GT","20050113","20050113","BLAUW",,"coupe"
"Personenauto","34RGNN","ALFA ROMEO","ALFA ROMEO GT","20050322","20050322","ROOD",,"coupe"
"Personenauto","34RGXV","ALFA ROMEO","ALFA ROMEO GT","20050325","20050325","GRIJS",,"coupe"
"Personenauto","34RTHZ","ALFA ROMEO","ALFA ROMEO GT","20050825","20050825","ZWART","31612","coupe"
"Personenauto","34SPTK","ALFA ROMEO","ALFA ROMEO GT","20060331","20060331","GRIJS","36669","coupe"
"Personenauto","34TZL9","ALFA ROMEO","ALFA ROMEO GT","20050623","20120426","ROOD","50355","coupe"
"Personenauto","34XBBL","ALFA ROMEO","ALFA ROMEO GT","20070323","20070323","ZWART","33994","coupe"
"Personenauto","34XHVD","ALFA ROMEO","ALFA ROMEO GT","20070619","20070619","GRIJS","37688","coupe"
"Personenauto","34XKPR","ALFA ROMEO","ALFA ROMEO GT","20070628","20070628","GRIJS","37733","coupe"
"Personenauto","34XSXN","ALFA ROMEO","ALFA ROMEO GT","20070922","20070922","ZWART","37688","coupe"
"Personenauto","34XTTG","ALFA ROMEO","ALFA ROMEO GT","20071026","20071026","ZWART",,"coupe"
"Personenauto","34ZBHB","ALFA ROMEO","ALFA ROMEO GT","20070830","20200519","GRIJS",,"coupe"
"Personenauto","34ZKJD","ALFA ROMEO","ALFA ROMEO GT","20080307","20080307","BLAUW","36688","coupe"
"Personenauto","35GNR3","ALFA ROMEO","ALFA ROMEO GT","20080814","20080814","GRIJS","39688","coupe"
"Personenauto","35HKK3","ALFA ROMEO","ALFA ROMEO GT","20090313","20090313","ZWART","39555","coupe"
"Personenauto","35HPXF","ALFA ROMEO","( ALFA ROMEO GTV )","19971218","20011008","ZWART",,"coupe"
"Personenauto","35NBPJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000714","20030711","GRIJS",,"coupe"
"Personenauto","35PGBL","ALFA ROMEO","ALFA ROMEO GT","20040604","20040604","BLAUW",,"coupe"
"Personenauto","35RHXX","ALFA ROMEO","ALFA ROMEO GT","20050413","20050413","BLAUW",,"coupe"
"Personenauto","35RTHZ","ALFA ROMEO","ALFA ROMEO GT","20050829","20050829","GRIJS","47439","coupe"
"Personenauto","35RTKF","ALFA ROMEO","ALFA ROMEO GT","20050830","20050830","ZWART","39190","coupe"
"Personenauto","35SPBR","ALFA ROMEO","ALFA ROMEO GT","20060323","20060323","GRIJS","39079","coupe"
"Personenauto","35TLHD","ALFA ROMEO","ALFA ROMEO GT","20061108","20061108","GRIJS","33122","coupe"
"Personenauto","35XVND","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20011123","20071010","ZWART",,"coupe"
"Personenauto","35ZNHR","ALFA ROMEO","ALFA ROMEO GT","20080403","20080403","ZWART","36993","coupe"
"Personenauto","36FKRB","ALFA ROMEO","( ALFA ROMEO GTV )","20000414","20000414","BLAUW",,"coupe"
"Personenauto","36KGZ5","ALFA ROMEO","ALFA ROMEO GT","20080625","20091120","GRIJS",,"coupe"
"Personenauto","36NVJD","ALFA ROMEO","ALFA ROMEO GT","20040227","20040227","GRIJS",,"coupe"
"Personenauto","36PGBL","ALFA ROMEO","ALFA ROMEO GT","20040604","20040604","GRIJS",,"coupe"
"Personenauto","36PRJD","ALFA ROMEO","ALFA ROMEO GT","20041013","20041013","ROOD",,"coupe"
"Personenauto","36RBGP","ALFA ROMEO","ALFA ROMEO GT","20050114","20050114","BLAUW",,"coupe"
"Personenauto","36RFGB","ALFA ROMEO","ALFA ROMEO GT","20050225","20050225","ZWART",,"coupe"
"Personenauto","36RHXX","ALFA ROMEO","ALFA ROMEO GT","20050519","20050519","GRIJS",,"coupe"
"Personenauto","36SFHD","ALFA ROMEO","ALFA ROMEO GT","20051128","20051128","GRIJS","37460","coupe"
"Personenauto","36TGRL","ALFA ROMEO","ALFA ROMEO GT","20050408","20060825","ZWART",,"coupe"
"Personenauto","36TLNL","ALFA ROMEO","ALFA ROMEO GT","20061103","20061103","GRIJS","38904","coupe"
"Personenauto","36ZNHR","ALFA ROMEO","ALFA ROMEO GT","20080424","20080424","ZWART","35689","coupe"
"Personenauto","37GZK4","ALFA ROMEO","ALFA ROMEO GT","20081008","20081008","GRIJS","36688","coupe"
"Personenauto","37HDJ3","ALFA ROMEO","ALFA ROMEO GT","20050131","20081016","GRIJS",,"coupe"
"Personenauto","37JDF3","ALFA ROMEO","ALFA ROMEO GT","20081030","20090728","GRIJS",,"coupe"
"Personenauto","37RFGB","ALFA ROMEO","ALFA ROMEO GT","20050304","20050304","GRIJS",,"coupe"
"Personenauto","37SBGK","ALFA ROMEO","ALFA ROMEO GT","20051111","20051111","GRIJS","39010","coupe"
"Personenauto","37SKKJ","ALFA ROMEO","ALFA ROMEO GT","20060204","20060204","ZWART","34814","coupe"
"Personenauto","37SRDZ","ALFA ROMEO","ALFA ROMEO GT","20060404","20060404","GRIJS","32545","coupe"
"Personenauto","37SVPH","ALFA ROMEO","ALFA ROMEO GT","20060517","20060517","GRIJS","32245","coupe"
"Personenauto","37TFLP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981119","20060818","ZWART",,"coupe"
"Personenauto","37XPZP","ALFA ROMEO","ALFA ROMEO GT","20040528","20070814","GRIJS",,"coupe"
"Personenauto","37XRVN","ALFA ROMEO","ALFA ROMEO GT","20070905","20070905","ZWART","38633","coupe"
"Personenauto","37ZRDB","ALFA ROMEO","ALFA ROMEO GT","20080429","20080429","GRIJS","37984","coupe"
"Personenauto","38GJT8","ALFA ROMEO","ALFA ROMEO GT","20080709","20080709","ZWART","37984","coupe"
"Personenauto","38GTVR","ALFA ROMEO","ALFA ROMEO GTV","20010323","20010323","GRIJS",,"coupe"
"Personenauto","38JDRG","ALFA ROMEO","ALFA ROMEO GTV","20020221","20020221","ROOD",,"coupe"
"Personenauto","38PNPD","ALFA ROMEO","ALFA ROMEO GT","20040923","20040923","GRIJS",,"coupe"
"Personenauto","38PPNB","ALFA ROMEO","ALFA ROMEO GT","20040930","20040930","ROOD",,"coupe"
"Personenauto","38PTSR","ALFA ROMEO","ALFA ROMEO GT","20041130","20041130","ZWART",,"coupe"
"Personenauto","38RDFG","ALFA ROMEO","ALFA ROMEO GT","20050203","20050203","GRIJS",,"coupe"
"Personenauto","38RFGB","ALFA ROMEO","ALFA ROMEO GT","20050303","20050303","ZWART",,"coupe"
"Personenauto","38RGSH","ALFA ROMEO","ALFA ROMEO GT","20050325","20050325","ZWART",,"coupe"
"Personenauto","38RTKF","ALFA ROMEO","ALFA ROMEO GT","20050830","20050830","GRIJS","37314","coupe"
"Personenauto","38SPBR","ALFA ROMEO","ALFA ROMEO GT","20060331","20060331","ZWART","35504","coupe"
"Personenauto","38TKRX","ALFA ROMEO","ALFA ROMEO GT","20061020","20061020","GRIJS","40294","coupe"
"Personenauto","38ZLPK","ALFA ROMEO","ALFA ROMEO GT","20080322","20080322","GRIJS","37688","coupe"
"Personenauto","39DSTV","ALFA ROMEO","( ALFA ROMEO GTV )","19991126","19991126","ZWART",,"coupe"
"Personenauto","39GTNR","ALFA ROMEO","ALFA ROMEO GTV","20010317","20010317","BLAUW",,"coupe"
"Personenauto","39JLZX","ALFA ROMEO","ALFA ROMEO GTV","20020607","20020607","ZWART",,"coupe"
"Personenauto","39NBP5","ALFA ROMEO","( ALFA ROMEO GTV )","19990331","20100729","GRIJS",,"coupe"
"Personenauto","39PNPD","ALFA ROMEO","ALFA ROMEO GT","20040920","20040920","ZWART",,"coupe"
"Personenauto","39PPGG","ALFA ROMEO","ALFA ROMEO GT","20040929","20040929","GRIJS",,"coupe"
"Personenauto","39PTSR","ALFA ROMEO","ALFA ROMEO GT","20041206","20041206","GRIJS",,"coupe"
"Personenauto","39RGJV","ALFA ROMEO","ALFA ROMEO GT","20050324","20050324","BLAUW",,"coupe"
"Personenauto","39RSFL","ALFA ROMEO","ALFA ROMEO GT","20050729","20050729","GRIJS","32990","coupe"
"Personenauto","39RZVV","ALFA ROMEO","ALFA ROMEO GT","20051028","20051028","ZWART","33839","coupe"
"Personenauto","39TLBJ","ALFA ROMEO","ALFA ROMEO GT","20061030","20061030","ZWART","36984","coupe"
"Personenauto","39TSTJ","ALFA ROMEO","ALFA ROMEO GT","20070124","20070124","GRIJS","37039","coupe"
"Personenauto","39XBFH","ALFA ROMEO","ALFA ROMEO GT","20070328","20070328","BLAUW","37733","coupe"
"Personenauto","39XFKD","ALFA ROMEO","ALFA ROMEO GT","20040323","20070420","ZWART",,"coupe"
"Personenauto","39ZDJ2","ALFA ROMEO","ALFA ROMEO GT","20050323","20121003","ZWART",,"coupe"
"Personenauto","3ZBZ05","ALFA ROMEO","ALFA ROMEO GT","20070430","20150218","ZWART","37690","coupe"
"Personenauto","3ZKF24","ALFA ROMEO","( ALFA ROMEO GTV )","19981229","20141229","GROEN",,"coupe"
"Personenauto","3ZNP90","ALFA ROMEO","ALFA ROMEO GT","20060228","20150207","GRIJS",,"coupe"
"Personenauto","3ZTX54","ALFA ROMEO","ALFA ROMEO GTV","19961120","20150325","ZWART",,"coupe"
"Personenauto","40HKK3","ALFA ROMEO","ALFA ROMEO GT","20090109","20090109","GRIJS","36972","coupe"
"Personenauto","40PDDP","ALFA ROMEO","ALFA ROMEO GT","20040504","20040504","ZWART",,"coupe"
"Personenauto","40PLDR","ALFA ROMEO","ALFA ROMEO GT","20040819","20040819","ZWART",,"coupe"
"Personenauto","40PNBG","ALFA ROMEO","ALFA ROMEO GT","20040901","20040901","ZWART",,"coupe"
"Personenauto","40PPGG","ALFA ROMEO","ALFA ROMEO GT","20040924","20040924","GRIJS",,"coupe"
"Personenauto","40PPHR","ALFA ROMEO","ALFA ROMEO GT","20040930","20040930","ZWART",,"coupe"
"Personenauto","40PPP9","ALFA ROMEO","ALFA ROMEO GTV","20020605","20110307","BLAUW",,"coupe"
"Personenauto","40RFVL","ALFA ROMEO","ALFA ROMEO GT","20050310","20050310","GRIJS",,"coupe"
"Personenauto","40RGJV","ALFA ROMEO","ALFA ROMEO GT","20050317","20050317","ZWART",,"coupe"
"Personenauto","40RKVF","ALFA ROMEO","ALFA ROMEO GT","20050518","20050518","GRIJS",,"coupe"
"Personenauto","40RTKF","ALFA ROMEO","ALFA ROMEO GT","20050829","20050829","GRIJS","36109","coupe"
"Personenauto","40SKZR","ALFA ROMEO","ALFA ROMEO GT","20060215","20060215","ZWART","36019","coupe"
"Personenauto","40SXFZ","ALFA ROMEO","ALFA ROMEO GT","20060526","20060526","GRIJS","37519","coupe"
"Personenauto","40TLNL","ALFA ROMEO","ALFA ROMEO GT","20061103","20061103","GRIJS","32838","coupe"
"Personenauto","40XBKG","ALFA ROMEO","ALFA ROMEO GT","20070327","20070327","ZWART","32889","coupe"
"Personenauto","40XRP9","ALFA ROMEO","ALFA ROMEO GT","20040820","20120704","ZWART",,"coupe"
"Personenauto","40ZHGB","ALFA ROMEO","ALFA ROMEO GT","20050304","20080131","GRIJS",,"coupe"
"Personenauto","41DJRF","ALFA ROMEO","( ALFA ROMEO GTV )","19990903","19990903","BLAUW",,"coupe"
"Personenauto","41NVLK","ALFA ROMEO","ALFA ROMEO GT","20040318","20040318","ZWART",,"coupe"
"Personenauto","41PLDR","ALFA ROMEO","ALFA ROMEO GT","20040827","20040827","ROOD",,"coupe"
"Personenauto","41PPHR","ALFA ROMEO","ALFA ROMEO GT","20040930","20040930","GRIJS",,"coupe"
"Personenauto","41RFZZ","ALFA ROMEO","ALFA ROMEO GT","20050314","20050314","ZWART",,"coupe"
"Personenauto","41RGJV","ALFA ROMEO","ALFA ROMEO GT","20050318","20050318","GRIJS",,"coupe"
"Personenauto","41RLXL","ALFA ROMEO","ALFA ROMEO GT","20050603","20050603","ZWART",,"coupe"
"Personenauto","41RVGN","ALFA ROMEO","ALFA ROMEO GT","20050913","20050913","ROOD","30803","coupe"
"Personenauto","41RZSL","ALFA ROMEO","ALFA ROMEO GT","20051028","20051028","ROOD","34044","coupe"
"Personenauto","41STJS","ALFA ROMEO","ALFA ROMEO GT","20060428","20060428","BLAUW","36669","coupe"
"Personenauto","41TPDZ","ALFA ROMEO","ALFA ROMEO GT","20060411","20061206","ZWART",,"coupe"
"Personenauto","41TSFG","ALFA ROMEO","ALFA ROMEO GT","20051108","20061229","ROOD",,"coupe"
"Personenauto","41ZDJT","ALFA ROMEO","ALFA ROMEO GT","20080111","20080111","ZWART","35984","coupe"
"Personenauto","41ZKPN","ALFA ROMEO","ALFA ROMEO GT","20050921","20080418","GRIJS",,"coupe"
"Personenauto","42GKP8","ALFA ROMEO","ALFA ROMEO GT","20080711","20080711","GRIJS","39688","coupe"
"Personenauto","42GVZD","ALFA ROMEO","ALFA ROMEO GTV","20010406","20010406","GRIJS",,"coupe"
"Personenauto","42NRZV","ALFA ROMEO","ALFA ROMEO GT","20040122","20040122","ROOD",,"coupe"
"Personenauto","42PDH7","ALFA ROMEO","ALFA ROMEO GT","20110104","20110104","GRIJS","35722","coupe"
"Personenauto","42PLJB","ALFA ROMEO","ALFA ROMEO GT","20040819","20040819","ZWART",,"coupe"
"Personenauto","42PPHR","ALFA ROMEO","ALFA ROMEO GT","20040928","20040928","GRIJS",,"coupe"
"Personenauto","42PRGB","ALFA ROMEO","ALFA ROMEO GT","20041012","20041012","ZWART",,"coupe"
"Personenauto","42RBHJ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970411","20050115","ZWART",,"coupe"
"Personenauto","42RFVL","ALFA ROMEO","ALFA ROMEO GT","20050415","20050415","ZWART",,"coupe"
"Personenauto","42RFZZ","ALFA ROMEO","ALFA ROMEO GT","20050312","20050312","ZWART",,"coupe"
"Personenauto","42RGJV","ALFA ROMEO","ALFA ROMEO GT","20050318","20050318","ZWART",,"coupe"
"Personenauto","42RPB5","ALFA ROMEO","ALFA ROMEO GT","20110630","20110630","GRIJS","38382","coupe"
"Personenauto","42SVZZ","ALFA ROMEO","ALFA ROMEO GT","20060524","20060524","ZWART","40119","coupe"
"Personenauto","42SZJB","ALFA ROMEO","ALFA ROMEO GT","20060615","20060615","GRIJS","34433","coupe"
"Personenauto","42TGKP","ALFA ROMEO","ALFA ROMEO GT","20060825","20060825","ROOD","40254","coupe"
"Personenauto","42TTD2","ALFA ROMEO","ALFA ROMEO GT","20040628","20040628","ZWART",,"coupe"
"Personenauto","42XHVD","ALFA ROMEO","ALFA ROMEO GT","20070606","20070606","GRIJS","35688","coupe"
"Personenauto","42ZJBK","ALFA ROMEO","ALFA ROMEO GT","20040719","20080216","ZWART",,"coupe"
"Personenauto","42ZPKF","ALFA ROMEO","ALFA ROMEO GT","20080428","20080428","GRIJS","37687","coupe"
"Personenauto","43FGTS","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","43LNLS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990305","20030310","ZWART",,"coupe"
"Personenauto","43NRZV","ALFA ROMEO","ALFA ROMEO GT","20040122","20040122","GRIJS",,"coupe"
"Personenauto","43PLDR","ALFA ROMEO","ALFA ROMEO GT","20040813","20040813","ZWART",,"coupe"
"Personenauto","43PLJB","ALFA ROMEO","ALFA ROMEO GT","20040819","20040819","BLAUW",,"coupe"
"Personenauto","43PSZD","ALFA ROMEO","ALFA ROMEO GT","20041112","20041112","BLAUW",,"coupe"
"Personenauto","43PXJF","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","ZWART",,"coupe"
"Personenauto","43RLNJ","ALFA ROMEO","ALFA ROMEO GT","20050527","20050527","GRIJS",,"coupe"
"Personenauto","43RZHS","ALFA ROMEO","ALFA ROMEO GT","20051017","20051017","GRIJS","36669","coupe"
"Personenauto","43STJS","ALFA ROMEO","ALFA ROMEO GT","20060428","20060428","GRIJS","48304","coupe"
"Personenauto","43TBDN","ALFA ROMEO","ALFA ROMEO GT","20060630","20060630","ROOD","34704","coupe"
"Personenauto","43TZGD","ALFA ROMEO","ALFA ROMEO GT","20070309","20070309","ZWART","38183","coupe"
"Personenauto","43ZDJX","ALFA ROMEO","ALFA ROMEO GT","20080530","20080530","GRIJS","37686","coupe"
"Personenauto","43ZNHR","ALFA ROMEO","ALFA ROMEO GT","20080515","20080515","GRIJS","37688","coupe"
"Personenauto","44GJP9","ALFA ROMEO","ALFA ROMEO GT","20080820","20080820","GRIJS","37687","coupe"
"Personenauto","44PLDR","ALFA ROMEO","ALFA ROMEO GT","20040813","20040813","GRIJS",,"coupe"
"Personenauto","44PLJB","ALFA ROMEO","ALFA ROMEO GT","20040820","20040820","ZWART",,"coupe"
"Personenauto","44RFKD","ALFA ROMEO","ALFA ROMEO GT","20050316","20050316","GRIJS",,"coupe"
"Personenauto","44RJKL","ALFA ROMEO","ALFA ROMEO GT","20050422","20050422","GRIJS",,"coupe"
"Personenauto","44RRVX","ALFA ROMEO","ALFA ROMEO GT","20050723","20050723","ZWART","32500","coupe"
"Personenauto","44SGFH","ALFA ROMEO","ALFA ROMEO GT","20051224","20051224","BLAUW","34314","coupe"
"Personenauto","44SKDN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990204","20060127","GRIJS",,"coupe"
"Personenauto","44SNKH","ALFA ROMEO","ALFA ROMEO GT","20050318","20060330","ZWART",,"coupe"
"Personenauto","45GLX8","ALFA ROMEO","ALFA ROMEO GT","20060105","20080721","BLAUW",,"coupe"
"Personenauto","45NVFP","ALFA ROMEO","ALFA ROMEO GT","20040228","20040228","BLAUW",,"coupe"
"Personenauto","45PJXK","ALFA ROMEO","ALFA ROMEO GT","20040720","20040720","GRIJS",,"coupe"
"Personenauto","45PKDS","ALFA ROMEO","ALFA ROMEO GT","20040723","20040723","BLAUW",,"coupe"
"Personenauto","45PVTB","ALFA ROMEO","ALFA ROMEO GT","20050128","20050128","ROOD",,"coupe"
"Personenauto","45RFNP","ALFA ROMEO","ALFA ROMEO GT","20050304","20050304","ZWART",,"coupe"
"Personenauto","45RGJV","ALFA ROMEO","ALFA ROMEO GT","20050318","20050318","GRIJS",,"coupe"
"Personenauto","45RPGD","ALFA ROMEO","ALFA ROMEO GT","20050627","20050627","GRIJS",,"coupe"
"Personenauto","45SZZH","ALFA ROMEO","ALFA ROMEO GT","20060626","20060626","ZWART","48533","coupe"
"Personenauto","45TFHF","ALFA ROMEO","ALFA ROMEO GT","20060804","20060804","GRIJS","34168","coupe"
"Personenauto","45TLZT","ALFA ROMEO","ALFA ROMEO GT","20061109","20061109","ZWART","34476","coupe"
"Personenauto","45XHKH","ALFA ROMEO","ALFA ROMEO GT","20070525","20070525","GRIJS","37688","coupe"
"Personenauto","45ZDJT","ALFA ROMEO","ALFA ROMEO GT","20080107","20080107","ZWART","37984","coupe"
"Personenauto","46HTG2","ALFA ROMEO","ALFA ROMEO GT","20090220","20090220","GRIJS","35983","coupe"
"Personenauto","46PKDS","ALFA ROMEO","ALFA ROMEO GT","20040722","20040722","BLAUW",,"coupe"
"Personenauto","46PLHF","ALFA ROMEO","ALFA ROMEO GT","20040818","20040818","ZWART",,"coupe"
"Personenauto","46PVTB","ALFA ROMEO","ALFA ROMEO GT","20050126","20050126","ZWART",,"coupe"
"Personenauto","46PXJF","ALFA ROMEO","ALFA ROMEO GT","20050120","20050120","GRIJS",,"coupe"
"Personenauto","46RBJV","ALFA ROMEO","ALFA ROMEO GT","20050125","20050125","ZWART",,"coupe"
"Personenauto","46RGJV","ALFA ROMEO","ALFA ROMEO GT","20050318","20050318","GRIJS",,"coupe"
"Personenauto","46SVPH","ALFA ROMEO","ALFA ROMEO GT","20060517","20060517","GRIJS","35924","coupe"
"Personenauto","46ZNHR","ALFA ROMEO","ALFA ROMEO GT","20080605","20080605","GRIJS","35689","coupe"
"Personenauto","47GBK8","ALFA ROMEO","ALFA ROMEO GT","20040804","20080521","BLAUW",,"coupe"
"Personenauto","47KZX6","ALFA ROMEO","( ALFA ROMEO GTV )","19990527","20100310","ZWART",,"coupe"
"Personenauto","47PJXK","ALFA ROMEO","ALFA ROMEO GT","20040723","20040723","GRIJS",,"coupe"
"Personenauto","47PXJF","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","BLAUW",,"coupe"
"Personenauto","47RHFB","ALFA ROMEO","ALFA ROMEO GT","20050406","20050406","GRIJS",,"coupe"
"Personenauto","47RPGD","ALFA ROMEO","ALFA ROMEO GT","20050629","20050629","ZWART",,"coupe"
"Personenauto","47SBVX","ALFA ROMEO","ALFA ROMEO GT","20051116","20051116","GRIJS","37728","coupe"
"Personenauto","47SFHD","ALFA ROMEO","ALFA ROMEO GT","20051129","20051129","GRIJS","34988","coupe"
"Personenauto","47SNRB","ALFA ROMEO","ALFA ROMEO GT","20031119","20060317","ROOD",,"coupe"
"Personenauto","47SVPH","ALFA ROMEO","ALFA ROMEO GT","20060518","20060518","ZWART","36669","coupe"
"Personenauto","47SZZH","ALFA ROMEO","ALFA ROMEO GT","20060623","20060623","GRIJS","40534","coupe"
"Personenauto","47TGKP","ALFA ROMEO","ALFA ROMEO GT","20060825","20060825","GRIJS","36484","coupe"
"Personenauto","47XTLK","ALFA ROMEO","ALFA ROMEO GT","20040414","20070929","ZWART",,"coupe"
"Personenauto","48HDF8","ALFA ROMEO","ALFA ROMEO GTV","20041115","20081015","ROOD",,"coupe"
