"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P630SP","MG","MG ZS EV","20220603","20220603","ZWART","35740","hatchback"
"Personenauto","P631SP","MG","MG ZS EV","20220603","20220603","GRIJS","35740","hatchback"
"Personenauto","P632DK","MG","MG ZS EV","20220216","20220216","WIT","31990","hatchback"
"Personenauto","P632SP","MG","MG ZS EV","20220604","20220604","ZWART","35740","hatchback"
"Personenauto","P633SP","MG","MG ZS EV","20220609","20220609","GRIJS","39740","hatchback"
"Personenauto","P633SV","MG","MG ZS EV","20220607","20220607","BLAUW","35740","hatchback"
"Personenauto","P634SP","MG","MG ZS EV","20220610","20220610","ZWART","35740","hatchback"
"Personenauto","P634SV","MG","MG ZS EV","20220617","20220617","BLAUW","35740","hatchback"
"Personenauto","P635SP","MG","MG ZS EV","20220604","20220604","BLAUW","35740","hatchback"
"Personenauto","P636KF","MG","MG ZS EV","20220331","20220331","WIT","34490","hatchback"
"Personenauto","P636SP","MG","MG ZS EV","20220613","20220613","BLAUW","35740","hatchback"
"Personenauto","P637KF","MG","MG ZS EV","20220412","20220412","ZWART","35140","hatchback"
"Personenauto","P637SP","MG","MG ZS EV","20220613","20220613","WIT","35090","hatchback"
"Personenauto","P638SP","MG","MG ZS EV","20220615","20220615","ZWART","35740","hatchback"
"Personenauto","P641JP","MG","MG ZS EV","20220331","20220331","ZWART","35140","hatchback"
"Personenauto","P642JP","MG","MG ZS EV","20220331","20220331","ZWART","39140","hatchback"
"Personenauto","P645JP","MG","MG ZS EV","20220330","20220330","ZWART","35140","hatchback"
"Personenauto","P646JP","MG","MG ZS EV","20220331","20220331","GRIJS","39140","hatchback"
"Personenauto","P652JP","MG","MG ZS EV","20220414","20220414","WIT","38490","hatchback"
"Personenauto","P656JS","MG","MG ZS EV","20220331","20220331","ROOD","35140","hatchback"
"Personenauto","P661LP","MG","MG ZS EV","20190912","20220512","ROOD","31989","hatchback"
"Personenauto","P662LP","MG","MG ZS EV","20190912","20220512","WIT","31989","hatchback"
"Personenauto","P664GK","MG","MG ZS EV","20210202","20220304","BLAUW","32639","hatchback"
"Personenauto","P665GK","MG","MG ZS EV","20200717","20220312","ROOD","32639","hatchback"
"Personenauto","P666GK","MG","MG ZS EV","20201125","20220308","ZWART","32639","hatchback"
"Personenauto","P666LP","MG","MG ZS EV","20190912","20220512","BLAUW","31989","hatchback"
"Personenauto","P667LP","MG","MG ZS EV","20190912","20220512","ROOD","31989","hatchback"
"Personenauto","P668FS","MG","MG ZS EV","20220225","20220225","ZWART","35140","hatchback"
"Personenauto","P679JS","MG","MG ZS EV","20220331","20220331","ZWART","35140","hatchback"
"Personenauto","P683HK","MG","MG ZS EV","20220321","20220321","BLAUW","35140","hatchback"
"Personenauto","P686JS","MG","MG ZS EV","20220406","20220406","BLAUW","32640","hatchback"
"Personenauto","P689VX","MG","MG ZS EV","20220630","20220630","ZWART","35740","hatchback"
"Personenauto","P690VX","MG","MG ZS EV","20220630","20220630","BLAUW","35740","hatchback"
"Personenauto","P692VX","MG","MG ZS EV","20220630","20220630","GRIJS","35740","hatchback"
"Personenauto","P693LZ","MG","MG ZS EV","20220512","20220512","BLAUW","31989","hatchback"
"Personenauto","P693VX","MG","MG ZS EV","20220630","20220630","ZWART","35740","hatchback"
"Personenauto","P694VX","MG","MG ZS EV","20220630","20220630","ZWART","35740","hatchback"
"Personenauto","P701HB","MG","MG ZS EV","20211022","20220316","ZWART","32639","hatchback"
"Personenauto","P703XX","MG","MG ZS EV","20220630","20220630","ROOD","35740","hatchback"
"Personenauto","P707VN","MG","MG ZS EV","20220624","20220624","WIT","35090","hatchback"
"Personenauto","P710VN","MG","MG ZS EV","20220630","20220630","BLAUW","39740","hatchback"
"Personenauto","P719JR","MG","MG ZS EV","20220331","20220331","ROOD","38140","hatchback"
"Personenauto","P720JR","MG","MG ZS EV","20220330","20220330","WIT","31990","hatchback"
"Personenauto","P720VB","MG","MG ZS EV","20210804","20220616","ROOD","33990","hatchback"
"Personenauto","P721JR","MG","MG ZS EV","20220406","20220406","WIT","34490","hatchback"
"Personenauto","P721VB","MG","MG ZS EV","20210805","20220822","ROOD","33990","hatchback"
"Personenauto","P742GB","MG","MG ZS EV","20220228","20220228","GRIJS","35140","hatchback"
"Personenauto","P749XH","MG","MG ZS EV","20210826","20220701","ZWART","31989","hatchback"
"Personenauto","P750HD","MG","MG ZS EV","20220312","20220312","WIT","34490","hatchback"
"Personenauto","P750VL","MG","MG ZS EV","20210310","20220620","ZWART","32639","hatchback"
"Personenauto","P753NF","MG","MG ZS EV","20210430","20220423","WIT","31989","hatchback"
"Personenauto","P760XS","MG","MG ZS EV","20220712","20220712","WIT","35090","hatchback"
"Personenauto","P769LJ","MG","MG ZS EV","20210122","20220413","BLAUW","32639","hatchback"
"Personenauto","P778RL","MG","MG ZS EV","20210617","20220519","BLAUW","31989","hatchback"
"Personenauto","P780RF","MG","MG ZS EV","20220519","20220519","WIT","31990","hatchback"
"Personenauto","P782DR","MG","MG ZS EV","20220218","20220218","ZWART","32640","hatchback"
"Personenauto","P784ZN","MG","MG ZS EV","20210608","20220823","ROOD","30639","hatchback"
"Personenauto","P798XH","MG","MG ZS EV","20210608","20220823","WIT","31989","hatchback"
"Personenauto","P800HG","MG","MG ZS EV","20220323","20220323","GRIJS","34490","hatchback"
"Personenauto","P800LD","MG","MG ZS EV","20220409","20220409","GRIJS","35140","hatchback"
"Personenauto","P802RK","MG","MG ZS EV","20220531","20220531","WIT","31990","hatchback"
"Personenauto","P803RK","MG","MG ZS EV","20220602","20220602","WIT","31990","hatchback"
"Personenauto","P805RK","MG","MG ZS EV","20220523","20220523","WIT","31990","hatchback"
"Personenauto","P806RK","MG","MG ZS EV","20220521","20220521","WIT","31990","hatchback"
"Personenauto","P808JJ","MG","MG ZS EV","20210702","20220326","WIT","31989","hatchback"
"Personenauto","P808VF","MG","MG ZS EV","20220625","20220625","ZWART","35740","hatchback"
"Personenauto","P817LG","MG","MG ZS EV","20220415","20220415","WIT","34490","hatchback"
"Personenauto","P820LG","MG","MG ZS EV","20220421","20220421","WIT","31990","hatchback"
"Personenauto","P821NG","MG","MG ZS EV","20220426","20220426","WIT","31990","hatchback"
"Personenauto","P824JJ","MG","MG ZS EV","20220328","20220328","ROOD","35140","hatchback"
"Personenauto","P831JJ","MG","MG ZS EV","20220330","20220330","BLAUW","35140","hatchback"
"Personenauto","P832LB","MG","MG ZS EV","20200827","20220409","ZWART","32639","hatchback"
"Personenauto","P832RL","MG","MG ZS EV","20220526","20220526","WIT","31990","hatchback"
"Personenauto","P834GK","MG","MG ZS EV","20210629","20220527","BLAUW","34140","hatchback"
"Personenauto","P847JH","MG","MG ZS EV","20220325","20220325","WIT","34490","hatchback"
"Personenauto","P847VT","MG","MG ZS EV","20220622","20220622","WIT","35090","hatchback"
"Personenauto","P847XG","MG","MG ZS EV","20200831","20220624","ROOD","32639","hatchback"
"Personenauto","P848JH","MG","MG ZS EV","20220325","20220325","ZWART","39140","hatchback"
"Personenauto","P848VT","MG","MG ZS EV","20220628","20220628","BLAUW","35740","hatchback"
"Personenauto","P849JH","MG","MG ZS EV","20220331","20220331","BLAUW","39140","hatchback"
"Personenauto","P850JH","MG","MG ZS EV","20220325","20220325","GRIJS","39140","hatchback"
"Personenauto","P850VT","MG","MG ZS EV","20220625","20220625","GRIJS","33240","hatchback"
"Personenauto","P851JH","MG","MG ZS EV","20220325","20220325","ZWART","39140","hatchback"
"Personenauto","P851LG","MG","MG ZS EV","20220419","20220419","WIT","31990","hatchback"
"Personenauto","P853JH","MG","MG ZS EV","20220325","20220325","ZWART","39140","hatchback"
"Personenauto","P853LG","MG","MG ZS EV","20220422","20220422","WIT","31990","hatchback"
"Personenauto","P854JH","MG","MG ZS EV","20220325","20220325","GRIJS","35140","hatchback"
"Personenauto","P855JH","MG","MG ZS EV","20220325","20220325","ROOD","39140","hatchback"
"Personenauto","P855TR","MG","MG ZS EV","20220627","20220627","WIT","32590","hatchback"
"Personenauto","P856JH","MG","MG ZS EV","20220330","20220330","ZWART","39140","hatchback"
"Personenauto","P856LG","MG","MG ZS EV","20220603","20220603","WIT","31990","hatchback"
"Personenauto","P858VT","MG","MG ZS EV","20220625","20220625","WIT","32590","hatchback"
"Personenauto","P859JH","MG","MG ZS EV","20220330","20220330","ZWART","39140","hatchback"
"Personenauto","P860JH","MG","MG ZS EV","20220326","20220326","ROOD","39140","hatchback"
"Personenauto","P862GG","MG","MG ZS EV","20220304","20220304","GRIJS","34490","hatchback"
"Personenauto","P862JH","MG","MG ZS EV","20220331","20220331","ROOD","39140","hatchback"
"Personenauto","P863BR","MG","MG ZS EV","20220315","20220315","GRIJS","34990","hatchback"
"Personenauto","P863ZJ","MG","MG ZS EV","20210702","20220805","ROOD","32639","hatchback"
"Personenauto","P864JH","MG","MG ZS EV","20220328","20220328","ROOD","32640","hatchback"
"Personenauto","P864ZJ","MG","MG ZS EV","20210407","20220706","WIT","32639","hatchback"
"Personenauto","P865BR","MG","MG ZS EV","20220216","20220216","WIT","30990","hatchback"
"Personenauto","P865JH","MG","MG ZS EV","20220328","20220328","BLAUW","39140","hatchback"
"Personenauto","P866JH","MG","MG ZS EV","20220328","20220328","GRIJS","35140","hatchback"
"Personenauto","P866ZJ","MG","MG ZS EV","20210622","20220706","WIT","31989","hatchback"
"Personenauto","P867JH","MG","MG ZS EV","20220331","20220331","GRIJS","35140","hatchback"
"Personenauto","P868JH","MG","MG ZS EV","20220329","20220329","WIT","31990","hatchback"
"Personenauto","P872JH","MG","MG ZS EV","20220405","20220405","BLAUW","35140","hatchback"
"Personenauto","P873JH","MG","MG ZS EV","20220330","20220330","ZWART","35140","hatchback"
"Personenauto","P874JH","MG","MG ZS EV","20220330","20220330","ZWART","39140","hatchback"
"Personenauto","P875JH","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P875RX","MG","MG ZS EV","20220525","20220525","WIT","38490","hatchback"
"Personenauto","P877SR","MG","MG ZS EV","20220608","20220608","ZWART","35740","hatchback"
"Personenauto","P878RX","MG","MG ZS EV","20220528","20220528","WIT","38490","hatchback"
"Personenauto","P878SR","MG","MG ZS EV","20220606","20220606","ZWART","35740","hatchback"
"Personenauto","P879SR","MG","MG ZS EV","20220630","20220630","ZWART","35740","hatchback"
"Personenauto","P880JJ","MG","MG ZS EV","20220331","20220331","WIT","34490","hatchback"
"Personenauto","P880RX","MG","MG ZS EV","20220531","20220531","WIT","31990","hatchback"
"Personenauto","P880SR","MG","MG ZS EV","20220615","20220615","ZWART","35740","hatchback"
"Personenauto","P881SR","MG","MG ZS EV","20220609","20220609","ZWART","35740","hatchback"
"Personenauto","P882JK","MG","MG ZS EV","20220330","20220330","ROOD","35140","hatchback"
"Personenauto","P882SR","MG","MG ZS EV","20220603","20220603","GRIJS","35740","hatchback"
"Personenauto","P884SR","MG","MG ZS EV","20220616","20220616","WIT","35090","hatchback"
"Personenauto","P884TR","MG","ROEWE ZS EV","20210917","20230102","BLAUW","31989","hatchback"
"Personenauto","P885SR","MG","MG ZS EV","20220611","20220611","WIT","35090","hatchback"
"Personenauto","P885TR","MG","ROEWE ZS EV","20210917","20220614","BLAUW","31989","hatchback"
"Personenauto","P887TR","MG","ROEWE ZS EV","20210913","20220615","BLAUW","31989","hatchback"
"Personenauto","P890KF","MG","MG ZS EV","20220413","20220413","BLAUW","35140","hatchback"
"Personenauto","P890SR","MG","MG ZS EV","20210713","20220602","ZWART","31989","hatchback"
"Personenauto","P892KZ","MG","MG ZS EV","20220415","20220415","WIT","34490","hatchback"
"Personenauto","P893KT","MG","MG ZS EV","20201019","20220408","ZWART","32639","hatchback"
"Personenauto","P893KZ","MG","MG ZS EV","20220415","20220415","WIT","31990","hatchback"
"Personenauto","P895KZ","MG","MG ZS EV","20220416","20220416","ZWART","35140","hatchback"
"Personenauto","P897VT","MG","MG ZS EV","20220630","20220630","ROOD","35740","hatchback"
"Personenauto","P898VT","MG","MG ZS EV","20220628","20220628","WIT","35090","hatchback"
"Personenauto","P901VT","MG","MG ZS EV","20220629","20220629","ZWART","35740","hatchback"
"Personenauto","P902PG","MG","MG ZS EV","20220506","20220506","WIT","31990","hatchback"
"Personenauto","P903JH","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P904JH","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P905JH","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P906JH","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P916HT","MG","MG ZS EV","20220331","20220331","ZWART","35140","hatchback"
"Personenauto","P916VZ","MG","MG ZS EV","20220628","20220628","ZWART","35740","hatchback"
"Personenauto","P917VZ","MG","MG ZS EV","20220627","20220627","GRIJS","35740","hatchback"
"Personenauto","P919VZ","MG","MG ZS EV","20220630","20220630","WIT","35090","hatchback"
"Personenauto","P921KV","MG","MG ZS EV","20220412","20220412","GRIJS","35140","hatchback"
"Personenauto","P923JX","MG","MG ZS EV","20220331","20220331","WIT","34490","hatchback"
"Personenauto","P939PN","MG","MG ZS EV","20220516","20220516","ZWART","35140","hatchback"
"Personenauto","P940HS","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P940PN","MG","MG ZS EV","20220516","20220516","ZWART","35140","hatchback"
"Personenauto","P941PN","MG","MG ZS EV","20220516","20220516","BLAUW","35140","hatchback"
"Personenauto","P942PN","MG","MG ZS EV","20220516","20220516","GRIJS","35140","hatchback"
"Personenauto","P943HS","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P944HS","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P944PN","MG","MG ZS EV","20220516","20220516","WIT","31990","hatchback"
"Personenauto","P945PN","MG","MG ZS EV","20220518","20220518","GRIJS","32640","hatchback"
"Personenauto","P949RN","MG","MG ZS EV","20210202","20220528","WIT","32639","hatchback"
"Personenauto","P949SF","MG","MG ZS EV","20220526","20220526","ROOD","39140","hatchback"
"Personenauto","P951ZG","MG","MG ZS EV","20210708","20220702","ROOD","32639","hatchback"
"Personenauto","P952KB","MG","MG ZS EV","20220331","20220331","WIT","34490","hatchback"
"Personenauto","P956HS","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P956KS","MG","MG ZS EV","20210728","20220602","WIT","31989","hatchback"
"Personenauto","P960RP","MG","MG ZS EV","20220526","20220526","WIT","31990","hatchback"
"Personenauto","P961JT","MG","MG ZS EV","20220330","20220330","ROOD","35140","hatchback"
"Personenauto","P961RP","MG","MG ZS EV","20220526","20220526","WIT","31990","hatchback"
"Personenauto","P962JT","MG","MG ZS EV","20220331","20220331","ZWART","35140","hatchback"
"Personenauto","P962RP","MG","MG ZS EV","20220527","20220527","ZWART","32640","hatchback"
"Personenauto","P968KB","MG","MG ZS EV","20220331","20220331","GRIJS","35140","hatchback"
"Personenauto","P971HR","MG","MG ZS EV","20220326","20220326","GRIJS","34490","hatchback"
"Personenauto","P972LV","MG","MG ZS EV","20220425","20220425","WIT","34490","hatchback"
"Personenauto","P976XL","MG","MG ZS EV","20201120","20220704","ZWART","31989","hatchback"
"Personenauto","P977PJ","MG","MG ZS EV","20220510","20220510","ZWART","35140","hatchback"
"Personenauto","P992RH","MG","MG ZS EV","20211102","20220805","BLAUW","32639","hatchback"
"Personenauto","P997TS","MG","MG ZS EV","20220617","20220617","GRIJS","39740","hatchback"
"Personenauto","P998VD","MG","MG ZS EV","20220620","20220620","ZWART","35740","hatchback"
"Personenauto","P999PX","MG","MG ZS EV","20211130","20220520","ROOD","38139","hatchback"
"Personenauto","R001DG","MG","MG ZS EV","20220805","20220805","BLAUW","33240","hatchback"
"Personenauto","R002DG","MG","MG ZS EV","20220804","20220804","GRIJS","35740","hatchback"
"Personenauto","R005DG","MG","MG ZS EV","20220809","20220809","GRIJS","33240","hatchback"
"Personenauto","R006DG","MG","MG ZS EV","20220901","20220901","GRIJS","33240","hatchback"
"Personenauto","R007DG","MG","MG ZS EV","20220803","20220803","ZWART","33240","hatchback"
"Personenauto","R008DG","MG","MG ZS EV","20220810","20220810","ZWART","33240","hatchback"
"Personenauto","R009DG","MG","MG ZS EV","20220813","20220813","ZWART","33240","hatchback"
"Personenauto","R010DG","MG","MG ZS EV","20220811","20220811","ROOD","33240","hatchback"
"Personenauto","R022LT","MG","MG ZS EV","20210830","20230313","BLAUW","32639","hatchback"
"Personenauto","R023GH","MG","MG ZS EV","20210810","20220827","ZWART","31989","hatchback"
"Personenauto","R029LG","MG","MG ZS EV","20220929","20220929","ROOD","33240","hatchback"
"Personenauto","R034FF","MG","MG ZS EV","20220809","20220809","WIT","32590","hatchback"
"Personenauto","R037KL","MG","MG ZS EV","20220930","20220930","WIT","32590","hatchback"
"Personenauto","R038KL","MG","MG ZS EV","20220929","20220929","BLAUW","33240","hatchback"
"Personenauto","R039DT","MG","MG ZS EV","20210531","20220827","ZWART","31989","hatchback"
"Personenauto","R055GB","MG","MG ZS EV","20220823","20220823","WIT","32590","hatchback"
"Personenauto","R056LG","MG","MG ZS EV","20220929","20220929","ROOD","33240","hatchback"
"Personenauto","R057DG","MG","MG ZS EV","20220805","20220805","ROOD","39740","hatchback"
"Personenauto","R057LG","MG","MG ZS EV","20220929","20220929","ZWART","33240","hatchback"
"Personenauto","R058LG","MG","MG ZS EV","20220929","20220929","ZWART","33240","hatchback"
"Personenauto","R059LG","MG","MG ZS EV","20220929","20220929","ZWART","33240","hatchback"
"Personenauto","R060LG","MG","MG ZS EV","20220929","20220929","ZWART","33240","hatchback"
"Personenauto","R061LG","MG","MG ZS EV","20220929","20220929","ZWART","33240","hatchback"
"Personenauto","R062LG","MG","MG ZS EV","20220929","20220929","ZWART","33240","hatchback"
"Personenauto","R063LG","MG","MG ZS EV","20220929","20220929","ZWART","33240","hatchback"
"Personenauto","R064NP","MG","MG ZS EV","20221213","20221213","GRIJS","35740","hatchback"
"Personenauto","R065NP","MG","MG ZS EV","20221025","20221025","BLAUW","33240","hatchback"
"Personenauto","R066PL","MG","MG ZS EV","20221111","20221111","ROOD","33240","hatchback"
"Personenauto","R088SH","MG","MG ZS EV","20220622","20230113","ROOD","39740","hatchback"
"Personenauto","R091LG","MG","MG ZS EV","20220930","20220930","ZWART","33240","hatchback"
"Personenauto","R093LL","MG","MG ZS EV","20211201","20221005","BLAUW","38139","hatchback"
"Personenauto","R095ZB","MG","MG ZS EV","20221222","20221222","ZWART","37240","hatchback"
"Personenauto","R103PJ","MG","MG ZS EV","20210712","20221025","ROOD","32639","hatchback"
"Personenauto","R135RP","MG","MG ZS EV","20210827","20230102","BLAUW","32639","hatchback"
"Personenauto","R138DV","MG","MG ZS EV","20220805","20220805","WIT","35090","hatchback"
"Personenauto","R139DV","MG","MG ZS EV","20220811","20220811","WIT","35090","hatchback"
"Personenauto","R159XL","MG","MG ZS EV","20200717","20230102","BLAUW","32639","hatchback"
"Personenauto","R160XL","MG","MG ZS EV","20211213","20230105","GRIJS","38139","hatchback"
"Personenauto","R168BZ","MG","MG ZS EV","20220729","20220729","WIT","32590","hatchback"
"Personenauto","R170BZ","MG","MG ZS EV","20220801","20220801","ZWART","39740","hatchback"
"Personenauto","R170FZ","MG","MG ZS EV","20210831","20220830","ROOD","32639","hatchback"
"Personenauto","R171BZ","MG","MG ZS EV","20220804","20220804","ZWART","35740","hatchback"
"Personenauto","R172BZ","MG","MG ZS EV","20220804","20220804","GRIJS","35740","hatchback"
"Personenauto","R173BZ","MG","MG ZS EV","20220804","20220804","GRIJS","35740","hatchback"
"Personenauto","R173ZB","MG","MG ZS EV","20221222","20221222","ZWART","35740","hatchback"
"Personenauto","R175BZ","MG","MG ZS EV","20220804","20220804","BLAUW","35740","hatchback"
"Personenauto","R175LD","MG","MG ZS EV","20220930","20220930","WIT","32590","hatchback"
"Personenauto","R176LD","MG","MG ZS EV","20230103","20230103","ZWART","33240","hatchback"
"Personenauto","R177LD","MG","MG ZS EV","20220930","20220930","ZWART","39740","hatchback"
"Personenauto","R179LD","MG","MG ZS EV","20220930","20220930","GRIJS","39740","hatchback"
"Personenauto","R183LB","MG","MG ZS EV","20220930","20220930","ROOD","39740","hatchback"
"Personenauto","R184LD","MG","MG ZS EV","20220930","20220930","GRIJS","39740","hatchback"
"Personenauto","R185LD","MG","MG ZS EV","20220930","20220930","ROOD","39740","hatchback"
"Personenauto","R193VH","MG","MG ZS EV","20221213","20221213","WIT","35090","hatchback"
"Personenauto","R194VH","MG","MG ZS EV","20221213","20221213","BLAUW","39740","hatchback"
"Personenauto","R196GS","MG","MG ZS EV","20220919","20220919","ZWART","33240","hatchback"
"Personenauto","R204BX","MG","MG ZS EV","20220728","20220728","WIT","32590","hatchback"
"Personenauto","R205BX","MG","MG ZS EV","20220822","20220822","GRIJS","39740","hatchback"
"Personenauto","R211HX","MG","MG ZS EV","20210930","20221014","ZWART","32639","hatchback"
"Personenauto","R211PD","MG","MG ZS EV","20220224","20221027","ZWART","39139","hatchback"
"Personenauto","R215BP","MG","MG ZS EV","20210917","20220801","BLAUW","31989","hatchback"
"Personenauto","R232KD","MG","MG ZS EV","20220922","20220922","WIT","32590","hatchback"
"Personenauto","R236LJ","MG","MG ZS EV","20220930","20220930","WIT","32590","hatchback"
"Personenauto","R240BP","MG","MG ZS EV","20210913","20220721","BLAUW","31989","hatchback"
"Personenauto","R244DF","MG","MG ZS EV","20220812","20220812","GRIJS","33240","hatchback"
"Personenauto","R244JB","MG","MG ZS EV","20210825","20230107","ROOD","32639","hatchback"
"Personenauto","R250ZB","MG","MG ZS EV","20221223","20221223","WIT","39090","hatchback"
"Personenauto","R264DJ","MG","MG ZS EV","20210917","20220801","ZWART","31989","hatchback"
"Personenauto","R265DJ","MG","MG ZS EV","20210923","20220827","ZWART","31989","hatchback"
"Personenauto","R266DJ","MG","MG ZS EV","20211001","20220813","ZWART","31989","hatchback"
"Personenauto","R267DJ","MG","MG ZS EV","20211028","20220730","ZWART","31989","hatchback"
"Personenauto","R268VF","MG","MG ZS EV","20210217","20230104","ZWART","32639","hatchback"
"Personenauto","R272DJ","MG","MG ZS EV","20210902","20220802","WIT","31989","hatchback"
"Personenauto","R283DG","MG","MG ZS EV","20220805","20220805","ZWART","39740","hatchback"
"Personenauto","R284DG","MG","MG ZS EV","20220812","20220812","ROOD","39740","hatchback"
"Personenauto","R285DG","MG","MG ZS EV","20220808","20220808","ZWART","39740","hatchback"
"Personenauto","R287DG","MG","MG ZS EV","20220808","20220808","ZWART","39740","hatchback"
"Personenauto","R288DG","MG","MG ZS EV","20220805","20220805","ROOD","39740","hatchback"
"Personenauto","R291SV","MG","MG ZS EV","20210907","20230209","WIT","31989","hatchback"
"Personenauto","R293DJ","MG","MG ZS EV","20200828","20220811","WIT","31989","hatchback"
"Personenauto","R313VX","MG","MG ZS EV","20220406","20230103","ZWART","39139","hatchback"
"Personenauto","R319DT","MG","MG ZS EV","20210503","20220801","ZWART","32639","hatchback"
"Personenauto","R329JH","MG","MG ZS EV","20220920","20220920","ROOD","35740","hatchback"
"Personenauto","R329ZB","MG","MG ZS EV","20221223","20221223","WIT","36590","hatchback"
"Personenauto","R331HB","MG","MG ZS EV","20220901","20220901","ZWART","33240","hatchback"
"Personenauto","R334TZ","MG","MG ZS EV","20210324","20221128","ZWART","33990","hatchback"
"Personenauto","R336RK","MG","MG ZS EV","20221110","20221110","ZWART","39740","hatchback"
"Personenauto","R338HD","MG","MG ZS EV","20220927","20220927","BLAUW","35740","hatchback"
"Personenauto","R350HV","MG","MG ZS EV","20210527","20230415","ROOD","32639","hatchback"
"Personenauto","R351NV","MG","MG ZS EV","20221021","20221021","ZWART","33240","hatchback"
"Personenauto","R351PZ","MG","MG ZS EV","20221029","20221029","ZWART","33240","hatchback"
"Personenauto","R353NV","MG","MG ZS EV","20221101","20221101","GRIJS","33240","hatchback"
"Personenauto","R368XH","MG","MG ZS EV","20221215","20221215","ZWART","39740","hatchback"
"Personenauto","R370KZ","MG","MG ZS EV","20210706","20220929","BLAUW","32639","hatchback"
"Personenauto","R370XH","MG","MG ZS EV","20221216","20221216","WIT","39090","hatchback"
"Personenauto","R371XH","MG","MG ZS EV","20221222","20221222","WIT","39090","hatchback"
"Personenauto","R372TD","MG","MG ZS EV","20220218","20230223","ROOD","36640","hatchback"
"Personenauto","R373TD","MG","MG ZS EV","20220218","20230228","WIT","35990","hatchback"
"Personenauto","R374TD","MG","MG ZS EV","20220218","20230302","GRIJS","36640","hatchback"
"Personenauto","R382PB","MG","MG ZS EV","20221021","20221021","GRIJS","39740","hatchback"
"Personenauto","R387HZ","MG","MG ZS EV","20220915","20220915","ROOD","33240","hatchback"
"Personenauto","R392ZB","MG","MG ZS EV","20221229","20221229","ZWART","39740","hatchback"
"Personenauto","R412JZ","MG","MG ZS EV","20220930","20220930","WIT","36590","hatchback"
"Personenauto","R418LN","MG","MG ZS EV","20221008","20221008","WIT","32590","hatchback"
"Personenauto","R423BF","MG","MG ZS EV","20210716","20220713","WIT","31989","hatchback"
"Personenauto","R425HT","MG","MG ZS EV","20220910","20220910","WIT","32590","hatchback"
"Personenauto","R426HT","MG","MG ZS EV","20220930","20220930","ROOD","33240","hatchback"
"Personenauto","R429VJ","MG","MG ZS EV","20220330","20230103","ZWART","39139","hatchback"
"Personenauto","R450JR","MG","MG ZS EV","20220923","20220923","WIT","36590","hatchback"
"Personenauto","R453GK","MG","MG ZS EV","20210816","20220903","WIT","31989","hatchback"
"Personenauto","R455LG","MG","MG ZS EV","20210727","20221005","BLAUW","32639","hatchback"
"Personenauto","R455ZS","MG","MG ZS EV","20221227","20221227","WIT","36590","hatchback"
"Personenauto","R457LG","MG","MG ZS EV","20211217","20221013","WIT","37489","hatchback"
"Personenauto","R458LG","MG","MG ZS EV","20210827","20221116","WIT","31989","hatchback"
"Personenauto","R459LG","MG","MG ZS EV","20211221","20221118","GRIJS","38139","hatchback"
"Personenauto","R463SK","MG","MG ZS EV","20210929","20221208","ZWART","31989","hatchback"
"Personenauto","R479NH","MG","MG ZS EV","20220909","20221011","WIT","43662","hatchback"
"Personenauto","R480FS","MG","MG ZS EV","20220827","20220827","ZWART","35740","hatchback"
"Personenauto","R487LG","MG","MG ZS EV","20220930","20220930","WIT","32590","hatchback"
"Personenauto","R490RD","MG","MG ZS EV","20210628","20230103","ROOD","32639","hatchback"
"Personenauto","R493FS","MG","MG ZS EV","20220921","20220921","WIT","32590","hatchback"
"Personenauto","R494FS","MG","MG ZS EV","20220921","20220921","WIT","32590","hatchback"
"Personenauto","R494GT","MG","MG ZS EV","20220914","20220914","ZWART","33240","hatchback"
"Personenauto","R495GT","MG","MG ZS EV","20220913","20220913","ZWART","33240","hatchback"
"Personenauto","R497FS","MG","MG ZS EV","20220824","20220824","WIT","35090","hatchback"
"Personenauto","R498FS","MG","MG ZS EV","20220819","20220819","ROOD","35740","hatchback"
"Personenauto","R499FS","MG","MG ZS EV","20220819","20220819","WIT","35090","hatchback"
"Personenauto","R500FS","MG","MG ZS EV","20220922","20220922","ZWART","35740","hatchback"
"Personenauto","R500NB","MG","MG ZS EV","20221014","20221014","WIT","32590","hatchback"
"Personenauto","R501FS","MG","MG ZS EV","20221019","20221019","GRIJS","33240","hatchback"
"Personenauto","R503FS","MG","MG ZS EV","20220909","20220909","ZWART","35740","hatchback"
"Personenauto","R503ZB","MG","MG ZS EV","20221230","20221230","ROOD","39740","hatchback"
"Personenauto","R504KZ","MG","MG ZS EV","20220930","20220930","ROOD","39740","hatchback"
