"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N828VP","MINI","COOPER SE","20211231","20211231","ZWART","42542","hatchback"
"Personenauto","N829LL","MINI","COOPER SE","20211129","20211129","ZWART","37291","hatchback"
"Personenauto","N829VP","MINI","COOPER SE","20211231","20211231","BLAUW","40571","hatchback"
"Personenauto","N830LL","MINI","COOPER SE","20211129","20211129","WIT","37291","hatchback"
"Personenauto","N831FZ","MINI","COOPER SE","20211002","20211002","GROEN","38924","hatchback"
"Personenauto","N831LB","MINI","COOPER SE","20211110","20211110","ROOD","36571","hatchback"
"Personenauto","N831LL","MINI","COOPER SE","20211129","20211129","WIT","37291","hatchback"
"Personenauto","N831VP","MINI","COOPER SE","20220112","20220112","BLAUW","38257","hatchback"
"Personenauto","N832LL","MINI","COOPER SE","20211129","20211129","BLAUW","41831","hatchback"
"Personenauto","N832VP","MINI","COOPER SE","20220111","20220111","BLAUW","40234","hatchback"
"Personenauto","N833BD","MINI","COOPER SE","20210908","20210908","ZWART","37910","hatchback"
"Personenauto","N833DR","MINI","COOPER SE","20210921","20210921","ROOD","41767","hatchback"
"Personenauto","N833LL","MINI","COOPER SE","20211129","20211129","GROEN","41831","hatchback"
"Personenauto","N833NK","MINI","COOPER SE","20211126","20211126","ZWART","39201","hatchback"
"Personenauto","N834LL","MINI","COOPER SE","20211129","20211129","WIT","41831","hatchback"
"Personenauto","N834VP","MINI","COOPER SE","20220119","20220119","BLAUW","41581","hatchback"
"Personenauto","N835LL","MINI","COOPER SE","20211118","20211118","ZWART","40642","hatchback"
"Personenauto","N836HL","MINI","COOPER SE","20191120","20211014","ROOD","39756","hatchback"
"Personenauto","N836LL","MINI","COOPER SE","20211117","20211117","BLAUW","43808","hatchback"
"Personenauto","N838LB","MINI","COOPER SE","20211109","20211109","GRIJS","35341","hatchback"
"Personenauto","N839LL","MINI","COOPER SE","20211117","20211117","ROOD","39241","hatchback"
"Personenauto","N840DR","MINI","COOPER SE","20210921","20210921","GROEN","43707","hatchback"
"Personenauto","N844LL","MINI","COOPER SE","20211117","20211117","GROEN","36731","hatchback"
"Personenauto","N844VP","MINI","COOPER SE","20220112","20220112","GRIJS","34881","hatchback"
"Personenauto","N848VP","MINI","COOPER SE","20220114","20220114","ROOD","36631","hatchback"
"Personenauto","N849NK","MINI","COOPER SE","20211130","20211130","GRIJS","41864","hatchback"
"Personenauto","N849VP","MINI","COOPER SE","20220113","20220113","ZWART","38761","hatchback"
"Personenauto","N850LS","MINI","COOPER SE","20211129","20211129","GRIJS","37291","hatchback"
"Personenauto","N851LS","MINI","COOPER SE","20211129","20211129","WIT","37291","hatchback"
"Personenauto","N852LS","MINI","COOPER SE","20211129","20211129","BLAUW","41831","hatchback"
"Personenauto","N854LS","MINI","COOPER SE","20211122","20211122","BLAUW","37837","hatchback"
"Personenauto","N856LP","MINI","COOPER SE","20211117","20211117","GRIJS","39221","hatchback"
"Personenauto","N856LS","MINI","COOPER SE","20211221","20211221","GRIJS","37771","hatchback"
"Personenauto","N857LP","MINI","COOPER SE","20211118","20211118","GRIJS","35341","hatchback"
"Personenauto","N857LS","MINI","COOPER SE","20211117","20211117","BLAUW","42147","hatchback"
"Personenauto","N858LP","MINI","COOPER SE","20211117","20211117","ZWART","41480","hatchback"
"Personenauto","N858LS","MINI","COOPER SE","20211120","20211120","BLAUW","40477","hatchback"
"Personenauto","N861LS","MINI","COOPER SE","20211118","20211118","GRIJS","36571","hatchback"
"Personenauto","N863VP","MINI","COOPER SE","20220107","20220107","GRIJS","37221","hatchback"
"Personenauto","N866LP","MINI","COOPER SE","20211120","20211120","WIT","36301","hatchback"
"Personenauto","N866LS","MINI","COOPER SE","20211216","20211216","WIT","36765","hatchback"
"Personenauto","N867LP","MINI","COOPER SE","20211118","20211118","WIT","37921","hatchback"
"Personenauto","N868VP","MINI","COOPER SE","20220110","20220110","GRIJS","36085","hatchback"
"Personenauto","N874ZF","MINI","COOPER SE","20210208","20220111","ZWART","41767","hatchback"
"Personenauto","N875VP","MINI","COOPER SE","20220105","20220105","ZWART","37155","hatchback"
"Personenauto","N877XX","MINI","COOPER SE","20210416","20220105","GRIJS","36238","hatchback"
"Personenauto","N880VP","MINI","COOPER SE","20220107","20220107","BLAUW","38247","hatchback"
"Personenauto","N881VP","MINI","COOPER SE","20220107","20220107","GRIJS","37891","hatchback"
"Personenauto","N882VP","MINI","COOPER SE","20220106","20220106","WIT","37891","hatchback"
"Personenauto","N883FG","MINI","COOPER SE","20211011","20211011","WIT","39523","hatchback"
"Personenauto","N883VP","MINI","COOPER SE","20211230","20211230","GRIJS","40282","hatchback"
"Personenauto","N884FG","MINI","COOPER SE","20210927","20210927","WIT","33767","hatchback"
"Personenauto","N884VP","MINI","COOPER SE","20211230","20211230","WIT","39201","hatchback"
"Personenauto","N886VP","MINI","COOPER SE","20220104","20220104","GROEN","40141","hatchback"
"Personenauto","N888VP","MINI","COOPER SE","20220108","20220108","GRIJS","38375","hatchback"
"Personenauto","N889GP","MINI","COOPER SE","20211009","20211009","WIT","38583","hatchback"
"Personenauto","N890GP","MINI","COOPER SE","20211029","20211029","WIT","35571","hatchback"
"Personenauto","N891GP","MINI","COOPER SE","20211029","20211029","WIT","35571","hatchback"
"Personenauto","N892GP","MINI","COOPER SE","20211029","20211029","WIT","35571","hatchback"
"Personenauto","N893GP","MINI","COOPER SE","20211029","20211029","WIT","35571","hatchback"
"Personenauto","N894GP","MINI","COOPER SE","20211022","20211022","WIT","38892","hatchback"
"Personenauto","N894VP","MINI","COOPER SE","20220105","20220105","GRIJS","36861","hatchback"
"Personenauto","N895GP","MINI","COOPER SE","20211009","20211009","GROEN","39034","hatchback"
"Personenauto","N895VP","MINI","COOPER SE","20220103","20220103","WIT","40781","hatchback"
"Personenauto","N896VP","MINI","COOPER SE","20220212","20220212","BLAUW","40227","hatchback"
"Personenauto","N898VP","MINI","COOPER SE","20211231","20211231","GRIJS","36995","hatchback"
"Personenauto","N900PG","MINI","COOPER SE","20211209","20211209","GRIJS","38625","hatchback"
"Personenauto","N901GP","MINI","COOPER SE","20211012","20211012","GRIJS","37581","hatchback"
"Personenauto","N901PG","MINI","COOPER SE","20211209","20211209","ZWART","42932","hatchback"
"Personenauto","N902GF","MINI","COOPER SE","20211008","20211008","WIT","39523","hatchback"
"Personenauto","N902PG","MINI","COOPER SE","20211209","20211209","GROEN","42800","hatchback"
"Personenauto","N903GP","MINI","COOPER SE","20211016","20211016","WIT","42604","hatchback"
"Personenauto","N903PG","MINI","COOPER SE","20211202","20211202","ZWART","38261","hatchback"
"Personenauto","N904PG","MINI","COOPER SE","20211216","20211216","ZWART","39621","hatchback"
"Personenauto","N905PG","MINI","COOPER SE","20211130","20211130","ZWART","37905","hatchback"
"Personenauto","N906GF","MINI","COOPER SE","20211009","20211009","WIT","36545","hatchback"
"Personenauto","N906PG","MINI","COOPER SE","20211210","20211210","GROEN","37271","hatchback"
"Personenauto","N908SR","MINI","COOPER SE","20211230","20211230","ZWART","37305","hatchback"
"Personenauto","N909PG","MINI","COOPER SE","20211203","20211203","GRIJS","39251","hatchback"
"Personenauto","N909SR","MINI","COOPER SE","20211222","20211222","WIT","39171","hatchback"
"Personenauto","N910PG","MINI","COOPER SE","20211214","20211214","WIT","39134","hatchback"
"Personenauto","N910SR","MINI","COOPER SE","20211223","20211223","WIT","35571","hatchback"
"Personenauto","N911SR","MINI","COOPER SE","20211223","20211223","ZWART","40002","hatchback"
"Personenauto","N911VJ","MINI","COOPER SE","20220113","20220113","GRIJS","37271","hatchback"
"Personenauto","N912PG","MINI","COOPER SE","20211203","20211203","WIT","44211","hatchback"
"Personenauto","N912SR","MINI","COOPER SE","20211224","20211224","ZWART","39081","hatchback"
"Personenauto","N912VJ","MINI","COOPER SE","20220104","20220104","BLAUW","38337","hatchback"
"Personenauto","N913PG","MINI","COOPER SE","20211203","20211203","GROEN","40312","hatchback"
"Personenauto","N913SR","MINI","COOPER SE","20211224","20211224","ZWART","36981","hatchback"
"Personenauto","N913VJ","MINI","COOPER SE","20220129","20220129","ZWART","43724","hatchback"
"Personenauto","N914SR","MINI","COOPER SE","20211224","20211224","ROOD","39561","hatchback"
"Personenauto","N916LF","MINI","COOPER SE","20211113","20211113","BLAUW","43938","hatchback"
"Personenauto","N917DZ","MINI","COOPER SE","20201130","20211106","GROEN","33767","hatchback"
"Personenauto","N918SR","MINI","COOPER SE","20211224","20211224","WIT","39134","hatchback"
"Personenauto","N919VJ","MINI","COOPER SE","20220121","20220121","WIT","38251","hatchback"
"Personenauto","N920VJ","MINI","COOPER SE","20220114","20220114","BLAUW","35747","hatchback"
"Personenauto","N921LF","MINI","COOPER SE","20211112","20211112","ZWART","38305","hatchback"
"Personenauto","N921VJ","MINI","COOPER SE","20220121","20220121","GRIJS","40221","hatchback"
"Personenauto","N922VJ","MINI","COOPER SE","20220112","20220112","GRIJS","37481","hatchback"
"Personenauto","N923LF","MINI","COOPER SE","20211112","20211112","BLAUW","39717","hatchback"
"Personenauto","N924LF","MINI","COOPER SE","20211112","20211112","GROEN","42480","hatchback"
"Personenauto","N924PT","MINI","COOPER SE","20211210","20211210","BLAUW","44922","hatchback"
"Personenauto","N924VJ","MINI","COOPER SE","20220119","20220119","GRIJS","42795","hatchback"
"Personenauto","N925PT","MINI","COOPER SE","20211213","20211213","GROEN","39295","hatchback"
"Personenauto","N925VJ","MINI","COOPER SE","20220111","20220111","GRIJS","41651","hatchback"
"Personenauto","N926PT","MINI","COOPER SE","20211213","20211213","BLAUW","39620","hatchback"
"Personenauto","N926VJ","MINI","COOPER SE","20211230","20211230","BLAUW","43214","hatchback"
"Personenauto","N927PT","MINI","COOPER SE","20211213","20211213","GROEN","42911","hatchback"
"Personenauto","N928PT","MINI","COOPER SE","20211210","20211210","WIT","40511","hatchback"
"Personenauto","N929PT","MINI","COOPER SE","20211222","20211222","WIT","36831","hatchback"
"Personenauto","N930HK","MINI","COOPER SE","20211020","20211020","BLAUW","39974","hatchback"
"Personenauto","N930LF","MINI","COOPER SE","20211112","20211112","BLAUW","40587","hatchback"
"Personenauto","N930PT","MINI","COOPER SE","20211209","20211209","ZWART","41291","hatchback"
"Personenauto","N931PT","MINI","COOPER SE","20211215","20211215","WIT","36394","hatchback"
"Personenauto","N932LZ","MINI","COOPER SE","20211129","20211129","ZWART","37291","hatchback"
"Personenauto","N932PT","MINI","COOPER SE","20211214","20211214","ZWART","43592","hatchback"
"Personenauto","N932VJ","MINI","COOPER SE","20211231","20211231","BLAUW","40928","hatchback"
"Personenauto","N933LF","MINI","COOPER SE","20211201","20211201","ZWART","41715","hatchback"
"Personenauto","N933LZ","MINI","COOPER SE","20211129","20211129","WIT","37291","hatchback"
"Personenauto","N934LZ","MINI","COOPER SE","20211129","20211129","GROEN","41831","hatchback"
"Personenauto","N935VJ","MINI","COOPER SE","20211231","20211231","ZWART","40801","hatchback"
"Personenauto","N936PT","MINI","COOPER SE","20211203","20211203","ROOD","38481","hatchback"
"Personenauto","N936VJ","MINI","COOPER SE","20220118","20220118","GRIJS","38295","hatchback"
"Personenauto","N937PT","MINI","COOPER SE","20211209","20211209","BLAUW","41497","hatchback"
"Personenauto","N937VJ","MINI","COOPER SE","20220104","20220104","GRIJS","36051","hatchback"
"Personenauto","N938PT","MINI","COOPER SE","20211202","20211202","WIT","38583","hatchback"
"Personenauto","N939LZ","MINI","COOPER SE","20211120","20211120","GRIJS","43091","hatchback"
"Personenauto","N939PT","MINI","COOPER SE","20211220","20211220","BLAUW","41497","hatchback"
"Personenauto","N940PT","MINI","COOPER SE","20211215","20211215","GRIJS","41141","hatchback"
"Personenauto","N940VJ","MINI","COOPER SE","20220111","20220111","BLAUW","40030","hatchback"
"Personenauto","N941LF","MINI","COOPER SE","20211111","20211111","ZWART","39882","hatchback"
"Personenauto","N943LZ","MINI","COOPER SE","20211118","20211118","GRIJS","36571","hatchback"
"Personenauto","N944LZ","MINI","COOPER SE","20211119","20211119","ZWART","39081","hatchback"
"Personenauto","N944XZ","MINI","COOPER SE","20220111","20220111","GRIJS","44211","hatchback"
"Personenauto","N945LZ","MINI","COOPER SE","20211202","20211202","GRIJS","38561","hatchback"
"Personenauto","N945XZ","MINI","COOPER SE","20220112","20220112","GRIJS","34798","hatchback"
"Personenauto","N946LZ","MINI","COOPER SE","20211202","20211202","GRIJS","38561","hatchback"
"Personenauto","N947LZ","MINI","COOPER SE","20211202","20211202","GRIJS","38561","hatchback"
"Personenauto","N947XZ","MINI","COOPER SE","20220112","20220112","GRIJS","43091","hatchback"
"Personenauto","N948LZ","MINI","COOPER SE","20211202","20211202","GRIJS","38561","hatchback"
"Personenauto","N948XZ","MINI","COOPER SE","20220111","20220111","WIT","39134","hatchback"
"Personenauto","N949LZ","MINI","COOPER SE","20211202","20211202","GRIJS","38561","hatchback"
"Personenauto","N949XZ","MINI","COOPER SE","20220112","20220112","GROEN","42522","hatchback"
"Personenauto","N950XZ","MINI","COOPER SE","20220114","20220114","GRIJS","38981","hatchback"
"Personenauto","N951BZ","MINI","COOPER SE","20210917","20210917","WIT","39134","hatchback"
"Personenauto","N951XZ","MINI","COOPER SE","20220117","20220117","ZWART","36885","hatchback"
"Personenauto","N952BZ","MINI","COOPER SE","20210918","20210918","ZWART","41907","hatchback"
"Personenauto","N952XZ","MINI","COOPER SE","20220113","20220113","GRIJS","39061","hatchback"
"Personenauto","N953BZ","MINI","COOPER SE","20210917","20210917","WIT","39767","hatchback"
"Personenauto","N953VJ","MINI","COOPER SE","20220108","20220108","BLAUW","43075","hatchback"
"Personenauto","N955LZ","MINI","COOPER SE","20211120","20211120","WIT","39134","hatchback"
"Personenauto","N955VJ","MINI","COOPER SE","20211230","20211230","ZWART","43501","hatchback"
"Personenauto","N958KL","MINI","COOPER SE","20210419","20211125","ZWART","38834","hatchback"
"Personenauto","N958VJ","MINI","COOPER SE","20220114","20220114","ZWART","37641","hatchback"
"Personenauto","N959VJ","MINI","COOPER SE","20220115","20220115","GRIJS","37701","hatchback"
"Personenauto","N961ZT","MINI","COOPER SE","20210302","20220131","GRIJS","43314","hatchback"
"Personenauto","N962VX","MINI","COOPER SE","20220112","20220112","BLAUW","41197","hatchback"
"Personenauto","N963VX","MINI","COOPER SE","20220112","20220112","WIT","39874","hatchback"
"Personenauto","N964VX","MINI","COOPER SE","20220119","20220119","WIT","41651","hatchback"
"Personenauto","N965VX","MINI","COOPER SE","20220106","20220106","BLAUW","36430","hatchback"
"Personenauto","N972LF","MINI","COOPER SE","20201130","20211115","WIT","37978","hatchback"
"Personenauto","N976VX","MINI","COOPER SE","20211231","20211231","BLAUW","40837","hatchback"
"Personenauto","N978VX","MINI","COOPER SE","20220118","20220118","ZWART","43932","hatchback"
"Personenauto","N979HZ","MINI","COOPER SE","20211022","20211022","WIT","35994","hatchback"
"Personenauto","N979VX","MINI","COOPER SE","20211231","20211231","WIT","39134","hatchback"
"Personenauto","N980VX","MINI","COOPER SE","20211230","20211230","BLAUW","42084","hatchback"
"Personenauto","N981VX","MINI","COOPER SE","20220106","20220106","WIT","38583","hatchback"
"Personenauto","N985HZ","MINI","COOPER SE","20211022","20211022","BLAUW","43694","hatchback"
"Personenauto","N987HZ","MINI","COOPER SE","20211022","20211022","ZWART","40805","hatchback"
"Personenauto","N989HZ","MINI","COOPER SE","20211025","20211025","BLAUW","41040","hatchback"
"Personenauto","N990VX","MINI","COOPER SE","20220121","20220121","BLAUW","42041","hatchback"
"Personenauto","N991HZ","MINI","COOPER SE","20211026","20211026","ZWART","39215","hatchback"
"Personenauto","N992HZ","MINI","COOPER SE","20211026","20211026","ZWART","39215","hatchback"
"Personenauto","N992LP","MINI","COOPER SE","20200728","20211115","GRIJS","39767","hatchback"
"Personenauto","N993HZ","MINI","COOPER SE","20211021","20211021","GRIJS","38591","hatchback"
"Personenauto","P004HR","MINI","COOPER SE","20220318","20220318","GRIJS","40496","hatchback"
"Personenauto","P005HR","MINI","COOPER SE","20220318","20220318","WIT","39636","hatchback"
"Personenauto","P006ZG","MINI","COOPER SE","20210504","20220917","GROEN","38988","hatchback"
"Personenauto","P008JJ","MINI","COOPER SE","20220331","20220331","GRIJS","35341","hatchback"
"Personenauto","P009ZH","MINI","COOPER SE","20220708","20220708","ZWART","41456","hatchback"
"Personenauto","P010JJ","MINI","COOPER SE","20220328","20220328","ROOD","44266","hatchback"
"Personenauto","P011RS","MINI","COOPER SE","20220524","20220524","ZWART","42836","hatchback"
"Personenauto","P011ZH","MINI","COOPER SE","20220707","20220707","GRIJS","35626","hatchback"
"Personenauto","P012JJ","MINI","COOPER SE","20220329","20220329","WIT","37666","hatchback"
"Personenauto","P014HF","MINI","COOPER SE","20220312","20220312","BLAUW","42457","hatchback"
"Personenauto","P014VN","MINI","COOPER SE","20191113","20221001","GRIJS","41757","hatchback"
"Personenauto","P014ZH","MINI","COOPER SE","20220707","20220707","GRIJS","37390","hatchback"
"Personenauto","P015JJ","MINI","COOPER SE","20220401","20220401","GRIJS","43016","hatchback"
"Personenauto","P015VN","MINI","COOPER SE","20191210","20220701","BLAUW","41757","hatchback"
"Personenauto","P016JJ","MINI","COOPER SE","20220401","20220401","BLAUW","40932","hatchback"
"Personenauto","P016RX","MINI","COOPER SE","20220607","20220607","GRIJS","40296","hatchback"
"Personenauto","P016VN","MINI","COOPER SE","20191113","20221201","BLAUW","41757","hatchback"
"Personenauto","P017RS","MINI","COOPER SE","20220521","20220521","GRIJS","37716","hatchback"
"Personenauto","P017VB","MINI","COOPER SE","20210326","20220614","WIT","33767","hatchback"
"Personenauto","P018JJ","MINI","COOPER SE","20220326","20220326","ROOD","36336","hatchback"
"Personenauto","P019ZH","MINI","COOPER SE","20220708","20220708","GRIJS","38809","hatchback"
"Personenauto","P021JJ","MINI","COOPER SE","20220328","20220328","WIT","38886","hatchback"
"Personenauto","P023JJ","MINI","COOPER SE","20220414","20220414","GRIJS","40476","hatchback"
"Personenauto","P025JJ","MINI","COOPER SE","20220324","20220324","GRIJS","45070","hatchback"
"Personenauto","P027FV","MINI","COOPER SE","20200325","20220223","GRIJS","41767","hatchback"
"Personenauto","P027JJ","MINI","COOPER SE","20220329","20220329","WIT","40706","hatchback"
"Personenauto","P029ZF","MINI","COOPER SE","20211220","20220715","GRIJS","45643","hatchback"
"Personenauto","P033RG","MINI","COOPER SE","20220328","20220613","GRIJS","40916","hatchback"
"Personenauto","P034FL","MINI","COOPER SE","20191213","20220303","GRIJS","26163","hatchback"
"Personenauto","P034HG","MINI","COOPER SE","20210323","20220323","GRIJS","41993","hatchback"
"Personenauto","P034RP","MINI","COOPER SE","20220525","20220525","GRIJS","33626","hatchback"
"Personenauto","P035RP","MINI","COOPER SE","20220527","20220527","ZWART","44046","hatchback"
"Personenauto","P036DD","MINI","COOPER SE","20191113","20220203","ZWART","32065","hatchback"
"Personenauto","P037LS","MINI","COOPER SE","20200302","20220415","BLAUW","41767","hatchback"
"Personenauto","P038RP","MINI","COOPER SE","20220528","20220528","ROOD","41756","hatchback"
"Personenauto","P039PV","MINI","COOPER SE","20191112","20220903","WIT","41757","hatchback"
"Personenauto","P039VG","MINI","COOPER SE","20220618","20220618","GRIJS","41636","hatchback"
"Personenauto","P040PV","MINI","COOPER SE","20191210","20220520","BLAUW","41757","hatchback"
"Personenauto","P040RP","MINI","COOPER SE","20220603","20220603","GROEN","36260","hatchback"
"Personenauto","P041PV","MINI","COOPER SE","20200326","20220623","WIT","45788","hatchback"
"Personenauto","P042RP","MINI","COOPER SE","20220527","20220527","GRIJS","36796","hatchback"
"Personenauto","P043GX","MINI","COOPER SE","20220316","20220316","GRIJS","35341","hatchback"
"Personenauto","P044GX","MINI","COOPER SE","20220311","20220311","GRIJS","34881","hatchback"
"Personenauto","P044RP","MINI","COOPER SE","20220525","20220525","ZWART","38666","hatchback"
"Personenauto","P045PV","MINI","COOPER SE","20211129","20220513","GRIJS","37766","hatchback"
"Personenauto","P047BZ","MINI","COOPER SE","20200923","20220913","WIT","37268","hatchback"
"Personenauto","P047DJ","MINI","COOPER SE","20220209","20220209","GRIJS","35341","hatchback"
"Personenauto","P048PP","MINI","COOPER SE","20200428","20220528","GRIJS","37268","hatchback"
"Personenauto","P050GX","MINI","COOPER SE","20220312","20220312","GRIJS","35341","hatchback"
"Personenauto","P050VG","MINI","COOPER SE","20220624","20220624","BLAUW","38552","hatchback"
"Personenauto","P051VG","MINI","COOPER SE","20220624","20220624","ZWART","41296","hatchback"
"Personenauto","P052FR","MINI","COOPER SE","20200109","20220428","WIT","39767","hatchback"
"Personenauto","P052GX","MINI","COOPER SE","20220315","20220315","BLAUW","42231","hatchback"
"Personenauto","P053GX","MINI","COOPER SE","20220315","20220315","ROOD","40156","hatchback"
"Personenauto","P054DJ","MINI","COOPER SE","20220214","20220214","GRIJS","35341","hatchback"
"Personenauto","P054FR","MINI","COOPER SE","20200526","20220518","WIT","37268","hatchback"
"Personenauto","P054GX","MINI","COOPER SE","20220311","20220311","GRIJS","39360","hatchback"
"Personenauto","P055DJ","MINI","COOPER SE","20220219","20220219","BLAUW","41312","hatchback"
"Personenauto","P056DJ","MINI","COOPER SE","20220214","20220214","GRIJS","35341","hatchback"
"Personenauto","P057ZD","MINI","COOPER SE","20211216","20220704","BLAUW","43315","hatchback"
"Personenauto","P058ZD","MINI","COOPER SE","20211216","20220630","GRIJS","43015","hatchback"
"Personenauto","P060GX","MINI","COOPER SE","20220311","20220311","GRIJS","39976","hatchback"
"Personenauto","P060JF","MINI","COOPER SE","20200421","20221007","ZWART","41427","hatchback"
"Personenauto","P061BT","MINI","COOPER SE","20220218","20220218","GRIJS","35341","hatchback"
"Personenauto","P061GX","MINI","COOPER SE","20220324","20220324","ZWART","36626","hatchback"
"Personenauto","P062GX","MINI","COOPER SE","20220312","20220312","GROEN","39906","hatchback"
"Personenauto","P063BT","MINI","COOPER SE","20220205","20220205","GRIJS","35341","hatchback"
"Personenauto","P068ZD","MINI","COOPER SE","20210727","20220704","GRIJS","33767","hatchback"
"Personenauto","P071GX","MINI","COOPER SE","20220317","20220317","BLAUW","42566","hatchback"
"Personenauto","P074SG","MINI","COOPER SE","20220609","20220609","BLAUW","41412","hatchback"
"Personenauto","P075RJ","MINI","COOPER SE","20220520","20220520","ROOD","40186","hatchback"
"Personenauto","P080TF","MINI","COOPER SE","20200918","20220601","ZWART","37268","hatchback"
"Personenauto","P089RR","MINI","COOPER SE","20201014","20220519","GRIJS","38267","hatchback"
"Personenauto","P091SG","MINI","COOPER SE","20220530","20220530","WIT","38924","hatchback"
"Personenauto","P092SG","MINI","COOPER SE","20220530","20220530","WIT","38924","hatchback"
"Personenauto","P092ZN","MINI","COOPER SE","20220713","20220713","WIT","37206","hatchback"
"Personenauto","P093SG","MINI","COOPER SE","20220530","20220530","GROEN","38924","hatchback"
"Personenauto","P093ZN","MINI","COOPER SE","20220709","20220709","GRIJS","34881","hatchback"
"Personenauto","P094NX","MINI","COOPER SE","20220503","20220503","GRIJS","38247","hatchback"
"Personenauto","P095SG","MINI","COOPER SE","20220530","20220530","GROEN","39641","hatchback"
"Personenauto","P097LG","MINI","COOPER SE","20220416","20220416","ZWART","39986","hatchback"
"Personenauto","P098LG","MINI","COOPER SE","20220415","20220415","ROOD","38739","hatchback"
"Personenauto","P099ZN","MINI","COOPER SE","20220709","20220709","GRIJS","38976","hatchback"
"Personenauto","P100FB","MINI","COOPER SE","20210707","20220216","ROOD","41195","hatchback"
"Personenauto","P102HR","MINI","COOPER SE","20201012","20220406","GRIJS","39767","hatchback"
"Personenauto","P103PN","MINI","COOPER SE","20220512","20220512","BLAUW","41336","hatchback"
"Personenauto","P107PN","MINI","COOPER SE","20220512","20220512","BLAUW","37012","hatchback"
"Personenauto","P110RB","MINI","COOPER SE","20191211","20220516","GRIJS","39756","hatchback"
"Personenauto","P110XV","MINI","COOPER SE","20220801","20220801","GROEN","41636","hatchback"
"Personenauto","P111LG","MINI","COOPER SE","20220414","20220414","GRIJS","38916","hatchback"
"Personenauto","P112LG","MINI","COOPER SE","20220415","20220415","BLAUW","38472","hatchback"
"Personenauto","P112RR","MINI","COOPER SE","20200707",,"ROOD","41288","hatchback"
"Personenauto","P113PZ","MINI","COOPER SE","20201228","20220620","ROOD","38684","hatchback"
"Personenauto","P114LZ","MINI","COOPER SE","20220426","20220426","ZWART","36656","hatchback"
"Personenauto","P115PN","MINI","COOPER SE","20220521","20220521","GRIJS","38586","hatchback"
"Personenauto","P117PN","MINI","COOPER SE","20220517","20220517","BLAUW","41076","hatchback"
"Personenauto","P119PN","MINI","COOPER SE","20220509","20220509","ZWART","44026","hatchback"
"Personenauto","P120DD","MINI","COOPER SE","20220208","20220208","GRIJS","34881","hatchback"
"Personenauto","P121DD","MINI","COOPER SE","20220208","20220208","GRIJS","43951","hatchback"
"Personenauto","P121RF","MINI","COOPER SE","20220328","20220711","GRIJS","40916","hatchback"
"Personenauto","P127SN","MINI","COOPER SE","20210319","20220527","ZWART","44457","hatchback"
"Personenauto","P127ZF","MINI","COOPER SE","20210401","20220826","WIT","38688","hatchback"
"Personenauto","P128JG","MINI","COOPER SE","20201210","20220609","GRIJS","39767","hatchback"
"Personenauto","P128ZF","MINI","COOPER SE","20200513","20230104","GRIJS","33767","hatchback"
"Personenauto","P129DD","MINI","COOPER SE","20220225","20220225","GRIJS","35341","hatchback"
"Personenauto","P132TS","MINI","COOPER SE","20201124","20220610","GROEN","37268","hatchback"
"Personenauto","P133GR","MINI","COOPER SE","20220317","20220317","WIT","35626","hatchback"
"Personenauto","P134KD","MINI","COOPER SE","20210215","20220421","BLAUW","43958","hatchback"
"Personenauto","P135JL","MINI","COOPER SE","20220330","20220330","WIT","36336","hatchback"
"Personenauto","P136GR","MINI","COOPER SE","20220309","20220309","GRIJS","35341","hatchback"
"Personenauto","P137GR","MINI","COOPER SE","20220314","20220314","GRIJS","35341","hatchback"
"Personenauto","P138GR","MINI","COOPER SE","20220311","20220311","WIT","43662","hatchback"
"Personenauto","P139GR","MINI","COOPER SE","20220310","20220310","WIT","36336","hatchback"
"Personenauto","P140GR","MINI","COOPER SE","20220308","20220308","GRIJS","35341","hatchback"
"Personenauto","P140JL","MINI","COOPER SE","20220330","20220330","ZWART","44278","hatchback"
"Personenauto","P142GR","MINI","COOPER SE","20220308","20220308","ZWART","39670","hatchback"
"Personenauto","P142PR","MINI","COOPER SE","20220510","20220510","ZWART","44252","hatchback"
"Personenauto","P143GR","MINI","COOPER SE","20220308","20220308","GRIJS","35626","hatchback"
"Personenauto","P143PR","MINI","COOPER SE","20220516","20220516","BLAUW","37152","hatchback"
"Personenauto","P144FG","MINI","COOPER SE","20220223","20220223","GRIJS","35341","hatchback"
"Personenauto","P146FG","MINI","COOPER SE","20220223","20220223","BLAUW","43606","hatchback"
"Personenauto","P146GR","MINI","COOPER SE","20220307","20220307","GRIJS","35341","hatchback"
"Personenauto","P147FG","MINI","COOPER SE","20220225","20220225","GRIJS","37572","hatchback"
"Personenauto","P147GR","MINI","COOPER SE","20220310","20220310","GRIJS","37936","hatchback"
"Personenauto","P148KS","MINI","COOPER SE","20220408","20220408","GROEN","35626","hatchback"
"Personenauto","P149JL","MINI","COOPER SE","20220331","20220331","GRIJS","36161","hatchback"
"Personenauto","P150HB","MINI","COOPER SE","20220316","20220316","GRIJS","35626","hatchback"
"Personenauto","P150JL","MINI","COOPER SE","20220330","20220330","BLAUW","39392","hatchback"
"Personenauto","P151GR","MINI","COOPER SE","20220310","20220310","ROOD","36146","hatchback"
"Personenauto","P154HT","MINI","COOPER SE","20220323","20220323","ZWART","38486","hatchback"
