"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE7185","CITROEN","HY 72","19631212","20111108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7320","CITROEN","HY72PL","19650305","20120418","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7383","CITROEN","HY 72","19710514","20120620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7421","CITROEN","TYPE H","19560228","20120809","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7470","CITROEN","MEHARI","19750603","20080327","N.v.t.",,"open wagen"
"Bedrijfsauto","BF04GJ","CITROEN","MEHARI","19820618","19820618","N.v.t.",,"open wagen"
"Bedrijfsauto","BF09ST","CITROEN","PICK UP","19821013","19821013","N.v.t.",,"open wagen"
"Bedrijfsauto","BF10PJ","CITROEN","MEHARI","19821019","19821019","N.v.t.",,"open wagen"
"Bedrijfsauto","BF1186","CITROEN","YM6DM MEHARI","19701105","19701105","N.v.t.",,"open wagen"
"Bedrijfsauto","BF12FV","CITROEN","YM6DM MEHARI","19720306","19720306","N.v.t.",,"open wagen"
"Bedrijfsauto","BF2253","CITROEN","YM6DM MEHARI","19710318","19710318","N.v.t.",,"open wagen"
"Bedrijfsauto","BF2258","CITROEN","YM6DM MEHARI","19710202","19710202","N.v.t.",,"open wagen"
"Bedrijfsauto","BF39LR","CITROEN","MEHARI","19820813","19820813","N.v.t.",,"open wagen"
"Bedrijfsauto","BF44KN","CITROEN","MEHARI","19820811","19820811","N.v.t.",,"open wagen"
"Bedrijfsauto","BF48DS","CITROEN","MEHARI","19820528","19820528","N.v.t.",,"open wagen"
"Bedrijfsauto","BF6750","CITROEN","YM6DM MEHARI","19710527","19710527","N.v.t.",,"open wagen"
"Bedrijfsauto","BF71LG","CITROEN","DYANE 6 MEHARI","19690523","19690523","N.v.t.",,"open wagen"
"Bedrijfsauto","BF84SY","CITROEN","ACADIANE","19821022","19821022","N.v.t.",,"open wagen"
"Bedrijfsauto","BF93JG","CITROEN","MEHARI","19771003","19771003","N.v.t.",,"open wagen"
"Bedrijfsauto","BG07DV","CITROEN","MEHARI","19830124","19830124","N.v.t.",,"open wagen"
"Bedrijfsauto","BG10KX","CITROEN","ACADIANE","19830331","19830331","N.v.t.",,"open wagen"
"Bedrijfsauto","BG18KX","CITROEN","MEHARI","19830408","19830408","N.v.t.",,"open wagen"
"Bedrijfsauto","BG27NX","CITROEN","ACADIANE","19830422","19830422","N.v.t.",,"open wagen"
"Bedrijfsauto","BG28VL","CITROEN","MEHARI","19830614","19830614","N.v.t.",,"open wagen"
"Bedrijfsauto","BG32FD","CITROEN","MEHARI","19830225","19830225","N.v.t.",,"open wagen"
"Bedrijfsauto","BG51BS","CITROEN","YM6DM MEHARI","19720622","19720622","N.v.t.",,"open wagen"
"Bedrijfsauto","BG76TH","CITROEN","MEHARI","19830712","19830712","N.v.t.",,"open wagen"
"Bedrijfsauto","BG80FT","CITROEN","MEHARI","19830204","19830204","N.v.t.",,"open wagen"
"Bedrijfsauto","BG80KK","CITROEN","MEHARI","19830402","19830402","N.v.t.",,"open wagen"
"Bedrijfsauto","BG81TJ","CITROEN","YM6DM MEHARI","19740801","19740801","N.v.t.",,"open wagen"
"Bedrijfsauto","BG83PL","CITROEN","MEHARI 2 + 2","19820303","19820303","N.v.t.",,"open wagen"
"Bedrijfsauto","BGGJ06","CITROEN","23 U","19580701","19980415","N.v.t.",,"open wagen"
"Bedrijfsauto","BH09LP","CITROEN","ACADIANE","19831104","19831104","N.v.t.",,"open wagen"
"Bedrijfsauto","BH16SK","CITROEN","MEHARI","19840102","19840102","N.v.t.",,"open wagen"
"Bedrijfsauto","BH26HG","CITROEN","MEHARI","19830930","19830930","N.v.t.",,"open wagen"
"Bedrijfsauto","BH38NJ","CITROEN","DYANE 6 MEHARI","19691224","19691224","N.v.t.",,"open wagen"
"Bedrijfsauto","BH53KJ","CITROEN","YM6DM MEHARI","19740107","19740107","N.v.t.",,"open wagen"
"Bedrijfsauto","BH56BF","CITROEN","MEHARI","19830728","19830728","N.v.t.",,"open wagen"
"Bedrijfsauto","BH79GJ","CITROEN","MEHARI","19831026","19831026","N.v.t.",,"open wagen"
"Bedrijfsauto","BH81LD","CITROEN","ACADIANE","19831103","19831103","N.v.t.",,"open wagen"
"Bedrijfsauto","BH98JR","CITROEN","MEHARI","19760618","19760618","N.v.t.",,"open wagen"
"Bedrijfsauto","BH99GY","CITROEN","MEHARI","19830929","19830929","N.v.t.",,"open wagen"
"Bedrijfsauto","BH99VF","CITROEN","MEHARI","19840116","19840116","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ04DK","CITROEN","ACADIANE","19840312","19840312","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ11ZV","CITROEN","AC4 F","19330630","19850215","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ28FH","CITROEN","ACADIANE","19840322","19840322","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ35FH","CITROEN","MEHARI","19840323","19840323","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ55ZD","CITROEN","YM6DM MEHARI","19710625","19710625","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ57HJ","CITROEN","MEHARI","19840417","19840417","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5951","CITROEN","YM6DM MEHARI","19710723","19710723","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ61XP","CITROEN","MEHARI","19840720","19840720","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ73XX","CITROEN","MEHARI","19840720","19840720","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ8686","CITROEN","YM6DM MEHARI","19710625","19710625","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ8697","CITROEN","YM6DM MEHARI","19710624","19710624","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ8729","CITROEN","YM6DM MEHARI","19710701","19710701","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ90RY","CITROEN","YM6DM MEHARI","19730426","19730426","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ9796","CITROEN","MEHARI","19711029","19711029","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99GJ","CITROEN","C4 IX","19320630","19840803","N.v.t.",,"open wagen"
"Bedrijfsauto","BK01BB","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","BK03NY","CITROEN","MEHARI","19841120","19841120","N.v.t.",,"open wagen"
"Bedrijfsauto","BK76VR","CITROEN","MEHARI","19850110","19850110","N.v.t.",,"open wagen"
"Bedrijfsauto","BK77VR","CITROEN","MEHARI","19850115","19850115","N.v.t.",,"open wagen"
"Bedrijfsauto","BK82RG","CITROEN","AC 4 F","19330630","19841106","N.v.t.",,"open wagen"
"Bedrijfsauto","BK93ZJ","CITROEN","MF9KC","19741004","19741004","N.v.t.",,"open wagen"
"Bedrijfsauto","BL27PY","CITROEN","MEHARI","19850510","19850510","N.v.t.",,"open wagen"
"Bedrijfsauto","BL27VD","CITROEN","YM6DM MEHARI","19740906","19740906","N.v.t.",,"open wagen"
"Bedrijfsauto","BL61NY","CITROEN","MEHARI","19850418","19850418","N.v.t.",,"open wagen"
"Bedrijfsauto","BL64TS","CITROEN","MEHARI","19850523","19850523","N.v.t.",,"open wagen"
"Bedrijfsauto","BL80RV","CITROEN","MEHARI","19850603","19850603","N.v.t.",,"open wagen"
"Bedrijfsauto","BL99KK","CITROEN","YM6DM MEHARI","19731019","19731019","N.v.t.",,"open wagen"
"Bedrijfsauto","BN04TK","CITROEN","ACADIANE","19851004","19851004","N.v.t.",,"open wagen"
"Bedrijfsauto","BN04XX","CITROEN","MEHARI","19851011","19851011","N.v.t.",,"open wagen"
"Bedrijfsauto","BN15BK","CITROEN","MEHARI","19850620","19850620","N.v.t.",,"open wagen"
"Bedrijfsauto","BN17VT","CITROEN","YM6DM MEHARI","19730402","19730402","N.v.t.",,"open wagen"
"Bedrijfsauto","BN57HB","CITROEN","23 RU","19490630","19860220","N.v.t.",,"open wagen"
"Bedrijfsauto","BN62KD","CITROEN","MEHARI","19761117","19761117","N.v.t.",,"open wagen"
"Bedrijfsauto","BN62RJ","CITROEN","YM6DM MEHARI","19730419","19730419","N.v.t.",,"open wagen"
"Bedrijfsauto","BN82KS","CITROEN","MEHARI","19850806","19850806","N.v.t.",,"open wagen"
"Bedrijfsauto","BP10TL","CITROEN","MEHARI","19860214","19860214","N.v.t.",,"open wagen"
"Bedrijfsauto","BP40BN","CITROEN","MEHARI","19851113","19851113","N.v.t.",,"open wagen"
"Bedrijfsauto","BP46SR","CITROEN","MEHARI","19860304","19860304","N.v.t.",,"open wagen"
"Bedrijfsauto","BP49GP","CITROEN","MEHARI","19810703","19810703","N.v.t.",,"open wagen"
"Bedrijfsauto","BR75GN","CITROEN","MEHARI","19860326","19860326","N.v.t.",,"open wagen"
"Bedrijfsauto","BS17RF","CITROEN","MEHARI","19860819","19860819","N.v.t.",,"open wagen"
"Bedrijfsauto","BS18BD","CITROEN","MEHARI","19700630","19730903","N.v.t.",,"open wagen"
"Bedrijfsauto","BS31KP","CITROEN","YM6DM MEHARI","19710312","19710312","N.v.t.",,"open wagen"
"Bedrijfsauto","BS33KP","CITROEN","MEHART","19840420","19840420","N.v.t.",,"open wagen"
"Bedrijfsauto","BS47SV","CITROEN","C6E","19300630","19860828","N.v.t.",,"open wagen"
"Bedrijfsauto","BS52PF","CITROEN","MEHARI 2 +2","19770630","19780621","N.v.t.",,"open wagen"
"Bedrijfsauto","BS90LY","CITROEN","MEHARI","19860418","19860418","N.v.t.",,"open wagen"
"Bedrijfsauto","BV1354","CITROEN","YM6DM MEHARI","19710526","19710526","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2182","CITROEN","YM6DM MEHARI","19711021","19711021","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2186","CITROEN","YM6DM MEHARI","19711014","19711014","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2529","CITROEN","DYANE 6 MEHARI","19710804","19710804","N.v.t.",,"open wagen"
"Bedrijfsauto","BV51XX","CITROEN","MEHARI","19810401","19810401","N.v.t.",,"open wagen"
"Bedrijfsauto","BV51YF","CITROEN","YM6DM MEHARI","19740125","19740125","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5391","CITROEN","DYANE 6 MEHARI","19711019","19711019","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5396","CITROEN","DYANE 6 MEHARI","19711022","19711022","N.v.t.",,"open wagen"
"Bedrijfsauto","BX12LP","CITROEN","MEHARI","19800825","19800825","N.v.t.",,"open wagen"
"Bedrijfsauto","BX13FR","CITROEN","R23-SERIE U","19530630","19870529","N.v.t.",,"open wagen"
"Bedrijfsauto","BX36HF","CITROEN","C X 20","19850311","19850311","N.v.t.",,"open wagen"
"Bedrijfsauto","BX38FV","CITROEN","YM6DM MEHARI","19750127","19750127","N.v.t.",,"open wagen"
"Bedrijfsauto","BY86VD","CITROEN","23R","19460630","19890218","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ27KR","CITROEN","23 RU","19490630","19880219","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ52PP","CITROEN","AC4F","19300630","20060308","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ73BY","CITROEN","YM6DM MEHARI","19700630","19880104","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ93GR","CITROEN","YM6DM MEHARI","19730727","19730727","N.v.t.",,"open wagen"
"Bedrijfsauto","DA0367","CITROEN","YM6DM MEHARI","19710614","19710614","N.v.t.",,"open wagen"
"Bedrijfsauto","DA1103","CITROEN","YM6DM MEHARI","19710827","19710827","N.v.t.",,"open wagen"
"Bedrijfsauto","DA1107","CITROEN","YM6DM MEHARI","19710903","19710903","N.v.t.",,"open wagen"
"Bedrijfsauto","DA1430","CITROEN","YM6DM MEHARI","19720125","19720125","N.v.t.",,"open wagen"
"Bedrijfsauto","DA3599","CITROEN","YM6DM MEHARI","19711119","19711119","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7911","CITROEN","YM6DM MEHARI","19720229","19720229","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7912","CITROEN","DYANE 6 MEHARI","19720303","19720303","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7918","CITROEN","YM6DM MEHARI","19720330","19720330","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7930","CITROEN","YM6DM MEHARI","19720215","19720215","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7946","CITROEN","YM6DM MEHARI","19720315","19720315","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7950","CITROEN","YM6DM MEHARI","19720321","19720321","N.v.t.",,"open wagen"
"Bedrijfsauto","DF0799","CITROEN","YM6DM MEHARI","19720111","19720111","N.v.t.",,"open wagen"
"Bedrijfsauto","DF1630","CITROEN","YM6DM MEHARI","19720104","19720104","N.v.t.",,"open wagen"
"Bedrijfsauto","DF2302","CITROEN","YM6DM MEHARI","19711129","19711129","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9754","CITROEN","YM6DM MEHARI","19720801","19720801","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9757","CITROEN","YM6DM MEHARI","19720808","19720808","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9759","CITROEN","YM6DM MEHARI","19720815","19720815","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9774","CITROEN","DYANE 6 MEHARI","19721101","19721101","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0654","CITROEN","YM6DM MEHARI","19720327","19720327","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0660","CITROEN","YM6DM MEHARI","19720331","19720331","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0661","CITROEN","DYANE 6 MEHARI","19720410","19720410","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0666","CITROEN","YM6DM MEHARI","19720417","19720417","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0669","CITROEN","YM6DM MEHARI","19720529","19720529","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0675","CITROEN","YM6DM MEHARI","19720526","19720526","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0687","CITROEN","YM6DM MEHARI","19720607","19720607","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0688","CITROEN","YM6DM MEHARI","19720608","19720608","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0692","CITROEN","YM6DM MEHARI","19720630","19720630","N.v.t.",,"open wagen"
"Bedrijfsauto","DS1502","CITROEN","YM6DM MEHARI","19721019","19721019","N.v.t.",,"open wagen"
"Bedrijfsauto","DS1508","CITROEN","YM6DM MEHARI","19721107","19721107","N.v.t.",,"open wagen"
"Bedrijfsauto","DS1509","CITROEN","YM6DM MEHARI","19721113","19721113","N.v.t.",,"open wagen"
"Bedrijfsauto","DS1510","CITROEN","YM6DM MEHARI","19721115","19721115","N.v.t.",,"open wagen"
"Bedrijfsauto","DS4270","CITROEN","YM6DM MEHARI","19730130","19730130","N.v.t.",,"open wagen"
"Bedrijfsauto","DV0510","CITROEN","YM6DM MEHARI","19730102","19730102","N.v.t.",,"open wagen"
"Bedrijfsauto","DV7937","CITROEN","YM6DM MEHARI","19730419","19730419","N.v.t.",,"open wagen"
"Bedrijfsauto","EB2383","CITROEN","YM6DM MEHARI","19730330","19730330","N.v.t.",,"open wagen"
"Bedrijfsauto","EB4170","CITROEN","YM6DM MEHARI","19730504","19730504","N.v.t.",,"open wagen"
"Bedrijfsauto","EB8483","CITROEN","YM6DM MEHARI","19730619","19730619","N.v.t.",,"open wagen"
"Bedrijfsauto","EB8658","CITROEN","YM6DM MEHARI","19730710","19730710","N.v.t.",,"open wagen"
"Bedrijfsauto","EB9744","CITROEN","YM6DM MEHARI","19730820","19730820","N.v.t.",,"open wagen"
"Bedrijfsauto","FB0188","CITROEN","YM6DM MEHARI","19730518","19730518","N.v.t.",,"open wagen"
"Bedrijfsauto","FB3386","CITROEN","YM6DM MEHARI","19730706","19730706","N.v.t.",,"open wagen"
"Bedrijfsauto","FB3549","CITROEN","YM6DM MEHARI","19730717","19730717","N.v.t.",,"open wagen"
"Bedrijfsauto","FB3935","CITROEN","YM6DM MEHARI","19730823","19730823","N.v.t.",,"open wagen"
"Bedrijfsauto","FB4761","CITROEN","YM6DM MEHARI","19700427","19700427","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7481","CITROEN","YM6DM MEHARI","19731003","19731003","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9319","CITROEN","YM6DM MEHARI","19731015","19731015","N.v.t.",,"open wagen"
"Bedrijfsauto","GB0710","CITROEN","YM6DM MEHARI","19730716","19730716","N.v.t.",,"open wagen"
"Bedrijfsauto","GB8906","CITROEN","YM6DM MEHARI","19740107","19740107","N.v.t.",,"open wagen"
"Bedrijfsauto","GB8963","CITROEN","YM6DM MEHARI","19760602","19760602","N.v.t.",,"open wagen"
"Bedrijfsauto","GB9070","CITROEN","AU5FT 250","19740115","19740115","N.v.t.",,"open wagen"
"Bedrijfsauto","HB1781","CITROEN","YM6DM MEHARI","19740115","19740115","N.v.t.",,"open wagen"
"Bedrijfsauto","HB4077","CITROEN","YM6DM MEHARI","19740122","19740122","N.v.t.",,"open wagen"
"Bedrijfsauto","HB4079","CITROEN","YM6DM MEHARI","19740125","19740125","N.v.t.",,"open wagen"
"Bedrijfsauto","HB6627","CITROEN","YM6DM MEHARI","19740304","19740304","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8442","CITROEN","MEHARI","19740618","19740618","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8908","CITROEN","YM6DM MEHARI","19740320","19740320","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8957","CITROEN","YM6DM MEHARI","19740409","19740409","N.v.t.",,"open wagen"
"Bedrijfsauto","JB1230","CITROEN","YM6DM MEHARI","19740205","19740205","N.v.t.",,"open wagen"
"Bedrijfsauto","JB1272","CITROEN","YM6DM MEHARI","19740205","19740205","N.v.t.",,"open wagen"
"Bedrijfsauto","JB4561","CITROEN","YM6DM MEHARI","19740411","19740411","N.v.t.",,"open wagen"
"Bedrijfsauto","JB5987","CITROEN","YM6DM MEHARI","19740507","19740507","N.v.t.",,"open wagen"
"Bedrijfsauto","JB5989","CITROEN","YM6DM MEHARI","19740515","19740515","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9929","CITROEN","YM6DM MEHARI","19740611","19740611","N.v.t.",,"open wagen"
"Bedrijfsauto","MB0187","CITROEN","YM6DM MEHARI","19740314","19740314","N.v.t.",,"open wagen"
"Bedrijfsauto","MB2501","CITROEN","YM6DM MEHARI","19740614","19740614","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6559","CITROEN","YM6DM MEHARI","19740624","19740624","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6605","CITROEN","YM6DM MEHARI","19740702","19740702","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6668","CITROEN","YM6DM MEHARI","19740627","19740627","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6725","CITROEN","YM6DM MEHARI","19740702","19740702","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6766","CITROEN","YM6DM MEHARI","19740705","19740705","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6801","CITROEN","YM6DM MEHARI","19740723","19740723","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6899","CITROEN","YM6DM MEHARI","19740712","19740712","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6967","CITROEN","YM6DM MEHARI","19740802","19740802","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6991","CITROEN","YM6DM MEHARI","19740726","19740726","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7265","CITROEN","YM6DM MEHARI","19740823","19740823","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7329","CITROEN","YM6DM MEHARI","19740820","19740820","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7336","CITROEN","YM6DM MEHARI","19740823","19740823","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7339","CITROEN","YM6DM MEHARI","19740823","19740823","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7346","CITROEN","YM6DM MEHARI","19740903","19740903","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7349","CITROEN","YM6DM MEHARI","19741028","19741028","N.v.t.",,"open wagen"
"Bedrijfsauto","VB82YG","CITROEN","AC4F1","19310630","19881012","N.v.t.",,"open wagen"
"Bedrijfsauto","VBFJ88","CITROEN","C15D 760","19940321","19940321","N.v.t.",,"open wagen"
"Bedrijfsauto","VBGH69","CITROEN","C15D760","19940216","19940216","N.v.t.",,"open wagen"
"Bedrijfsauto","VD33BD","CITROEN","C 15 D 760","19881019","19881019","N.v.t.",,"open wagen"
"Bedrijfsauto","VD67RG","CITROEN","C 25 D 1400 DC PICK-UP","19890222","19890222","N.v.t.",,"open wagen"
"Bedrijfsauto","VD79NK","CITROEN","C 25 D 1400 DC PICK-UP","19890213","19890213","N.v.t.",,"open wagen"
"Bedrijfsauto","VDLB90","CITROEN","JUMPER 35 M 2.5 TD","19940906","19940906","N.v.t.",,"open wagen"
"Bedrijfsauto","VDPX93","CITROEN","JUMPER PU 35M 2.5D","19941026","19941026","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXZ59","CITROEN","290H222","19941104","19941104","N.v.t.",,"open wagen"
"Bedrijfsauto","VHFX44","CITROEN","2CV6","19820305","19820305","N.v.t.",,"open wagen"
"Bedrijfsauto","VHST82","CITROEN","2 CV 6 PICK-UP S6","19860627","19860627","N.v.t.",,"open wagen"
"Bedrijfsauto","VJFH25","CITROEN","2CV6","19790713","19790713","N.v.t.",,"open wagen"
"Bedrijfsauto","VK90XS","CITROEN","C25D 1400 PU-L S2","19910413","19910413","N.v.t.",,"open wagen"
"Bedrijfsauto","VL37XG","CITROEN","MEHARI","19770630","19910802","N.v.t.",,"open wagen"
"Bedrijfsauto","VN06NH","CITROEN","C25E 1400 PU S2","19911111","19911111","N.v.t.",,"open wagen"
"Bedrijfsauto","VRSV90","CITROEN","2CV6","19850312","19850312","N.v.t.",,"open wagen"
"Bedrijfsauto","VSGJ88","CITROEN","C25D 1800 PU-L S2","19930727","19970625","N.v.t.",,"open wagen"
"Bedrijfsauto","VSNJ16","CITROEN","2CV6","19820104","19820104","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZT54","CITROEN","DYANE 6","19821101","19821101","N.v.t.",,"open wagen"
"Bedrijfsauto","VT05GG","CITROEN","2CV","19810508","19810508","N.v.t.",,"open wagen"
"Bedrijfsauto","VTZD68","CITROEN","CX GTI PICK UP","19790207","19971223","N.v.t.",,"open wagen"
"Bedrijfsauto","VV01LK","CITROEN","C15 D760","19930510","19930510","N.v.t.",,"open wagen"
"Bedrijfsauto","VV16LV","CITROEN","C25D 1400 PU-L S2","19930614","19930614","N.v.t.",,"open wagen"
"Bedrijfsauto","VV25XN","CITROEN","290G921","19930730","19930730","N.v.t.",,"open wagen"
"Bedrijfsauto","VX36PH","CITROEN","2CV6","19931125","19931125","N.v.t.",,"open wagen"
"Bedrijfsauto","VXLH66","CITROEN","JUMPER PU 31M 2.5D","19980415","19980415","N.v.t.",,"open wagen"
"Bedrijfsauto","VZDD45","CITROEN","230 D","19980519","19980519","N.v.t.",,"open wagen"
"Bedrijfsauto","XF0133","CITROEN","HY 78 PLATEAU","19670103","19670103","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ8483","CITROEN","AZU SERIE B","19671124","19671124","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA6225","CITROEN","A 24 SERIE B","19691017","19691017","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ7810","CITROEN","YM6DM MEHARI","19690220","19690220","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ8803","CITROEN","YM6DM MEHARI","19690529","19690529","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ8810","CITROEN","DYANE 6 MEHARI","19690820","19690820","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ8817","CITROEN","YM6DM MEHARI","19690326","19690326","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7942","CITROEN","YM6DM MEHARI","19690710","19690710","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7946","CITROEN","YM6DM MEHARI","19690722","19690722","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7947","CITROEN","DYANE 6 MEHARI","19690722","19690722","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7949","CITROEN","YM6DM MEHARI","19690813","19690813","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS4959","CITROEN","YM6DM MEHARI","19690509","19690509","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS4984","CITROEN","YM6DM MEHARI","19690506","19690506","N.v.t.",,"open wagen"
