"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","ZM0658","HARLEY DAVIDSON","WLC LIBERATOR","19410630","19900504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0723","HARLEY DAVIDSON","LIBERATOR","19470630","19900511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0735","HARLEY DAVIDSON","LIBERATOR","19460630","19900517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0743","HARLEY DAVIDSON","LIBERATOR","19420630","19900702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0779","HARLEY DAVIDSON","LIBERATOR","19400630","19900605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0805","HARLEY DAVIDSON","LIBERATOR W.L.C.","19420630","19900620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0881","HARLEY DAVIDSON","LIBERATOR","19430630","19900725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0960","HARLEY DAVIDSON","LIBERATOR WLA","19430630","20190330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1068","HARLEY DAVIDSON","LIBERATOR","19550630","20070814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1081","HARLEY DAVIDSON","LIBERATOR","19430630","19901031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1096","HARLEY DAVIDSON","LIBERATOR WLC","19470630","19901117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1153","HARLEY DAVIDSON","LIBERATOR","19510630","19910313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1256","HARLEY DAVIDSON","LIBERATOR","19400630","19910422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1412","HARLEY DAVIDSON","LIBERATOR 750CC","19470630","19910523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1447","HARLEY DAVIDSON","WLA LIBERATOR","19480630","19940110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1491","HARLEY DAVIDSON","LIBERATOR WLC 750","19390630","19910629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1982","HARLEY DAVIDSON","LIBERATOR","19390630","19920106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2119","HARLEY DAVIDSON","LIBERATOR","19430630","19920225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2442","HARLEY DAVIDSON","WLC LIBERATOR","19430630","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2525","HARLEY DAVIDSON","WLC LIBERATOR","19420630","19921029","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM2612","HARLEY DAVIDSON","WLA LIBERATOR","19430630","19920703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2618","HARLEY DAVIDSON","WL 750 LIBERATOR","19480630","19920709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2723","HARLEY DAVIDSON","WLA LIBERATOR","19470630","19920723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2757","HARLEY DAVIDSON","750 WL LIBERATOR","19500630","19920731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2861","HARLEY DAVIDSON","LIBERATOR","19470630","19920908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2890","HARLEY DAVIDSON","WLA LIBERATOR","19570630","19920914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2964","HARLEY DAVIDSON","LIBERATOR","19510630","19921013","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM3121","HARLEY DAVIDSON","LIBERATOR","19450630","19921209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3234","HARLEY DAVIDSON","LIBERATOR","19420630","19930122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3394","HARLEY DAVIDSON","LIBERATOR","19430630","19900615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3411","HARLEY DAVIDSON","LIBERATOR","19490628","19930422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3635","HARLEY DAVIDSON","LIBERATOR","19480630","19930524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3643","HARLEY DAVIDSON","WL LIBERATOR","19420630","19930528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3698","HARLEY DAVIDSON","LIBERATOR","19430228","19930706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4004","HARLEY DAVIDSON","LIBERATOR","19460228","19930809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4071","HARLEY DAVIDSON","LIBERATOR","19420228","19930901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4158","HARLEY DAVIDSON","LIBERATOR","19410228","19931004","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM4172","HARLEY DAVIDSON","LIBERATOR","19430228","19931112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4208","HARLEY DAVIDSON","WLA LIBERATOR","19420630","19931110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4545","HARLEY DAVIDSON","WLA LIBERATOR","19420630","19940214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM4677","HARLEY DAVIDSON","LIBERATOR","19460630","19940328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4734","HARLEY DAVIDSON","LIBERATOR","19430228","19940413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4769","HARLEY DAVIDSON","WLC LIBERATOR","19430228","19940421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5032","HARLEY DAVIDSON","WLA LIBERATOR","19420228","19940614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5157","HARLEY DAVIDSON","WLA LIBERATOR","19420228","19940714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5337","HARLEY DAVIDSON","WLA LIBERATOR","19420228","19940906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5360","HARLEY DAVIDSON","LIBERATOR","19410630","19940913","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM5371","HARLEY DAVIDSON","LIBERATOR","19420630","19940914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5421","HARLEY DAVIDSON","LIBERATOR","19450630","19940929","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM5482","HARLEY DAVIDSON","LIBERATOR","19510630","19941017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5549","HARLEY DAVIDSON","LIBERATOR","19420630","19860115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5719","HARLEY DAVIDSON","WLA LIBERATOR","19430630","19950221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5797","HARLEY DAVIDSON","LIBERATOR","19430228","19950329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5894","HARLEY DAVIDSON","LIBERATOR WLA","19420630","19950510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6280","HARLEY DAVIDSON","LIBERATOR","19420228","19950807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6283","HARLEY DAVIDSON","LIBERATOR","19430630","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6359","HARLEY DAVIDSON","WLA LIBERATOR","19420630","19950830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6737","HARLEY DAVIDSON","WLA LIBERATOR","19420630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6776","HARLEY DAVIDSON","LIBERATOR","19420630","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6790","HARLEY DAVIDSON","LIBERATOR","19430630","19820831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7192","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19960717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7208","HARLEY DAVIDSON","LIBERATOR","19470630","19830308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7249","HARLEY DAVIDSON","WLA LIBERATOR","19440630","19960809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7275","HARLEY DAVIDSON","LIBERATOR","19390630","19960814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7354","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19960913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7833","HARLEY DAVIDSON","LIBERATOR","19420630","19970520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7899","HARLEY DAVIDSON","LIBERATOR","19480630","19970610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8043","HARLEY DAVIDSON","LIBERATOR","19420630","19970805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8142","HARLEY DAVIDSON","LIBERATOR","19430630","19970911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8168","HARLEY DAVIDSON","LIBERATOR WLA","19420228","19980915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8211","HARLEY DAVIDSON","WLA LIBERATOR","19430630","19971106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8270","HARLEY DAVIDSON","LIBERATOR","19420630","19980121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8465","HARLEY DAVIDSON","WLA LIBERATOR","19420630","19980519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8495","HARLEY DAVIDSON","LIBERATOR WLD","19420630","19980526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8693","HARLEY DAVIDSON","750 LIBERATOR","19410630","19980812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8694","HARLEY DAVIDSON","WLA 750 LIBERATOR","19420630","19981028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8814","HARLEY DAVIDSON","FL LIBERATOR","19430630","19981028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9013","HARLEY DAVIDSON","LIBERATOR 750","19480630","19990419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9026","HARLEY DAVIDSON","LIBERATOR","19510630","19990421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9073","HARLEY DAVIDSON","WLA LIBERATOR","19430228","19990514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9595","HARLEY DAVIDSON","WLA 750 LIBERATOR","19420630","20000322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9703","HARLEY DAVIDSON","LIBERATOR","19420630","20000515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9739","HARLEY DAVIDSON","LIBERATOR","19420630","20000529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9957","HARLEY DAVIDSON","LIBERATOR","19440630","20001011","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR0326","HARLEY DAVIDSON","LIBERATOR","19430630","19780928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0446","HARLEY DAVIDSON","LIBERATOR","19430630","19781005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0965","HARLEY DAVIDSON","LIBERATOR","19490630","19781121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0966","HARLEY DAVIDSON","LIBERATOR","19430630","19530319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR1013","HARLEY DAVIDSON","LIBERATOR","19430630","19781019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1245","HARLEY DAVIDSON","LIBERATOR","19430630","19781023","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR3116","HARLEY DAVIDSON","LIBERATOR","19430630","19781209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3447","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3485","HARLEY DAVIDSON","LIBERATOR","19430630","19781208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3646","HARLEY DAVIDSON","LIBERATOR","19430630","19781216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3805","HARLEY DAVIDSON","LIBERATOR","19430630","19790105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR5707","HARLEY DAVIDSON","LIBERATOR","19430630","19790130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6822","HARLEY DAVIDSON","LIBERATOR","19430630","19790220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6841","HARLEY DAVIDSON","WL LIBERATOR","19460630","19790223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7033","HARLEY DAVIDSON","LIBERATOR","19430630","19790227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0749","HARLEY DAVIDSON","LIBERATOR","19430630","19790502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2263","HARLEY DAVIDSON","LIBERATOR","19430630","19790517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2835","HARLEY DAVIDSON","LIBERATOR","19430630","19980313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU4129","HARLEY DAVIDSON","LIBERATOR","19430630","19790706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU4637","HARLEY DAVIDSON","LIBERATOR","19420630","19610809","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU5022","HARLEY DAVIDSON","LIBERATOR","19430630","19790814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU5776","HARLEY DAVIDSON","LIBERATOR","19430630","19790713","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU5810","HARLEY DAVIDSON","LIBERATOR","19430630","19790709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7322","HARLEY DAVIDSON","W L C LIBERATOR","19430630","19790809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8045","HARLEY DAVIDSON","LIBERATOR W L A","19430630","19790821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9419","HARLEY DAVIDSON","LIBERATOR","19480630","19791218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU9502","HARLEY DAVIDSON","LIBERATOR","19430630","19791009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9568","HARLEY DAVIDSON","LIBERATOR","19790605","19790605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9782","HARLEY DAVIDSON","LIBERATOR W.L.A.","19430630","19791023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9866","HARLEY DAVIDSON","LIBERATOR","19430630","19791026","N.v.t.",,"Niet geregistreerd"
