"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59MHTK","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20220419","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170623","20170623","Geen verstrekking in Open Data","13400","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-04-19T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MRNG","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20220601","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20220601","20220601","Geen verstrekking in Open Data","14295","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*04","1","2","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MVFF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20240507","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20240507","20240507","Geen verstrekking in Open Data","14795","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*01","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MHLX","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20210225","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170415","20170415","Geen verstrekking in Open Data","13000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","2017-04-15T00:00:00.000","2017-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MJHX","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20210914","1643","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180330","20180330","Geen verstrekking in Open Data","13200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Ja",,"Nee","0","0","0.00","2018","Niet geregistreerd","NG","Ja",,"2021-09-14T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MJZH","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20180828","1650","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180828","20180828","Geen verstrekking in Open Data","13250","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MLNK","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200303","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20200303","20200303","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MRSZ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20220722","231","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20200608","20220722","Geen verstrekking in Open Data","13799","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-22T00:00:00.000","2020-06-08T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MRXP","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230511","245","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20180102","20230511","Geen verstrekking in Open Data","13599","Ja","241",,,,,,,"2",,,,"207","78","L3",,,,"383","HD01",,,,,,"0.48","141","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2018-01-02T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MSTF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230519","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230519","20230519","Geen verstrekking in Open Data","14795","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*00","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MHVV","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200606","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170726","20170726","Geen verstrekking in Open Data","13400","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-06T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MHVZ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20210327","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170721","20170721","Geen verstrekking in Open Data","13000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MJKF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20180414","1643","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180414","20180414","Geen verstrekking in Open Data","13200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2018","Niet geregistreerd","NG","Ja",,"2018-04-14T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MJXH","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200403","1649","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180727","20180727","Geen verstrekking in Open Data","13250","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-03T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MSXJ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230614","1228","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20200319","20230614","Geen verstrekking in Open Data","10200","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"383","HD04",,"e9*168/2013*11378*01","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2020-03-19T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MTXX","Motorfiets","TRIUMPH","STREET TRIPLE RS",,,"1267","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20170615",,"Geen verstrekking in Open Data","10498","Nee","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,,"2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MJGD","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200519","1643","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180103","20180103","Geen verstrekking in Open Data","13200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MJKF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20210915","1643","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180321","20180321","Geen verstrekking in Open Data","13200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-15T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MKHR","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20190126","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20190126","20190126","Geen verstrekking in Open Data","13400","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-01-26T00:00:00.000","2019-01-26T00:00:00.000","2019-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MLLP","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200306","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20200306","20200306","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MPJG","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20210710","1726","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20210710","20210710","Geen verstrekking in Open Data","13800","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MRKZ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20220521","1698","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20210205","20220521","Geen verstrekking in Open Data","13599","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2021-02-05T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MSBD","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20221011","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20221011","20221011","Geen verstrekking in Open Data","14195","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*04","1","2","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-10-11T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MSPK","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230415","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230415","20230415","Geen verstrekking in Open Data","14795","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*00","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2023-04-15T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MTBD","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230708","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230708","20230708","Geen verstrekking in Open Data","14795","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*00","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MLZG","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20210128","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20210128","20210128","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MKJL","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20211019","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20190222","20190222","Geen verstrekking in Open Data","13400","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01A",,"e5*168/2013*00005*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-10-19T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MLNP","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20240516","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20200305","20200305","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"207","78","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MLRT","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200421","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20200421","20200421","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*02","1","1","0","0.48","141","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
