"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63XBD1","Personenauto","MERCEDES-BENZ","300 GD","20260306","20120502",,"stationwagen","5","GROEN","Niet geregistreerd","6","2932","1880","2500","1980",,,"19830915","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2012-05-02T00:00:00.000","1983-09-15T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XLPH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20080711","20181211",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19810630","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2008-07-11T00:00:00.000","2018-12-11T00:00:00.000","1981-06-30T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XNBN","Personenauto","MERCEDES-BENZ","300 GD","20141123","20120509",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2998","2180","2800","2280",,,"19811222","20070713","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","5300",,,"2013","Geen oordeel","07","Ja","2014-11-23T00:00:00.000","2012-05-09T00:00:00.000","1981-12-22T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KHV4","Personenauto","MERCEDES-BENZ","300 GD","20241006","20100225",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2938","1865","2600","1965",,,"19860917","20091124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2600",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-06T00:00:00.000","2010-02-25T00:00:00.000","1986-09-17T00:00:00.000","2009-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LBN3","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20250506","20210430",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","1980","2500","2080","750","3000","19820611","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-04-30T00:00:00.000","1982-06-11T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NXH2","Personenauto","MERCEDES-BENZ","300 GD","20111220","20101221",,"stationwagen","7","ZWART","Niet geregistreerd","5","2998","2125","2800","2225","750","1990","19860522","20101221","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2011-12-20T00:00:00.000","2010-12-21T00:00:00.000","1986-05-22T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SBKV","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20170803","20070518",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19801021","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-08-03T00:00:00.000","2007-05-18T00:00:00.000","1980-10-21T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XLTZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20240527","20180801",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2215","2950","2315","750","3500","19800522","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2950",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2018-08-01T00:00:00.000","1980-05-22T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HVB3","Personenauto","MERCEDES-BENZ","300 GD","20100313","20221112",,"stationwagen","5","ROOD","Niet geregistreerd","5","2938","2040","2810","2140","750","2500","19820510","20090226","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-03-13T00:00:00.000","2022-11-12T00:00:00.000","1982-05-10T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SPK4","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20141118","20111102","55123","stationwagen","5","ROOD","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19850110","20111102","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-11-18T00:00:00.000","2011-11-02T00:00:00.000","1985-01-10T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HJB5","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20231209","20100903",,"stationwagen","9","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19810630","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2010-09-03T00:00:00.000","1981-06-30T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RNN9","Personenauto","MERCEDES-BENZ","300 GD","20150718","20201113",,"stationwagen","5","WIT","Niet geregistreerd","5","2998","1980","2800","2080","750","2000","19801128","20110716","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.04","283","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-07-18T00:00:00.000","2020-11-13T00:00:00.000","1980-11-28T00:00:00.000","2011-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RDV5","Personenauto","MERCEDES-BENZ","300 GD","19890102","20180302",,"stationwagen","5","WIT","Niet geregistreerd","5","2998","2090","2800","2190","750","3500","19860102","20110428","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Ja","1989-01-02T00:00:00.000","2018-03-02T00:00:00.000","1986-01-02T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XFNP","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20140402","20230511",,"stationwagen","5","GEEL","Niet geregistreerd","5","2938","1920","2810","2020","750","2500","19810917","20070424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-04-02T00:00:00.000","2023-05-11T00:00:00.000","1981-09-17T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HDB4","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20140529","20120605",,"terreinvoertuig","9","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800326","20081013","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2800",,,,,,"0","0.02","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-05-29T00:00:00.000","2012-06-05T00:00:00.000","1980-03-26T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JBK6","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGON 2400","20150509","20180206",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","1980","2500","2080","750","3000","19820701","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2015-05-09T00:00:00.000","2018-02-06T00:00:00.000","1982-07-01T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PHJ9","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20230819","20201127",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19840321","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-08-19T00:00:00.000","2020-11-27T00:00:00.000","1984-03-21T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RDSF","Personenauto","MERCEDES-BENZ","300 GD OPEN 2400","20160208","20100204",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2998","1924","2500","2024","750","2800","19800125","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-02-08T00:00:00.000","2010-02-04T00:00:00.000","1980-01-25T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PRF5","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20140403","20110304",,"stationwagen","9","WIT","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19861229","20110304","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-03T00:00:00.000","2011-03-04T00:00:00.000","1986-12-29T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RGF5","Personenauto","MERCEDES-BENZ","300 GD","20250507","20110510",,"stationwagen","4","ROOD","Niet geregistreerd","5","2998","2020","2500","2120","750","2500","19841019","20110510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2011-05-10T00:00:00.000","1984-10-19T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RZK2","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20140105","20160220",,"stationwagen","5","GROEN","Niet geregistreerd","6","2996","2050","2800","2150","750","2800","19810701","20110819","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4900",,,"2012","Geen oordeel","05","Ja","2014-01-05T00:00:00.000","2016-02-20T00:00:00.000","1981-07-01T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HJG7","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20240714","20231009",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800911","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-10-09T00:00:00.000","1980-09-11T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KZR4","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20121024","20120505",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2120","3050","2220","750","1500","19820115","20100308","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-10-24T00:00:00.000","2012-05-05T00:00:00.000","1982-01-15T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VBZD","Bedrijfsauto","MERCEDES-BENZ","300 GD","20090625","20240102",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1940","2500","2040",,,"19850311","19980924","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 030 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2009-06-25T00:00:00.000","2024-01-02T00:00:00.000","1985-03-11T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLG6","Bedrijfsauto","MERCEDES-BENZ","300 GD","20250107","20141117",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","1900","2500","2000","750",,"19811008","20071211","Geen verstrekking in Open Data",,"Ja",,"600",,"2500","2500",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk 030 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","07","Ja","2025-01-07T00:00:00.000","2014-11-17T00:00:00.000","1981-10-08T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JNF3","Personenauto","MERCEDES-BENZ","300 GD LANG","20140712","20090701",,"stationwagen","9","WIT","Niet geregistreerd","5","2998","2260","3050","2360","750","3500","19840615","19840615","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,,"0.03","285","Nee","Nee",,"Nee","6550",,,"2013","Geen oordeel","07","Ja","2014-07-12T00:00:00.000","2009-07-01T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LNB7","Personenauto","MERCEDES-BENZ","300 GD","20251018","20240126",,"stationwagen","5","ZWART","Niet geregistreerd","6","2938","2070","2800","2170",,,"19800514","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2024-01-26T00:00:00.000","1980-05-14T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SFVB","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20150815","20231125",,"stationwagen",,"GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800521","20010124","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2015-08-15T00:00:00.000","2023-11-25T00:00:00.000","1980-05-21T00:00:00.000","2001-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TRNH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260404","20131019",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2257","2800","2357","750","2800","19800312","20061227","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2013-10-19T00:00:00.000","1980-03-12T00:00:00.000","2006-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
