"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HN697B","FIAT","FIAT 500L","20151127","20151127","WIT","31665","MPV"
"Personenauto","HN698B","FIAT","FIAT 500L","20151130","20151130","ROOD","29500","MPV"
"Personenauto","HP292K","FIAT","FIAT 500L","20151211","20151211","ROOD","25680","MPV"
"Personenauto","HP293K","FIAT","FIAT 500L","20151211","20151211","GRIJS","25375","MPV"
"Personenauto","HP541X","FIAT","FIAT 500L","20151218","20151218","ZWART","25285","MPV"
"Personenauto","HR146S","FIAT","FIAT 500L","20151218","20151218","GRIJS","27420","MPV"
"Personenauto","HR487R","FIAT","FIAT 500L","20151218","20151218","GRIJS","26375","MPV"
"Personenauto","HR488R","FIAT","FIAT 500L","20151228","20151228","BRUIN","23480","MPV"
"Personenauto","HR489R","FIAT","FIAT 500L","20151218","20151218","BRUIN","23480","MPV"
"Personenauto","HS215G","FIAT","FIAT 500L","20151229","20151229","ZWART","28345","MPV"
"Personenauto","HS216G","FIAT","FIAT 500L","20151222","20151222","WIT","27195","MPV"
"Personenauto","HT352P","FIAT","FIAT 500L","20151229","20151229","GRIJS","28495","MPV"
"Personenauto","HV733L","FIAT","FIAT 500L","20151231","20151231","ROOD","21380","MPV"
"Personenauto","HV741L","FIAT","FIAT 500L","20160104","20160104","ZWART","22380","MPV"
"Personenauto","HV742L","FIAT","FIAT 500L","20151230","20151230","ZWART","29313","MPV"
"Personenauto","HV743L","FIAT","FIAT 500L","20151230","20151230","WIT","29010","MPV"
"Personenauto","HV891B","FIAT","FIAT 500L","20151231","20151231","WIT","20790","MPV"
"Personenauto","HV892B","FIAT","FIAT 500L","20151230","20151230","ROOD","23480","MPV"
"Personenauto","HV893B","FIAT","FIAT 500L","20151230","20151230","GRIJS","24975","MPV"
"Personenauto","HV895B","FIAT","FIAT 500L","20160113","20160113","GRIJS","26380","MPV"
"Personenauto","HV896B","FIAT","FIAT 500L","20160113","20160113","GRIJS","26380","MPV"
"Personenauto","HV898B","FIAT","FIAT 500L","20160113","20160113","ZWART","26180","MPV"
"Personenauto","HV899B","FIAT","FIAT 500L","20160113","20160113","ZWART","26180","MPV"
"Personenauto","HV900B","FIAT","FIAT 500L","20151228","20151228","ZWART","30965","MPV"
"Personenauto","HX524K","FIAT","FIAT 500L","20160122","20160122","BLAUW","21180","MPV"
"Personenauto","HX525K","FIAT","FIAT 500L","20160104","20160104","BLAUW","23375","MPV"
"Personenauto","HX526K","FIAT","FIAT 500L","20151231","20151231","BLAUW","23375","MPV"
"Personenauto","HX528K","FIAT","FIAT 500L","20151231","20151231","ZWART","23895","MPV"
"Personenauto","HX581K","FIAT","FIAT 500L","20151230","20151230","WIT","25980","MPV"
"Personenauto","HX582K","FIAT","FIAT 500L","20151230","20151230","BLAUW","25875","MPV"
"Personenauto","HX583K","FIAT","FIAT 500L","20160229","20160229","GROEN","25925","MPV"
"Personenauto","HX584K","FIAT","FIAT 500L","20160229","20160229","GRIJS","27420","MPV"
"Personenauto","HX767F","FIAT","FIAT 500L","20151231","20151231","WIT","23585","MPV"
"Personenauto","HX768F","FIAT","FIAT 500L","20151230","20151230","BLAUW","23375","MPV"
"Personenauto","HX769F","FIAT","FIAT 500L","20151230","20151230","BLAUW","23375","MPV"
"Personenauto","HX770F","FIAT","FIAT 500L","20160115","20160115","ZWART","23895","MPV"
"Personenauto","HX788F","FIAT","FIAT 500L","20151231","20151231","BRUIN","22085","MPV"
"Personenauto","HX789F","FIAT","FIAT 500L","20160129","20160129","WIT","22580","MPV"
"Personenauto","HX790F","FIAT","FIAT 500L","20160125","20160125","WIT","22285","MPV"
"Personenauto","HX791F","FIAT","FIAT 500L","20151231","20151231","GRIJS","27780","MPV"
"Personenauto","HX953V","FIAT","FIAT 500L","20160129","20160129","ROOD","21865","MPV"
"Personenauto","HX954V","FIAT","FIAT 500L","20160114","20160114","BLAUW","24980","MPV"
"Personenauto","HX955V","FIAT","FIAT 500L","20160229","20160229","WIT","24480","MPV"
"Personenauto","HX956V","FIAT","FIAT 500L","20160229","20160229","BLAUW","26735","MPV"
"Personenauto","HX957V","FIAT","FIAT 500L","20151231","20151231","BLAUW","23375","MPV"
"Personenauto","HX958V","FIAT","FIAT 500L","20160229","20160229","BLAUW","23375","MPV"
"Personenauto","HX959V","FIAT","FIAT 500L","20160229","20160229","BLAUW","23375","MPV"
"Personenauto","HX960V","FIAT","FIAT 500L","20160112","20160112","BLAUW","25645","MPV"
"Personenauto","HX961V","FIAT","FIAT 500L","20160229","20160229","BRUIN","24485","MPV"
"Personenauto","HX962V","FIAT","FIAT 500L","20160229","20160229","WIT","22295","MPV"
"Personenauto","HX968L","FIAT","FIAT 500L","20151231","20151231","BRUIN","24875","MPV"
"Personenauto","HX983V","FIAT","FIAT 500L","20160229","20160229","WIT","25580","MPV"
"Personenauto","HX984V","FIAT","FIAT 500L","20160229","20160229","GRIJS","27420","MPV"
"Personenauto","HX985V","FIAT","FIAT 500L","20160229","20160229","GRIJS","25485","MPV"
"Personenauto","HZ033P","FIAT","FIAT 500L","20160121","20160121","BLAUW","30078","MPV"
"Personenauto","HZ034P","FIAT","FIAT 500L","20160119","20160119","ZWART","22649","MPV"
"Personenauto","HZ213N","FIAT","FIAT 500L","20160119","20160119","GEEL","26345","MPV"
"Personenauto","HZ214N","FIAT","FIAT 500L","20160122","20160122","GRIJS","25804","MPV"
"Personenauto","HZ387N","FIAT","FIAT 500L","20160116","20160116","ROOD","24974","MPV"
"Personenauto","HZ418S","FIAT","FIAT 500L","20160122","20160122","ZWART","24980","MPV"
"Personenauto","HZ517D","FIAT","FIAT 500L","20151101","20160107","BRUIN","22723","MPV"
"Personenauto","HZ537T","FIAT","FIAT 500L","20160128","20160128","GRIJS","22279","MPV"
"Personenauto","HZ538T","FIAT","FIAT 500L","20160126","20160126","GRIJS","31445","MPV"
"Personenauto","HZ659V","FIAT","FIAT 500L","20160127","20160127","WIT","23125","MPV"
"Personenauto","HZ767B","FIAT","FIAT 500L","20151101","20160107","ROOD","32151","MPV"
"Personenauto","HZ895L","FIAT","FIAT 500L","20130822","20160126","WIT","24995","MPV"
"Personenauto","J033HG","FIAT","FIAT 500L","20131022","20201211","ZWART","25687","MPV"
"Personenauto","J187FF","FIAT","FIAT 500L","20131127","20200709","ROOD","21645","MPV"
"Personenauto","J259KJ","FIAT","FIAT 500L","20160622","20200824","WIT","20907","MPV"
"Personenauto","J276VJ","FIAT","FIAT 500L","20160817","20201114","ROOD","26948","MPV"
"Personenauto","J393VN","FIAT","FIAT 500L","20161129","20201024","GRIJS","27042","MPV"
"Personenauto","J412VK","FIAT","FIAT 500L","20170613","20201218","GROEN","25775","MPV"
"Personenauto","J414JZ","FIAT","FIAT 500L","20160629","20200826","ROOD","28291","MPV"
"Personenauto","J418KV","FIAT","FIAT 500L","20130930","20201013","GROEN","23245","MPV"
"Personenauto","J424ZL","FIAT","FIAT 500L","20141009","20210331","BRUIN","23294","MPV"
"Personenauto","J445TP","FIAT","FIAT 500L","20160502","20201015","WIT","52327","MPV"
"Personenauto","J521GH","FIAT","FIAT 500L","20161117","20200829","ZWART","28790","MPV"
"Personenauto","J531GK","FIAT","FIAT 500L","20150803","20200910","BRUIN","24547","MPV"
"Personenauto","J594KN","FIAT","FIAT 500L","20160630","20201010","GRIJS","27874","MPV"
"Personenauto","J640XZ","FIAT","FIAT 500L","20150622","20201109","WIT","25066","MPV"
"Personenauto","J700PJ","FIAT","FIAT 500L","20190627","20200921","GRIJS","51101","MPV"
"Personenauto","J726NB","FIAT","FIAT 500L","20190415","20200912","GROEN","34707","MPV"
"Personenauto","J876ZG","FIAT","FIAT 500L","20151028","20201215","WIT","22226","MPV"
"Personenauto","J915XT","FIAT","FIAT 500L","20140331","20201219","ZWART","28045","MPV"
"Personenauto","J972GT","FIAT","FIAT 500L","20150526","20200802","BRUIN","23594","MPV"
"Personenauto","JB109J","FIAT","FIAT 500L","20160130","20160130","GEEL","26001","MPV"
"Personenauto","JB110J","FIAT","FIAT 500L","20160129","20160129","BLAUW","23875","MPV"
"Personenauto","JB126B","FIAT","FIAT 500L","20160128","20160128","WIT","24724","MPV"
"Personenauto","JB195N","FIAT","FIAT 500L","20160130","20160130","GRIJS","24963","MPV"
"Personenauto","JB196N","FIAT","FIAT 500L","20160130","20160130","GROEN","24963","MPV"
"Personenauto","JB197N","FIAT","FIAT 500L","20160130","20160130","GROEN","24963","MPV"
"Personenauto","JB198N","FIAT","FIAT 500L","20160130","20160130","BLAUW","24963","MPV"
"Personenauto","JB199N","FIAT","FIAT 500L","20160130","20160130","BLAUW","24963","MPV"
"Personenauto","JB200N","FIAT","FIAT 500L","20160130","20160130","GROEN","24963","MPV"
"Personenauto","JB201N","FIAT","FIAT 500L","20160130","20160130","BLAUW","24963","MPV"
"Personenauto","JB202N","FIAT","FIAT 500L","20160130","20160130","BLAUW","24963","MPV"
"Personenauto","JB203N","FIAT","FIAT 500L","20160130","20160130","GRIJS","24963","MPV"
"Personenauto","JB204N","FIAT","FIAT 500L","20160130","20160130","GRIJS","28220","MPV"
"Personenauto","JB336L","FIAT","FIAT 500L","20160129","20160129","GRIJS","22875","MPV"
"Personenauto","JB337L","FIAT","FIAT 500L","20160129","20160129","BLAUW","24899","MPV"
"Personenauto","JB338L","FIAT","FIAT 500L","20160129","20160129","BLAUW","23875","MPV"
"Personenauto","JB343L","FIAT","FIAT 500L","20160129","20160129","WIT","26480","MPV"
"Personenauto","JB344F","FIAT","FIAT 500L","20160128","20160128","ROOD","25680","MPV"
"Personenauto","JB344L","FIAT","FIAT 500L","20160129","20160129","WIT","26480","MPV"
"Personenauto","JB345L","FIAT","FIAT 500L","20160129","20160129","BLAUW","26675","MPV"
"Personenauto","JB367V","FIAT","FIAT 500L","20160212","20160212","GRIJS","23435","MPV"
"Personenauto","JB615R","FIAT","FIAT 500L","20160206","20160206","ZWART","26085","MPV"
"Personenauto","JB957S","FIAT","FIAT 500L","20160205","20160205","BRUIN","21179","MPV"
"Personenauto","JB958S","FIAT","FIAT 500L","20160205","20160205","WIT","22649","MPV"
"Personenauto","JD019P","FIAT","FIAT 500L","20160219","20160219","GRIJS","28220","MPV"
"Personenauto","JD572H","FIAT","FIAT 500L","20160216","20160216","BLAUW","23875","MPV"
"Personenauto","JD724R","FIAT","FIAT 500L","20160218","20160218","WIT","24724","MPV"
"Personenauto","JD758D","FIAT","FIAT 500L","20160212","20160212","GROEN","25707","MPV"
"Personenauto","JF320G","FIAT","FIAT 500L","20160225","20160225","WIT","22718","MPV"
"Personenauto","JF453D","FIAT","FIAT 500L","20160226","20160226","WIT","24385","MPV"
"Personenauto","JF454D","FIAT","FIAT 500L","20160229","20160229","GRIJS","24010","MPV"
"Personenauto","JF493P","FIAT","FIAT 500L","20160229","20160229","WIT","23540","MPV"
"Personenauto","JF494P","FIAT","FIAT 500L","20160229","20160229","BLAUW","23875","MPV"
"Personenauto","JF505P","FIAT","FIAT 500L","20160229","20160229","GRIJS","27180","MPV"
"Personenauto","JF752T","FIAT","FIAT 500L","20160229","20160229","ZWART","22175","MPV"
"Personenauto","JF753T","FIAT","FIAT 500L","20160229","20160229","WIT","22175","MPV"
"Personenauto","JF754T","FIAT","FIAT 500L","20160229","20160229","BLAUW","22375","MPV"
"Personenauto","JF755T","FIAT","FIAT 500L","20160229","20160229","BLAUW","25385","MPV"
"Personenauto","JF756T","FIAT","FIAT 500L","20160229","20160229","ZWART","25475","MPV"
"Personenauto","JF757T","FIAT","FIAT 500L","20160229","20160229","GRIJS","24010","MPV"
"Personenauto","JF758T","FIAT","FIAT 500L","20160229","20160229","BRUIN","23530","MPV"
"Personenauto","JF759T","FIAT","FIAT 500L","20160229","20160229","WIT","22990","MPV"
"Personenauto","JF760T","FIAT","FIAT 500L","20160229","20160229","ZWART","22990","MPV"
"Personenauto","JF761T","FIAT","FIAT 500L","20160229","20160229","GRIJS","23190","MPV"
"Personenauto","JF762T","FIAT","FIAT 500L","20160229","20160229","GRIJS","23190","MPV"
"Personenauto","JF763T","FIAT","FIAT 500L","20160229","20160229","BLAUW","23190","MPV"
"Personenauto","JF764T","FIAT","FIAT 500L","20160229","20160229","GRIJS","23190","MPV"
"Personenauto","JF765T","FIAT","FIAT 500L","20160229","20160229","ZWART","22990","MPV"
"Personenauto","JF766T","FIAT","FIAT 500L","20160229","20160229","BLAUW","23190","MPV"
"Personenauto","JF785J","FIAT","FIAT 500L","20160227","20160227","ZWART","26170","MPV"
"Personenauto","JF794T","FIAT","FIAT 500L","20160229","20160229","ZWART","25965","MPV"
"Personenauto","JF795T","FIAT","FIAT 500L","20160229","20160229","GRIJS","26470","MPV"
"Personenauto","JF796T","FIAT","FIAT 500L","20160229","20160229","GRIJS","26470","MPV"
"Personenauto","JG146G","FIAT","FIAT 500L","20160326","20160326","WIT","25631","MPV"
"Personenauto","JG416K","FIAT","FIAT 500L","20160316","20160316","ZWART","21985","MPV"
"Personenauto","JG479T","FIAT","FIAT 500L","20160318","20160318","ROOD","24180","MPV"
"Personenauto","JG611P","FIAT","FIAT 500L","20160319","20160319","WIT","23046","MPV"
"Personenauto","JG612P","FIAT","FIAT 500L","20160321","20160321","ZWART","23256","MPV"
"Personenauto","JG857X","FIAT","FIAT 500L","20160317","20160317","GROEN","26860","MPV"
"Personenauto","JG866G","FIAT","FIAT 500L","20150505","20160308","BRUIN","22766","MPV"
"Personenauto","JG993L","FIAT","FIAT 500L","20160311","20160311","WIT","28259","MPV"
"Personenauto","JH170V","FIAT","FIAT 500L","20160325","20160325","ZWART","24724","MPV"
"Personenauto","JH573Z","FIAT","FIAT 500L","20160331","20160331","GRIJS","29420","MPV"
"Personenauto","JH747N","FIAT","FIAT 500L","20160325","20160325","WIT","23085","MPV"
"Personenauto","JJ156Z","FIAT","FIAT 500L","20160407","20160407","BLAUW","27102","MPV"
"Personenauto","JJ177L","FIAT","FIAT 500L","20160331","20160331","WIT","28065","MPV"
"Personenauto","JJ178L","FIAT","FIAT 500L","20160331","20160331","BLAUW","23580","MPV"
"Personenauto","JJ179L","FIAT","FIAT 500L","20160331","20160331","ZWART","25385","MPV"
"Personenauto","JJ200L","FIAT","FIAT 500L","20160331","20160331","GRIJS","24385","MPV"
"Personenauto","JJ201L","FIAT","FIAT 500L","20160331","20160331","WIT","26135","MPV"
"Personenauto","JJ744S","FIAT","FIAT 500L","20160331","20160331","ROOD","21975","MPV"
"Personenauto","JJ745S","FIAT","FIAT 500L","20160331","20160331","WIT","23680","MPV"
"Personenauto","JJ746S","FIAT","FIAT 500L","20160331","20160331","ZWART","24075","MPV"
"Personenauto","JJ747S","FIAT","FIAT 500L","20160331","20160331","ZWART","24075","MPV"
"Personenauto","JJ748S","FIAT","FIAT 500L","20160331","20160331","WIT","24075","MPV"
"Personenauto","JJ750S","FIAT","FIAT 500L","20160331","20160331","ZWART","25335","MPV"
"Personenauto","JJ751S","FIAT","FIAT 500L","20160331","20160331","ZWART","25335","MPV"
"Personenauto","JJ752S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25535","MPV"
"Personenauto","JJ753S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25535","MPV"
"Personenauto","JJ754S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25535","MPV"
"Personenauto","JJ755S","FIAT","FIAT 500L","20160331","20160331","GROEN","28320","MPV"
"Personenauto","JJ756S","FIAT","FIAT 500L","20160331","20160331","BRUIN","22595","MPV"
"Personenauto","JJ757S","FIAT","FIAT 500L","20160331","20160331","WIT","24890","MPV"
"Personenauto","JJ758S","FIAT","FIAT 500L","20160331","20160331","BLAUW","25090","MPV"
"Personenauto","JJ759S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25090","MPV"
"Personenauto","JJ760S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25090","MPV"
"Personenauto","JJ761S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25090","MPV"
"Personenauto","JJ793S","FIAT","FIAT 500L","20160331","20160331","GRIJS","28220","MPV"
"Personenauto","JJ794S","FIAT","FIAT 500L","20160331","20160331","GRIJS","28220","MPV"
"Personenauto","JK115S","FIAT","FIAT 500L","20160415","20160415","GRIJS","26205","MPV"
"Personenauto","JK307J","FIAT","FIAT 500L","20160316","20161230","GRIJS","23379","MPV"
"Personenauto","JK436J","FIAT","FIAT 500L","20160316","20160413","GRIJS","23380","MPV"
"Personenauto","JK554J","FIAT","FIAT 500L","20160316","20160506","ZWART","21594","MPV"
"Personenauto","JK722J","FIAT","FIAT 500L","20160416","20160416","BLAUW","24130","MPV"
"Personenauto","JK837G","FIAT","FIAT 500L","20140226","20160705","GRIJS","21260","MPV"
"Personenauto","JK930T","FIAT","FIAT 500L","20160422","20160422","GRIJS","23190","MPV"
"Personenauto","JL007B","FIAT","FIAT 500L","20160321","20160420","GRIJS","21890","MPV"
"Personenauto","JL134V","FIAT","FIAT 500L","20160429","20160429","BRUIN","23480","MPV"
"Personenauto","JL135V","FIAT","FIAT 500L","20160429","20160429","ROOD","27770","MPV"
"Personenauto","JL136V","FIAT","FIAT 500L","20160428","20160428","WIT","28815","MPV"
"Personenauto","JL201N","FIAT","FIAT 500L","20160429","20160429","BRUIN","21285","MPV"
"Personenauto","JL202N","FIAT","FIAT 500L","20160429","20160429","BRUIN","25085","MPV"
"Personenauto","JL203N","FIAT","FIAT 500L","20160428","20160428","BRUIN","22985","MPV"
"Personenauto","JL254R","FIAT","FIAT 500L","20160429","20160429","WIT","26890","MPV"
"Personenauto","JL255R","FIAT","FIAT 500L","20160429","20160429","WIT","24285","MPV"
"Personenauto","JL256R","FIAT","FIAT 500L","20160429","20160429","WIT","24990","MPV"
"Personenauto","JL264R","FIAT","FIAT 500L","20160428","20160428","BRUIN","24285","MPV"
"Personenauto","JL549B","FIAT","FIAT 500L","20160420","20160420","WIT","27630","MPV"
"Personenauto","JL550B","FIAT","FIAT 500L","20160421","20160421","GRIJS","23720","MPV"
"Personenauto","JN159J","FIAT","FIAT 500L","20160429","20160429","ZWART","22620","MPV"
"Personenauto","JN161J","FIAT","FIAT 500L","20160429","20160429","ZWART","26315","MPV"
"Personenauto","JN162J","FIAT","FIAT 500L","20160429","20160429","GRIJS","23490","MPV"
"Personenauto","JN163J","FIAT","FIAT 500L","20160429","20160429","GRIJS","23585","MPV"
"Personenauto","JN164J","FIAT","FIAT 500L","20160429","20160429","ZWART","23825","MPV"
"Personenauto","JN165J","FIAT","FIAT 500L","20160429","20160429","GRIJS","26400","MPV"
"Personenauto","JN173J","FIAT","FIAT 500L","20160429","20160429","WIT","26575","MPV"
"Personenauto","JN174J","FIAT","FIAT 500L","20160429","20160429","GRIJS","28385","MPV"
"Personenauto","JN175J","FIAT","FIAT 500L","20160429","20160429","GRIJS","28385","MPV"
"Personenauto","JN190D","FIAT","FIAT 500L","20160430","20160430","GRIJS","23580","MPV"
"Personenauto","JN249L","FIAT","FIAT 500L","20160503","20160503","GRIJS","24075","MPV"
"Personenauto","JN329S","FIAT","FIAT 500L","20160520","20160520","ZWART","22180","MPV"
"Personenauto","JN332S","FIAT","FIAT 500L","20160506","20160506","ROOD","26315","MPV"
"Personenauto","JN518P","FIAT","FIAT 500L","20160506","20160506","GRIJS","21985","MPV"
"Personenauto","JN519P","FIAT","FIAT 500L","20160509","20160509","BRUIN","22595","MPV"
"Personenauto","JN520P","FIAT","FIAT 500L","20160518","20160518","GRIJS","25090","MPV"
"Personenauto","JN526P","FIAT","FIAT 500L","20160609","20160609","ROOD","29310","MPV"
"Personenauto","JN568B","FIAT","FIAT 500L","20160430","20160430","BLAUW","25365","MPV"
"Personenauto","JN569B","FIAT","FIAT 500L","20160429","20160429","WIT","25045","MPV"
"Personenauto","JN801V","FIAT","FIAT 500L","20160512","20160512","ZWART","27390","MPV"
"Personenauto","JN847T","FIAT","FIAT 500L","20160513","20160513","BRUIN","24350","MPV"
"Personenauto","JN848T","FIAT","FIAT 500L","20160512","20160512","WIT","24890","MPV"
"Personenauto","JN849T","FIAT","FIAT 500L","20160511","20160511","ROOD","26675","MPV"
"Personenauto","JP052F","FIAT","FIAT 500L","20160527","20160527","GROEN","26320","MPV"
"Personenauto","JP053F","FIAT","FIAT 500L","20160517","20160517","ROOD","26220","MPV"
"Personenauto","JP092F","FIAT","FIAT 500L","20160316","20160514","ZWART","22784","MPV"
"Personenauto","JP130F","FIAT","FIAT 500L","20160316","20170428","GRIJS","22485","MPV"
"Personenauto","JP146B","FIAT","FIAT 500L","20160518","20160518","WIT","21585","MPV"
"Personenauto","JP147B","FIAT","FIAT 500L","20160521","20160521","GRIJS","23825","MPV"
"Personenauto","JP148B","FIAT","FIAT 500L","20160513","20160513","BRUIN","25445","MPV"
"Personenauto","JP157F","FIAT","FIAT 500L","20160316","20160609","ZWART","22784","MPV"
"Personenauto","JP615G","FIAT","FIAT 500L","20160519","20160519","GRIJS","25090","MPV"
"Personenauto","JP667L","FIAT","FIAT 500L","20160520","20160520","WIT","22575","MPV"
"Personenauto","JP668L","FIAT","FIAT 500L","20160520","20160520","WIT","22575","MPV"
"Personenauto","JP672L","FIAT","FIAT 500L","20160523","20160523","GRIJS","28385","MPV"
"Personenauto","JP750P","FIAT","FIAT 500L","20160521","20160521","BLAUW","21185","MPV"
"Personenauto","JP795Z","FIAT","FIAT 500L","20160528","20160528","GRIJS","23625","MPV"
"Personenauto","JP843J","FIAT","FIAT 500L","20160518","20160518","ZWART","27470","MPV"
"Personenauto","JP844J","FIAT","FIAT 500L","20160517","20160517","GRIJS","26270","MPV"
"Personenauto","JR187L","FIAT","FIAT 500L","20160602","20160602","BRUIN","20495","MPV"
"Personenauto","JR188L","FIAT","FIAT 500L","20160530","20160530","BLAUW","24285","MPV"
"Personenauto","JR189L","FIAT","FIAT 500L","20160531","20160531","GRIJS","25680","MPV"
"Personenauto","JR190L","FIAT","FIAT 500L","20160531","20160531","WIT","25135","MPV"
"Personenauto","JR191L","FIAT","FIAT 500L","20160527","20160527","GRIJS","24185","MPV"
"Personenauto","JR192L","FIAT","FIAT 500L","20160530","20160530","BLAUW","23590","MPV"
"Personenauto","JR444R","FIAT","FIAT 500L","20160531","20160531","WIT","26015","MPV"
"Personenauto","JR525V","FIAT","FIAT 500L","20160602","20160602","BLAUW","23885","MPV"
"Personenauto","JR526V","FIAT","FIAT 500L","20160531","20160531","ROOD","27040","MPV"
"Personenauto","JR527V","FIAT","FIAT 500L","20160531","20160531","ZWART","23975","MPV"
"Personenauto","JR744F","FIAT","FIAT 500L","20160527","20160527","ROOD","23980","MPV"
"Personenauto","JR749F","FIAT","FIAT 500L","20160531","20160531","GRIJS","23415","MPV"
"Personenauto","JS025S","FIAT","FIAT 500L","20160610","20160610","WIT","22445","MPV"
"Personenauto","JS026S","FIAT","FIAT 500L","20160611","20160611","BRUIN","24350","MPV"
"Personenauto","JS027S","FIAT","FIAT 500L","20160608","20160608","WIT","25955","MPV"
"Personenauto","JS028S","FIAT","FIAT 500L","20160609","20160609","GRIJS","25985","MPV"
"Personenauto","JS171G","FIAT","FIAT 500L","20160531","20160531","BLAUW","21090","MPV"
"Personenauto","JS172G","FIAT","FIAT 500L","20160531","20160531","GROEN","27735","MPV"
"Personenauto","JS173G","FIAT","FIAT 500L","20160531","20160531","WIT","24890","MPV"
"Personenauto","JS184G","FIAT","FIAT 500L","20160531","20160531","WIT","24985","MPV"
"Personenauto","JS185G","FIAT","FIAT 500L","20160531","20160531","WIT","28425","MPV"
"Personenauto","JS206P","FIAT","FIAT 500L","20160609","20160609","ROOD","27580","MPV"
"Personenauto","JS207P","FIAT","FIAT 500L","20160610","20160610","ROOD","29675","MPV"
"Personenauto","JS243Z","FIAT","FIAT 500L","20160608","20160608","WIT","24345","MPV"
"Personenauto","JS245Z","FIAT","FIAT 500L","20160608","20160608","ZWART","24290","MPV"
"Personenauto","JS247Z","FIAT","FIAT 500L","20160624","20160624","BLAUW","23830","MPV"
"Personenauto","JS251Z","FIAT","FIAT 500L","20160614","20160614","BRUIN","26930","MPV"
"Personenauto","JS444V","FIAT","FIAT 500L","20160609","20160609","WIT","20890","MPV"
"Personenauto","JS496L","FIAT","FIAT 500L","20160603","20160603","GRIJS","21975","MPV"
"Personenauto","JS497L","FIAT","FIAT 500L","20160608","20160608","GRIJS","23285","MPV"
"Personenauto","JT092L","FIAT","FIAT 500L","20160630","20160630","GRIJS","24125","MPV"
"Personenauto","JT952F","FIAT","FIAT 500L","20160610","20160610","ZWART","23985","MPV"
"Personenauto","JT953F","FIAT","FIAT 500L","20160614","20160614","WIT","23790","MPV"
"Personenauto","JT954F","FIAT","FIAT 500L","20160615","20160615","ZWART","25090","MPV"
"Personenauto","JT961F","FIAT","FIAT 500L","20160610","20160610","ZWART","25680","MPV"
"Personenauto","JT963F","FIAT","FIAT 500L","20160616","20160616","GROEN","29170","MPV"
"Personenauto","JV181P","FIAT","FIAT 500L","20160701","20160701","BRUIN","23090","MPV"
"Personenauto","JV357K","FIAT","FIAT 500L","20160627","20160627","WIT","22875","MPV"
"Personenauto","JV359K","FIAT","FIAT 500L","20160629","20160629","BRUIN","24685","MPV"
"Personenauto","JV360K","FIAT","FIAT 500L","20160627","20160627","BRUIN","27685","MPV"
"Personenauto","JV361K","FIAT","FIAT 500L","20160627","20160627","GRIJS","30465","MPV"
"Personenauto","JV559S","FIAT","FIAT 500L","20160630","20160630","GRIJS","22690","MPV"
"Personenauto","JV560S","FIAT","FIAT 500L","20160629","20160629","BLAUW","23585","MPV"
"Personenauto","JV561S","FIAT","FIAT 500L","20160629","20160629","GROEN","23190","MPV"
"Personenauto","JV879G","FIAT","FIAT 500L","20160628","20160628","BLAUW","22480","MPV"
"Personenauto","JV880G","FIAT","FIAT 500L","20160624","20160624","ROOD","23285","MPV"
"Personenauto","JV881G","FIAT","FIAT 500L","20160624","20160624","GRIJS","26075","MPV"
"Personenauto","JV882G","FIAT","FIAT 500L","20160624","20160624","WIT","28450","MPV"
"Personenauto","JX114X","FIAT","FIAT 500L","20140130","20160727","ROOD","30647","MPV"
"Personenauto","JX537S","FIAT","FIAT 500L","20160630","20160630","WIT","20140","MPV"
"Personenauto","JX538S","FIAT","FIAT 500L","20160630","20160630","WIT","22675","MPV"
"Personenauto","JX546S","FIAT","FIAT 500L","20160630","20160630","WIT","25640","MPV"
"Personenauto","JX549S","FIAT","FIAT 500L","20160630","20160630","WIT","25780","MPV"
"Personenauto","JX750B","FIAT","FIAT 500L","20160630","20160630","ROOD","27285","MPV"
"Personenauto","JX904S","FIAT","FIAT 500L","20160630","20160630","BLAUW","24125","MPV"
"Personenauto","JX905S","FIAT","FIAT 500L","20160630","20160630","WIT","23880","MPV"
"Personenauto","JX906S","FIAT","FIAT 500L","20160630","20160630","ZWART","23825","MPV"
"Personenauto","JX974J","FIAT","FIAT 500L","20160630","20160630","ZWART","22390","MPV"
"Personenauto","JX975J","FIAT","FIAT 500L","20160630","20160630","GRIJS","27737","MPV"
"Personenauto","JX976J","FIAT","FIAT 500L","20160630","20160630","GRIJS","27737","MPV"
"Personenauto","JZ481S","FIAT","FIAT 500L","20160713","20160713","WIT","22445","MPV"
"Personenauto","JZ621H","FIAT","FIAT 500L","20160708","20160708","BRUIN","23195","MPV"
"Personenauto","K067BS","FIAT","FIAT 500L","20140328","20201121","ZWART","24635","MPV"
"Personenauto","K126FB","FIAT","FIAT 500L","20150526","20211225","GROEN","22808","MPV"
"Personenauto","K176PH","FIAT","FIAT 500L","20160530","20210607","ZWART","26741","MPV"
"Personenauto","K256RK","FIAT","FIAT 500L","20140929","20210205","BLAUW","28565","MPV"
