"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL95LS","Oplegger","KOEGEL","S***24","20241222","20220624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20111118","20111118","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-06-24T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97LS","Oplegger","KOEGEL","S***24","20241125","20220624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20111118","20111118","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-06-24T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98LS","Oplegger","KOEGEL","S***24","20241115","20220624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20120117","20120117","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2022-06-24T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99LS","Oplegger","KOEGEL","S***24","20250117","20220624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20120117","20120117","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2022-06-24T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99YY","Oplegger","KOEGEL","S???24","20240704","20240430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","39000",,,,"20130610","20130610","Geen verstrekking in Open Data",,"N.v.t.","100","31950",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*03","VI","3E1A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2024-04-30T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01TV","Oplegger","KOEGEL","S???24","20250529","20220222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7130","39000",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E11","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2022-02-22T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03TL","Oplegger","KOEGEL","S??24","20240822","20150518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7060","39000",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E11","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03ZD","Oplegger","KOEGEL","SP 24","20250220","20230413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6750","39000",,,,"20110428","20151103","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2023-04-13T00:00:00.000","2011-04-28T00:00:00.000","2015-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09TL","Oplegger","KOEGEL","S??24","20250601","20150518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7060","39000",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E11","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12VY","Oplegger","KOEGEL","S??24","20250802","20150729",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20150729","20150729","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*07","VI1","3E11","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2015-07-29T00:00:00.000","2015-07-29T00:00:00.000","2015-07-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15GK","Oplegger","KOEGEL","S???24","20250316","20200103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20140313","20140313","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*04","VI","3E1A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2020-01-03T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15PZ","Oplegger","KOEGEL","S???24","20250416","20220413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E12","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2022-04-13T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16GK","Oplegger","KOEGEL","S???24","20240807","20220308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20140313","20140313","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*04","VI","3E1A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2022-03-08T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON18RX","Oplegger","KOEGEL","S???24","20250619","20150325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19RX","Oplegger","KOEGEL","S???24","20250531","20150325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21RX","Oplegger","KOEGEL","S???24","20240531","20150325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22RX","Oplegger","KOEGEL","S???24","20250523","20150325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23PZ","Oplegger","KOEGEL","S???24","20250316","20220408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E12","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-04-08T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23RX","Oplegger","KOEGEL","S???24","20250516","20150325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24PZ","Oplegger","KOEGEL","S???24","20250403","20230901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E12","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-09-01T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25RX","Oplegger","KOEGEL","S???24","20250620","20150325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26RX","Oplegger","KOEGEL","S???24","20250502","20150325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27PZ","Oplegger","KOEGEL","S???24","20250329","20220329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E12","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28PZ","Oplegger","KOEGEL","S???24","20241125","20220602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E12","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-06-02T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28RX","Oplegger","KOEGEL","S???24","20250613","20150325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29PZ","Oplegger","KOEGEL","S???24","20250425","20220413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E12","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-04-13T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29RX","Oplegger","KOEGEL","S???24","20250420","20150402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150402","20150402","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30PZ","Oplegger","KOEGEL","S???24","20250317","20220408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI1","3E12","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2022-04-08T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30RX","Oplegger","KOEGEL","S???24","20250205","20150402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20150402","20150402","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1393","255","O4",,,"r. balk","39000","S24-3",,"e1*2007/46*0782*06","VI3","3E41","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
